id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164454,2023-01-05,000001,Vente,30000,13,,RUE GEORGES CLEMENCEAU,0290,88500,88304,Mirecourt,88,,,88304000AM0373,,,24,39.5,,,,,,,,,1,2,Appartement,46,2,,,,,,6.132712,48.303513
2023-1164484,2023-01-12,000001,Vente,21000,,,LE CHANO,B012,88500,88304,Mirecourt,88,,,883040000A0481,,,,,,,,,,,,,0,,,,,VE,vergers,,,1500,6.150034,48.298268
2023-1164484,2023-01-12,000001,Vente,21000,,,LE CHANO,B012,88500,88304,Mirecourt,88,,,883040000A0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,6.15272,48.299551
2023-1164484,2023-01-12,000001,Vente,21000,,,LE CHANO,B012,88500,88304,Mirecourt,88,,,883040000A0502,,,,,,,,,,,,,0,,,,,VE,vergers,,,3303,6.152014,48.299488
2023-1164484,2023-01-12,000001,Vente,21000,,,LE CHANO,B012,88500,88304,Mirecourt,88,,,883040000A0503,,,,,,,,,,,,,0,,,,,P,prés,,,2057,6.151777,48.299269
2023-1164484,2023-01-12,000001,Vente,21000,,,LE CHANO,B012,88500,88304,Mirecourt,88,,,883040000A0504,,,,,,,,,,,,,0,,,,,VE,vergers,,,5817,6.152073,48.29885
2023-1164484,2023-01-12,000001,Vente,21000,,,LE CHANO,B012,88500,88304,Mirecourt,88,,,883040000A0505,,,,,,,,,,,,,0,,,,,VE,vergers,,,1149,6.151855,48.297924
2023-1164484,2023-01-12,000001,Vente,21000,,,LA CROIX DAVID,B016,88500,88304,Mirecourt,88,,,883040000A0522,,,,,,,,,,,,,0,,,,,T,terres,,,12965,6.15303,48.298496
2023-1164484,2023-01-12,000001,Vente,21000,,,LE CHANO,B012,88500,88304,Mirecourt,88,,,883040000A1217,,,,,,,,,,,,,0,,,,,P,prés,,,13073,6.150798,48.298423
2023-1164484,2023-01-12,000001,Vente,21000,,,LE CHANO,B012,88500,88304,Mirecourt,88,,,883040000A1217,,,,,,,,,,,,,0,,,,,P,prés,,,13073,6.150798,48.298423
2023-1164569,2023-01-18,000001,Vente,90000,127,,AV VICTOR HUGO,0640,88500,88304,Mirecourt,88,,,88304000AC0075,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,317,6.134087,48.307315
2023-1164569,2023-01-18,000001,Vente,90000,127,,AV VICTOR HUGO,0640,88500,88304,Mirecourt,88,,,88304000AC0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,317,6.134087,48.307315
2023-1164569,2023-01-18,000001,Vente,90000,127,,AV VICTOR HUGO,0640,88500,88304,Mirecourt,88,,,88304000AC0075,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,317,6.134087,48.307315
2023-1164569,2023-01-18,000001,Vente,90000,,,AV VICTOR HUGO,0640,88500,88304,Mirecourt,88,,,88304000AC0076,,,,,,,,,,,,,0,,,,,J,jardins,,,616,6.134501,48.307214
2023-1164738,2023-01-31,000001,Vente,48000,32,,RUE DU FAUBOURG SAINT VINCENT,0598,88500,88304,Mirecourt,88,,,88304000AL0193,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,84,6.139603,48.300607
2023-1164763,2023-01-26,000001,Vente,5000,,,AV VICTOR HUGO,0640,88500,88304,Mirecourt,88,,,88304000AC0311,,,,,,,,,,,,,0,,,,,J,jardins,,,8842,6.135631,48.307368
2023-1164764,2023-01-19,000001,Vente,120000,4,,RUE CHANTAIRE,0100,88500,88304,Mirecourt,88,,,88304000AM0108,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.134684,48.300405
2023-1164764,2023-01-19,000001,Vente,120000,6,,RUE CHANTAIRE,0100,88500,88304,Mirecourt,88,,,88304000AM0500,,,,,,,,,,,,,0,,,,,S,sols,,,103,6.134758,48.300403
2023-1164778,2023-01-27,000001,Vente,200000,261,,AV VICTOR HUGO,0640,88500,88304,Mirecourt,88,,,88304000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,6.133513,48.308577
2023-1164778,2023-01-27,000001,Vente,200000,261,,AV VICTOR HUGO,0640,88500,88304,Mirecourt,88,,,88304000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,6.133513,48.308577
2023-1164778,2023-01-27,000001,Vente,200000,261,,AV VICTOR HUGO,0640,88500,88304,Mirecourt,88,,,88304000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,6.133513,48.308577
2023-1164778,2023-01-27,000001,Vente,200000,261,,AV VICTOR HUGO,0640,88500,88304,Mirecourt,88,,,88304000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,6.133513,48.308577
2023-1164778,2023-01-27,000001,Vente,200000,261,,AV VICTOR HUGO,0640,88500,88304,Mirecourt,88,,,88304000AB0042,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,266,6.133513,48.308577
2023-1164778,2023-01-27,000001,Vente,200000,261,,AV VICTOR HUGO,0640,88500,88304,Mirecourt,88,,,88304000AB0042,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,266,6.133513,48.308577
2023-1164778,2023-01-27,000001,Vente,200000,261,,AV VICTOR HUGO,0640,88500,88304,Mirecourt,88,,,88304000AB0042,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,266,6.133513,48.308577
2023-1164778,2023-01-27,000001,Vente,200000,261,,AV VICTOR HUGO,0640,88500,88304,Mirecourt,88,,,88304000AB0042,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,266,6.133513,48.308577
2023-1164778,2023-01-27,000001,Vente,200000,261,,AV VICTOR HUGO,0640,88500,88304,Mirecourt,88,,,88304000AB0042,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,266,6.133513,48.308577
2023-1164778,2023-01-27,000001,Vente,200000,19,Q,AV VICTOR HUGO,0640,88500,88304,Mirecourt,88,,,88304000AB0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,6.133705,48.308603
2023-1164778,2023-01-27,000001,Vente,200000,19,Q,AV VICTOR HUGO,0640,88500,88304,Mirecourt,88,,,88304000AB0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,6.133705,48.308603
2023-1164778,2023-01-27,000001,Vente,200000,19,Q,AV VICTOR HUGO,0640,88500,88304,Mirecourt,88,,,88304000AB0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,6.133705,48.308603
2023-1164778,2023-01-27,000001,Vente,200000,19,Q,AV VICTOR HUGO,0640,88500,88304,Mirecourt,88,,,88304000AB0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,6.133705,48.308603
2023-1164778,2023-01-27,000001,Vente,200000,19,Q,AV VICTOR HUGO,0640,88500,88304,Mirecourt,88,,,88304000AB0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,6.133705,48.308603
2023-1164778,2023-01-27,000001,Vente,200000,19,Q,AV VICTOR HUGO,0640,88500,88304,Mirecourt,88,,,88304000AB0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,6.133705,48.308603
2023-1164778,2023-01-27,000001,Vente,200000,19,Q,AV VICTOR HUGO,0640,88500,88304,Mirecourt,88,,,88304000AB0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,6.133705,48.308603
2023-1164778,2023-01-27,000001,Vente,200000,19,Q,AV VICTOR HUGO,0640,88500,88304,Mirecourt,88,,,88304000AB0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,6.133705,48.308603
2023-1164778,2023-01-27,000001,Vente,200000,19,Q,AV VICTOR HUGO,0640,88500,88304,Mirecourt,88,,,88304000AB0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,6.133705,48.308603
2023-1164778,2023-01-27,000001,Vente,200000,19,Q,AV VICTOR HUGO,0640,88500,88304,Mirecourt,88,,,88304000AB0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,6.133705,48.308603
2023-1164778,2023-01-27,000001,Vente,200000,19,Q,AV VICTOR HUGO,0640,88500,88304,Mirecourt,88,,,88304000AB0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,6.133705,48.308603
2023-1164778,2023-01-27,000001,Vente,200000,19,Q,AV VICTOR HUGO,0640,88500,88304,Mirecourt,88,,,88304000AB0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,6.133705,48.308603
2023-1164907,2023-01-27,000001,Echange,500,,,AU FOND DE JAINVEAU,B025,88500,88304,Mirecourt,88,,,88304000AC0700,,,,,,,,,,,,,0,,,,,T,terres,,,15,6.127673,48.304591
2023-1164907,2023-01-27,000002,Echange,500,,,AU FOND DE JAINVEAU,B025,88500,88304,Mirecourt,88,,,88304000AC0698,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.12757,48.304648
2023-1164939,2023-01-25,000001,Vente,15000,88,,PL THIERRY,0620,88500,88304,Mirecourt,88,,,88304000AK0008,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,52,6.1359,48.29907
2023-1164963,2023-02-07,000001,Vente,112920,53,,RUE GUSTAVE JACQUOT,0320,88500,88304,Mirecourt,88,,,88304000AE0261,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,861,6.126809,48.297125
2023-1165101,2023-02-10,000001,Vente,148400,459,,RUE ADELPHE SARRON,0585,88500,88304,Mirecourt,88,,,88304000AC0697,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,338,6.127765,48.304657
2023-1165101,2023-02-10,000001,Vente,148400,,,AU FOND DE JAINVEAU,B025,88500,88304,Mirecourt,88,,,88304000AC0700,,,,,,,,,,,,,0,,,,,T,terres,,,15,6.127673,48.304591
2023-1165250,2023-02-06,000001,Vente,17500,1,,RUE ABBE GREGOIRE,0010,88500,88304,Mirecourt,88,,,88304000AC0647,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.133421,48.303893
2023-1165250,2023-02-06,000001,Vente,17500,1,,RUE ABBE GREGOIRE,0010,88500,88304,Mirecourt,88,,,88304000AC0647,,,40,,76,59.18,,,,,,,2,2,Appartement,78,2,,,,,,6.133421,48.303893
2023-1165250,2023-02-06,000001,Vente,17500,1,,RUE ABBE GREGOIRE,0010,88500,88304,Mirecourt,88,,,88304000AC0647,,,40,,76,59.18,,,,,,,2,3,Dépendance,,0,,,,,,6.133421,48.303893
2023-1165523,2023-02-27,000001,Vente,240000,499,,RUE DE BALIVI,0050,88500,88304,Mirecourt,88,,,88304000AV0011,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,1422,6.1169,48.300028
2023-1165523,2023-02-27,000001,Vente,240000,499,,RUE DE BALIVI,0050,88500,88304,Mirecourt,88,,,88304000AV0011,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,6.1169,48.300028
2023-1165577,2023-02-27,000001,Vente,167000,209,,RUE ESTIVANT,0250,88500,88304,Mirecourt,88,,,88304000AE0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,6.13066,48.297078
2023-1165577,2023-02-27,000001,Vente,167000,209,,RUE ESTIVANT,0250,88500,88304,Mirecourt,88,,,88304000AE0122,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,633,6.13066,48.297078
2023-1165577,2023-02-27,000001,Vente,167000,209,,RUE ESTIVANT,0250,88500,88304,Mirecourt,88,,,88304000AE0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,6.13066,48.297078
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8640,6.138781,48.314522
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4997,6.140077,48.314842
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,6.141597,48.314573
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,6.141696,48.31504
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,3036,6.14211,48.314696
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,714,6.142031,48.315385
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4870,6.142515,48.314786
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13170,6.143845,48.314686
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,6.144989,48.314258
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0022,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5670,6.145289,48.314156
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,2720,6.146503,48.313273
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0032,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1350,6.146758,48.313013
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0033,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1550,6.14689,48.312961
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0034,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1516,6.146788,48.312797
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0035,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1654,6.146817,48.312665
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0037,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3240,6.147,48.31242
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,6.147392,48.312317
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0079,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2457,6.145732,48.312198
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,6.145589,48.312515
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,6.145257,48.312888
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0084,,,,,,,,,,,,,0,,,,,VE,vergers,,,4890,6.144746,48.313088
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,6.144205,48.313827
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,6.143808,48.31326
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0088,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1027,6.143399,48.313423
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0089,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1980,6.143775,48.313939
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0092,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6625,6.1428,48.314004
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1615,6.142339,48.314201
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0094,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,594,6.141928,48.314349
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0095,,,,,,,,,,,,,0,,,,,J,jardins,,,911,6.141926,48.314081
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,732,6.140813,48.314138
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2963,6.140163,48.314066
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0109,,,,,,,,,,,,,0,,,,,P,prés,,,1715,6.140232,48.313457
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,6.142685,48.313222
2023-1165659,2023-01-24,000001,Vente,55000,,,SOUS VEAU,B061,88500,88304,Mirecourt,88,,,883040000A0882,,,,,,,,,,,,,0,,,,,VE,vergers,,,2410,6.146359,48.31301
2023-1165842,2023-03-14,000001,Vente,7540,,,RUE DU FAUBOURG SAINT VINCENT,0598,88500,88304,Mirecourt,88,,,88304000AL0579,,,,,,,,,,,,,0,,,,,VE,vergers,,,825,6.140956,48.301584
2023-1165847,2023-03-14,000001,Vente,10262,,,RUE DU FAUBOURG SAINT VINCENT,0598,88500,88304,Mirecourt,88,,,88304000AL0580,,,,,,,,,,,,,0,,,,,VE,vergers,,,1068,6.140929,48.301405
2023-1165999,2023-03-13,000001,Vente,86800,141,,RUE GEORGES LEFEVRE,0295,88500,88304,Mirecourt,88,,,88304000AB0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,6.130987,48.308849
2023-1165999,2023-03-13,000001,Vente,86800,141,,RUE GEORGES LEFEVRE,0295,88500,88304,Mirecourt,88,,,88304000AB0421,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,272,6.130987,48.308849
2023-1166068,2023-03-06,000001,Vente,52000,39,,RUE GERMINI,0300,88500,88304,Mirecourt,88,,,88304000AC0518,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.134678,48.305995
2023-1166068,2023-03-06,000001,Vente,52000,39,,RUE GERMINI,0300,88500,88304,Mirecourt,88,,,88304000AC0518,,,3,,36,51.75,56,11.4,,,,,3,3,Dépendance,,0,,,,,,6.134678,48.305995
2023-1166068,2023-03-06,000001,Vente,52000,39,,RUE GERMINI,0300,88500,88304,Mirecourt,88,,,88304000AC0518,,,3,,36,51.75,56,11.4,,,,,3,2,Appartement,51,2,,,,,,6.134678,48.305995
2023-1166068,2023-03-06,000001,Vente,52000,39,,RUE GERMINI,0300,88500,88304,Mirecourt,88,,,88304000AC0518,,,3,,36,51.75,56,11.4,,,,,3,3,Dépendance,,0,,,,,,6.134678,48.305995
2023-1166116,2023-03-22,000001,Vente,30000,,,AU FOND DE JAINVEAU,B025,88500,88304,Mirecourt,88,,,88304000AC0681,,,,,,,,,,,,,0,,,,,VI,vignes,,,237,6.127908,48.305513
2023-1166116,2023-03-22,000001,Vente,30000,,,AU FOND DE JAINVEAU,B025,88500,88304,Mirecourt,88,,,88304000AC0685,,,,,,,,,,,,,0,,,,,J,jardins,,,379,6.127711,48.305373
2023-1166116,2023-03-22,000001,Vente,30000,,,AU FOND DE JAINVEAU,B025,88500,88304,Mirecourt,88,,,88304000AC0689,,,,,,,,,,,,,0,,,,,VE,vergers,,,106,6.128044,48.305672
2023-1166417,2023-03-31,000001,Vente,58000,353,,AV GAMBETTA,0270,88500,88304,Mirecourt,88,,,88304000AL0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,635,6.139186,48.302802
2023-1166417,2023-03-31,000001,Vente,58000,,,LE BREUIL,B010,88500,88304,Mirecourt,88,,,88304000AL0447,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.139031,48.302838
2023-1166514,2023-03-30,000001,Vente,20000,2,,RUE DES CLOITRES,0200,88500,88304,Mirecourt,88,,,88304000AM0284,,,16,17.85,23,,6,5.12,7,39.35,,,4,2,Appartement,47,2,,,,,,6.134163,48.300696
2023-1166514,2023-03-30,000001,Vente,20000,2,,RUE DES CLOITRES,0200,88500,88304,Mirecourt,88,,,88304000AM0284,,,11,5.22,12,39.57,15,21.39,22,,,,4,3,Dépendance,,0,,,,,,6.134163,48.300696
2023-1166514,2023-03-30,000001,Vente,20000,2,,RUE DES CLOITRES,0200,88500,88304,Mirecourt,88,,,88304000AM0284,,,16,17.85,23,,6,5.12,7,39.35,,,4,3,Dépendance,,0,,,,,,6.134163,48.300696
2023-1166514,2023-03-30,000001,Vente,20000,2,,RUE DES CLOITRES,0200,88500,88304,Mirecourt,88,,,88304000AM0284,,,16,17.85,23,,6,5.12,7,39.35,,,4,3,Dépendance,,0,,,,,,6.134163,48.300696
2023-1166514,2023-03-30,000001,Vente,20000,2,,RUE DES CLOITRES,0200,88500,88304,Mirecourt,88,,,88304000AM0284,,,11,5.22,12,39.57,15,21.39,22,,,,4,2,Appartement,45,2,,,,,,6.134163,48.300696
2023-1166514,2023-03-30,000001,Vente,20000,2,,RUE DES CLOITRES,0200,88500,88304,Mirecourt,88,,,88304000AM0284,,,11,5.22,12,39.57,15,21.39,22,,,,4,3,Dépendance,,0,,,,,,6.134163,48.300696
2023-1166654,2023-04-13,000001,Vente,114000,160,,RUE DU DOCTEUR GROSJEAN,0230,88500,88304,Mirecourt,88,,,88304000AE0259,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,666,6.127204,48.297081
2023-1167036,2023-04-22,000001,Vente,23761,12,,RUE LUPOT,0390,88500,88304,Mirecourt,88,,,88304000AM0009,,,1,,2,18.77,,,,,,,2,2,Appartement,18,1,,,,,,6.135084,48.302969
2023-1167036,2023-04-22,000001,Vente,23761,12,,RUE LUPOT,0390,88500,88304,Mirecourt,88,,,88304000AM0009,,,1,,2,18.77,,,,,,,2,3,Dépendance,,0,,,,,,6.135084,48.302969
2023-1167118,2023-04-19,000001,Vente,3300,,,PATIS DU BOIS DU FOUR,B045,88500,88304,Mirecourt,88,,,88304000AW0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,6.120931,48.29729
2023-1167118,2023-04-19,000001,Vente,3300,,,PATIS DU BOIS DU FOUR,B045,88500,88304,Mirecourt,88,,,88304000AW0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,897,6.121146,48.297325
2023-1167118,2023-04-19,000001,Vente,3300,,,PATIS DU BOIS DU FOUR,B045,88500,88304,Mirecourt,88,,,88304000AW0088,,,,,,,,,,,,,0,,,,,J,jardins,,,859,6.12131,48.297352
2023-1167365,2023-04-21,000001,Vente,285850,352,,RUE CHARLES NICOLAS BAZIN,0142,88500,88304,Mirecourt,88,,,88304000AR0216,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2317,6.145791,48.298456
2023-1167365,2023-04-21,000001,Vente,285850,352,,RUE CHARLES NICOLAS BAZIN,0142,88500,88304,Mirecourt,88,,,88304000AR0216,,,,,,,,,,,,,0,1,Maison,208,7,AG,terrains d'agrément,,,2317,6.145791,48.298456
2023-1167365,2023-04-21,000001,Vente,285850,352,,RUE CHARLES NICOLAS BAZIN,0142,88500,88304,Mirecourt,88,,,88304000AR0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,6.145791,48.298456
2023-1167365,2023-04-21,000001,Vente,285850,352,,RUE CHARLES NICOLAS BAZIN,0142,88500,88304,Mirecourt,88,,,88304000AR0216,,,,,,,,,,,,,0,1,Maison,208,7,S,sols,,,2000,6.145791,48.298456
2023-1167484,2023-04-19,000001,Vente,74000,204,,RUE GUSTAVE JACQUOT,0320,88500,88304,Mirecourt,88,,,88304000AE0196,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,564,6.125226,48.296466
2023-1167695,2023-05-23,000001,Vente,75000,53,,RUE CHANZY,0110,88500,88304,Mirecourt,88,,,88304000AM0498,,,12,,8,122.41,,,,,,,2,2,Appartement,120,4,,,,,,6.133748,48.298937
2023-1167695,2023-05-23,000001,Vente,75000,53,,RUE CHANZY,0110,88500,88304,Mirecourt,88,,,88304000AM0498,,,12,,8,122.41,,,,,,,2,3,Dépendance,,0,,,,,,6.133748,48.298937
2023-1167745,2023-05-23,000001,Vente,120000,40,,RUE CHANZY,0110,88500,88304,Mirecourt,88,,,88304000AM0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,96,6.134255,48.299797
2023-1167745,2023-05-23,000001,Vente,120000,40,,RUE CHANZY,0110,88500,88304,Mirecourt,88,,,88304000AM0228,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,96,6.134255,48.299797
2023-1167745,2023-05-23,000001,Vente,120000,40,,RUE CHANZY,0110,88500,88304,Mirecourt,88,,,88304000AM0228,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,96,6.134255,48.299797
2023-1167745,2023-05-23,000001,Vente,120000,40,,RUE CHANZY,0110,88500,88304,Mirecourt,88,,,88304000AM0228,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,96,6.134255,48.299797
2023-1167745,2023-05-23,000001,Vente,120000,,,RUE DES REMPARTS,0530,88500,88304,Mirecourt,88,,,88304000AM0621,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.134421,48.299724
2023-1167819,2023-05-25,000001,Vente,45000,,,PATIS DU BOIS DU FOUR,B045,88500,88304,Mirecourt,88,,,88304000AW0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,967,6.120293,48.29852
2023-1167819,2023-05-25,000001,Vente,45000,,,PATIS DU BOIS DU FOUR,B045,88500,88304,Mirecourt,88,,,88304000AW0023,,,,,,,,,,,,,0,,,,,J,jardins,,,1633,6.120488,48.29855
2023-1167877,2023-05-30,000001,Vente,217000,418,,AV DE CHAMIEC,0080,88500,88304,Mirecourt,88,,,88304000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,6.127857,48.307763
2023-1167877,2023-05-30,000001,Vente,217000,418,,AV DE CHAMIEC,0080,88500,88304,Mirecourt,88,,,88304000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,6.127857,48.307763
2023-1167877,2023-05-30,000001,Vente,217000,418,,AV DE CHAMIEC,0080,88500,88304,Mirecourt,88,,,88304000AB0134,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,252,6.127857,48.307763
2023-1167877,2023-05-30,000001,Vente,217000,,,A LA FONTAINE QUI BOUE,B029,88500,88304,Mirecourt,88,,,88304000AB0157,,,,,,,,,,,,,0,,,,,J,jardins,,,1114,6.127555,48.308184
2023-1167877,2023-05-30,000001,Vente,217000,405,,AV DE CHAMIEC,0080,88500,88304,Mirecourt,88,,,88304000AC0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,6.128156,48.307254
2023-1167877,2023-05-30,000001,Vente,217000,405,,AV DE CHAMIEC,0080,88500,88304,Mirecourt,88,,,88304000AC0013,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,760,6.128156,48.307254
2023-1167877,2023-05-30,000001,Vente,217000,,,DERRIERE LE CIMETIERE,B019,88500,88304,Mirecourt,88,,,88304000AC0291,,,,,,,,,,,,,0,,,,,VE,vergers,,,52,6.128309,48.307293
2023-1167943,2023-05-10,000001,Vente,89000,306,,AV VICTOR HUGO,0640,88500,88304,Mirecourt,88,,,88304000AB0063,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,348,6.1327,48.308859
2023-1167943,2023-05-10,000001,Vente,89000,,,LES NOUVELLES CITES,B043,88500,88304,Mirecourt,88,,,88304000AB0541,,,,,,,,,,,,,0,,,,,J,jardins,,,333,6.132655,48.308956
2023-1167943,2023-05-10,000001,Vente,89000,,,LES NOUVELLES CITES,B043,88500,88304,Mirecourt,88,,,88304000AB0543,,,,,,,,,,,,,0,,,,,J,jardins,,,615,6.132685,48.308778
2023-1167943,2023-05-10,000001,Vente,89000,,,LES NOUVELLES CITES,B043,88500,88304,Mirecourt,88,,,88304000AB0544,,,,,,,,,,,,,0,,,,,S,sols,,,95,6.132669,48.309024