siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702608,00018,21370260800018,O,1983-03-01,02,2020,,2022-08-29T09:07:02,true,4,,5,,RUE,DE LA MAIRIE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.402571,47.048462,0.95,housenumber,5 Rue de la Mairie 37120 La Tour-Saint-Gelin,37260_0140_00005,G,5 RUE DE LA MAIRIE,
213702608,00026,21370260800026,O,1983-12-21,01,2020,,2022-08-29T09:07:02,false,4,,11,,RUE,DE LA MAIRIE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.402291,47.048532,0.95,housenumber,11 Rue de la Mairie 37120 La Tour-Saint-Gelin,37260_0140_00011,G,11 RUE DE LA MAIRIE,
213702608,00034,21370260800034,O,2004-12-25,NN,,,2019-11-14T14:00:35,false,2,MAIRIE,5,,RUE,DE LA MAIRIE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.402571,47.048462,0.95,housenumber,5 Rue de la Mairie 37120 La Tour-Saint-Gelin,37260_0140_00005,G,5 RUE DE LA MAIRIE,
253702070,00066,25370207000066,O,1990-01-01,02,2020,,2022-08-29T09:10:00,true,7,MAIRIE,5,,RUE,DE LA MAIRIE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.402571,47.048462,0.95,housenumber,5 Rue de la Mairie 37120 La Tour-Saint-Gelin,37260_0140_00005,G,5 RUE DE LA MAIRIE,
263703639,00017,26370363900017,O,1985-12-17,NN,,,2022-01-11T14:56:42,true,4,MAIRIE,,,,,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2021-12-25,F,CDE,,,,88.99B,NAFRev2,N,0.40247,47.048701,0.92,street,Rue de la Mairie 37120 La Tour-Saint-Gelin,37260_0140,D,RUE DE LA MAIRIE,
263703647,00010,26370364700010,O,1985-12-17,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,5,,RUE,DE LA MAIRIE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.402571,47.048462,0.95,housenumber,5 Rue de la Mairie 37120 La Tour-Saint-Gelin,37260_0140_00005,G,5 RUE DE LA MAIRIE,
293701215,00015,29370121500015,O,1984-07-12,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,5,,RUE,DE LA MAIRIE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2008-05-09,F,,,,,42.99Z,NAFRev2,N,0.402571,47.048462,0.95,housenumber,5 Rue de la Mairie 37120 La Tour-Saint-Gelin,37260_0140_00005,G,5 RUE DE LA MAIRIE,
300925393,00039,30092539300039,P,2010-09-17,,,1399ZB,2023-01-04T03:57:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA TOUR-SAINT-GELIN,,[ND],37260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-19,F,[ND],[ND],[ND],[ND],13.99Z,NAFRev2,N,,,0,,,,,,
308126416,00012,30812641600012,O,,,,,2019-11-14T14:00:35,true,1,,,,,LD LA CLEMENDERIE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,1986-12-10,F,,,,,55.71,NAP,N,0.402513,47.047443,0.76,street,La Clémanderie 37120 La Tour-Saint-Gelin,37260_rolac0,G,LA CLEMANDERIE,
310820170,00028,31082017000028,O,1986-04-01,NN,,,2019-11-14T14:00:35,true,4,,18,,,LA RUE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4A,NAFRev1,N,0.409447,47.050643,0.95,housenumber,18 La Rue 37120 La Tour-Saint-Gelin,37260_rrmu4x_00018,G,18 LA RUE,
311853857,00051,31185385700051,O,2019-12-04,12,2020,,2022-08-29T09:13:48,false,2,,4,,RTE,DE RICHELIEU,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,42.22Z,NAFRev2,O,0.397021,47.047116,0.84,housenumber,4 Route de Richelieu 37120 La Tour-Saint-Gelin,37260_0185_00004,G,4 ROUTE DE RICHELIEU,
313528499,00038,31352849900038,O,2015-11-01,NN,,,2019-11-14T14:00:35,true,2,,,,LD,LES CARROIS,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,CHARRIER.JC,49.41A,NAFRev2,N,0.426224,47.045185,0.94,street,Les Carrois 37120 La Tour-Saint-Gelin,37260_s7qnua,G,LES CARROIS,
317141638,00013,31714163800013,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,0.403212,47.049487,0.94,street,Le Bourg 37120 La Tour-Saint-Gelin,37260_w0hjm2,G,LE BOURG,
317279586,00018,31727958600018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE LA MAIRIE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,0.40247,47.048701,0.95,street,Rue de la Mairie 37120 La Tour-Saint-Gelin,37260_0140,G,RUE DE LA MAIRIE,
317452076,00019,31745207600019,O,,NN,,,2019-11-14T14:00:35,true,1,,8,,RUE,DES MARES,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.2L,NAF1993,O,0.40347,47.050502,0.95,interpolation,8 Rue des Mares 37120 La Tour-Saint-Gelin,,G,6 RUE DES MARES,
317858777,00012,31785877700012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,OIRE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,0.412526,47.071754,0.91,street,Chemin de Oire 37120 La Tour-Saint-Gelin,37260_0164,G,CHEMIN DE OIRE,
318669900,00017,31866990000017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CHAMBAUDIERE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.09,NAP,N,0.383541,47.056595,0.94,street,La Chambaudiere 37120 La Tour-Saint-Gelin,37260_oboxwq,G,LA CHAMBAUDIERE,
318669918,00019,31866991800019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CHAMBAUDIERE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,87.09,NAP,N,0.383541,47.056595,0.94,street,La Chambaudiere 37120 La Tour-Saint-Gelin,37260_oboxwq,G,LA CHAMBAUDIERE,
318673902,00017,31867390200017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CHAMBAUDIERE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,87.09,NAP,N,0.383541,47.056595,0.94,street,La Chambaudiere 37120 La Tour-Saint-Gelin,37260_oboxwq,G,LA CHAMBAUDIERE,
318886777,00024,31888677700024,O,1986-06-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,52.4Y,NAFRev1,N,0.403212,47.049487,0.94,street,Le Bourg 37120 La Tour-Saint-Gelin,37260_w0hjm2,G,LE BOURG,
319296521,00010,31929652100010,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
320688955,00014,32068895500014,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LA CLEMENDERIE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.402513,47.047443,0.76,street,La Clémanderie 37120 La Tour-Saint-Gelin,37260_rolac0,G,LA CLEMANDERIE,
321561292,00012,32156129200012,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,92.12,NAP,N,,,0,,,,,,
321585168,00016,32158516800016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,,F,,,,,40.11,NAP,N,,,0,,,,,,
322541335,00012,32254133500012,O,1981-08-07,NN,,,2019-11-14T14:00:35,true,5,,23,,RUE,DE LA CROIX BILLARD,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,O,0.398881,47.047346,0.95,housenumber,23 Rue de la Croix Billard 37120 La Tour-Saint-Gelin,37260_0049_00023,G,23 RUE DE LA CROIX BILLARD,
322570110,00021,32257011000021,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES TROIS PINOCHES,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2L,NAFRev1,N,0.370246,47.063594,0.94,street,Les Trois Pinoches 37120 La Tour-Saint-Gelin,37260_B133,G,LES TROIS PINOCHES,
323627711,00035,32362771100035,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DES VARENNES,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.08,NAP,N,0.400317,47.051182,0.95,street,Rue des Varennes 37120 La Tour-Saint-Gelin,37260_0235,G,RUE DES VARENNES,
327641957,00011,32764195700011,O,1983-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,OIRE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,0.412526,47.071754,0.91,street,Chemin de Oire 37120 La Tour-Saint-Gelin,37260_0164,G,CHEMIN DE OIRE,
327778833,00019,32777883300019,O,1983-07-13,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA VARENNE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,0.400317,47.051182,0.75,street,Rue des Varennes 37120 La Tour-Saint-Gelin,37260_0235,G,RUE DES VARENNES,
331767145,00039,33176714500039,O,1995-10-01,NN,,,2019-11-14T14:00:35,true,3,,7,,CHE,DES BOUILLONS,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,0.413394,47.070191,0.85,housenumber,7 Chemin des Bouillons 37120 La Tour-Saint-Gelin,37260_0035_00007,G,7 CHEMIN DES BOUILLONS,
334352515,00020,33435251500020,O,1986-08-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2002-08-24,F,,,,,52.2C,NAF1993,N,0.403212,47.049487,0.94,street,Le Bourg 37120 La Tour-Saint-Gelin,37260_w0hjm2,G,LE BOURG,
334405032,00015,33440503200015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,1994-02-26,F,,,,,15.9A,NAF1993,N,0.403212,47.049487,0.94,street,Le Bourg 37120 La Tour-Saint-Gelin,37260_w0hjm2,G,LE BOURG,
338507346,00017,33850734600017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,67.01,NAP,N,0.403212,47.049487,0.94,street,Le Bourg 37120 La Tour-Saint-Gelin,37260_w0hjm2,G,LE BOURG,
339487431,00027,33948743100027,O,2010-03-01,,,,2019-11-14T14:00:35,true,2,,2,,RUE,DE LA CROIX BILLARD,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.09Z,NAFRev2,N,0.402676,47.049567,0.95,housenumber,2 Rue de la Croix Billard 37120 La Tour-Saint-Gelin,37260_0049_00002,G,2 RUE DE LA CROIX BILLARD,
341466407,00010,34146640700010,O,1987-04-16,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA CROIX DE LA CHASSE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.410288,47.046661,0.94,street,La Croix de la Chasse 37120 La Tour-Saint-Gelin,37260_B057,G,LA CROIX DE LA CHASSE,
342484870,00015,34248487000015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CHAMBAUDIERE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,87.09,NAP,N,0.383541,47.056595,0.94,street,La Chambaudiere 37120 La Tour-Saint-Gelin,37260_oboxwq,G,LA CHAMBAUDIERE,
348806530,00013,34880653000013,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,,,N,0.403212,47.049487,0.94,street,Le Bourg 37120 La Tour-Saint-Gelin,37260_w0hjm2,G,LE BOURG,
349193029,00015,34919302900015,O,1989-01-02,NN,,,2019-11-14T14:00:35,true,5,,11,,RUE,DE LA CROIX BILLARD,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.78C,NAFRev2,O,0.400771,47.048396,0.95,housenumber,11 Rue de la Croix Billard 37120 La Tour-Saint-Gelin,37260_0049_00011,G,11 RUE DE LA CROIX BILLARD,
349351130,00019,34935113000019,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE CHATEAU VERT,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2011-12-24,F,,,,,01.11Z,NAFRev2,N,0.374876,47.072842,0.94,street,Le Chateau Vert 37120 La Tour-Saint-Gelin,37260_B031,G,LE CHATEAU VERT,
351425202,00014,35142520200014,O,1989-07-19,NN,,,2019-11-14T14:00:35,true,1,,,,,LA RANCHERAIE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.1A,NAF1993,N,0.398675,47.047867,0.36,street,Rue de la Picheterie 37120 La Tour-Saint-Gelin,37260_0172,G,RUE DE LA PICHETERIE,
352075097,00027,35207509700027,O,2011-01-03,,,,2019-11-14T14:00:35,false,2,,7,,CHE,DES BOUILLONS,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,85.52Z,NAFRev2,N,0.413394,47.070191,0.85,housenumber,7 Chemin des Bouillons 37120 La Tour-Saint-Gelin,37260_0035_00007,G,7 CHEMIN DES BOUILLONS,
352868699,00013,35286869900013,O,1989-07-01,NN,,,2019-11-14T14:00:35,false,4,,,,,OIRE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2018-12-22,F,,,,,01.11Z,NAFRev2,N,0.412526,47.071754,0.91,street,Chemin de Oire 37120 La Tour-Saint-Gelin,37260_0164,G,CHEMIN DE OIRE,
356000240,05643,35600024005643,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,BOURG,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2006-08-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.403212,47.049487,0.92,street,Le Bourg 37120 La Tour-Saint-Gelin,37260_w0hjm2,G,LE BOURG,
378481980,00019,37848198000019,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,1999-05-16,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
378787105,00014,37878710500014,O,1990-07-23,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2004-04-09,F,,,,,92.3H,NAFRev1,N,0.403212,47.049487,0.94,street,Le Bourg 37120 La Tour-Saint-Gelin,37260_w0hjm2,G,LE BOURG,
380991836,00012,38099183600012,O,1990-09-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2006-09-27,F,,,,,55.5A,NAFRev1,O,,,0,,,,,,
383376118,00014,38337611800014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES TAUPINS,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,74.8F,NAF1993,N,0.370246,47.063594,0.48,street,Les Trois Pinoches 37120 La Tour-Saint-Gelin,37260_B133,G,LES TROIS PINOCHES,
388038739,00016,38803873900016,O,1992-06-01,NN,,,2019-11-14T14:00:35,true,3,,33,,RUE,DES VARENNES,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.399412,47.051862,0.95,housenumber,33 Rue des Varennes 37120 La Tour-Saint-Gelin,37260_0235_00033,G,33 RUE DES VARENNES,
388838302,00015,38883830200015,O,1992-10-15,,,,2019-11-14T14:00:35,false,4,LES BRUERES,12,,RUE,DES ROSIERS,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.2G,NAF1993,N,0.381247,47.048734,0.95,housenumber,12 Rue des Rosiers 37120 La Tour-Saint-Gelin,37260_0187_00012,G,12 RUE DES ROSIERS,
389245184,00020,38924518400020,O,1994-09-29,NN,,,2019-11-14T14:00:35,false,4,,,,,LA CLEMENDERIE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2014-04-19,F,,,,,68.20B,NAFRev2,N,0.402513,47.047443,0.76,street,La Clémanderie 37120 La Tour-Saint-Gelin,37260_rolac0,G,LA CLEMANDERIE,
390642478,00015,39064247800015,O,1972-02-01,NN,,,2019-11-14T14:00:35,false,3,,,,,CREUILLY,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1G,NAFRev1,N,0.386272,47.075931,0.92,street,Le Petit Creuilly 37120 La Tour-Saint-Gelin,37260_B091,G,LE PETIT CREUILLY,
390642478,00023,39064247800023,O,2007-05-31,,,,2021-02-23T11:16:32,true,2,,,,,LA NERONNERIE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.381806,47.072308,0.94,street,La Neronnerie 37120 La Tour-Saint-Gelin,37260_4ry8fw,G,LA NERONNERIE,
391504487,00011,39150448700011,O,1993-06-15,NN,,,2019-11-14T14:00:35,true,3,LES BRUERES,16,,RUE,DES ROSIERS,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.382153,47.048458,0.95,housenumber,16 Rue des Rosiers 37120 La Tour-Saint-Gelin,37260_0187_00016,G,16 RUE DES ROSIERS,
392636544,00034,39263654400034,O,2020-07-01,,,,2021-02-23T11:18:26,true,1,,8,,,RUE DES CAILLERS,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,55.20Z,NAFRev2,N,0.411505,47.050674,0.94,housenumber,8 Rue des Caillers 37120 La Tour-Saint-Gelin,37260_0040_00008,G,8 RUE DES CAILLERS,
392656286,00011,39265628600011,O,1983-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA CROIX DE LA CHASSE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,0.410288,47.046661,0.94,street,La Croix de la Chasse 37120 La Tour-Saint-Gelin,37260_B057,G,LA CROIX DE LA CHASSE,
393674387,00013,39367438700013,O,1994-01-01,NN,,,2019-11-14T14:00:35,false,4,LE BOURG,,,RUE,DE LA MAIRIE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2001-12-31,F,CAFE DES SPORTS,,,,55.3A,NAF1993,N,0.40247,47.048701,0.95,street,Rue de la Mairie 37120 La Tour-Saint-Gelin,37260_0140,G,RUE DE LA MAIRIE,
393674387,00021,39367438700021,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,3,,4,,RUE,DE LA MAIRIE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.402852,47.049033,0.95,housenumber,4 Rue de la Mairie 37120 La Tour-Saint-Gelin,37260_0140_00004,G,4 RUE DE LA MAIRIE,
394096986,00010,39409698600010,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,11,,,LA RUE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,0.409129,47.050531,0.95,housenumber,11 La Rue 37120 La Tour-Saint-Gelin,37260_rrmu4x_00011,G,11 LA RUE,
398935049,00013,39893504900013,O,1985-01-01,NN,,,2022-11-28T16:17:58,true,4,,,,,LES COUDREAUX,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.380739,47.066317,0.94,street,Les Coudreaux 37120 La Tour-Saint-Gelin,37260_drs42n,G,LES COUDREAUX,
399101278,00014,39910127800014,O,1994-10-05,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.403212,47.049487,0.94,street,Le Bourg 37120 La Tour-Saint-Gelin,37260_w0hjm2,G,LE BOURG,
401071980,00031,40107198000031,O,2002-08-24,,,,2019-11-14T14:00:35,false,2,,7,,RUE,DE L'EGLISE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.2C,NAF1993,O,0.404046,47.049416,0.95,housenumber,7 Rue de l’Eglise 37120 La Tour-Saint-Gelin,37260_0064_00007,G,7 RUE DE L EGLISE,
401412036,00022,40141203600022,O,1995-05-01,NN,,,2019-11-14T14:00:35,true,4,,9,,RUE,DES MARES,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,92.3H,NAF1993,O,0.402999,47.05015,0.95,housenumber,9 Rue des Mares 37120 La Tour-Saint-Gelin,37260_0142_00009,G,9 RUE DES MARES,
402868251,00016,40286825100016,O,1980-01-01,NN,,,2023-03-29T03:37:30,true,3,,15,,RUE,DE LA MAIRIE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.401981,47.04871,0.95,housenumber,15 Rue de la Mairie 37120 La Tour-Saint-Gelin,37260_0140_00015,G,15 RUE DE LA MAIRIE,
403520869,00021,40352086900021,O,2002-10-30,NN,,,2019-11-14T14:00:35,false,3,LE BOURG,2,,RUE,DE L EGLISE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,50.5Z,NAFRev1,O,0.403673,47.049102,0.95,housenumber,2 Rue de l’Eglise 37120 La Tour-Saint-Gelin,37260_0064_00002,G,2 RUE DE L EGLISE,
403565740,00012,40356574000012,O,1996-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA RAUCHERAIE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,0.397659,47.047425,0.36,street,La Touche Marion 37120 La Tour-Saint-Gelin,37260_B129,G,LA TOUCHE MARION,
404484834,00027,40448483400027,O,2002-04-27,NN,,,2019-11-14T14:00:35,true,1,,,,,LA MENARDIERE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,0.407009,47.07014,0.94,street,La Menardiere 37120 La Tour-Saint-Gelin,37260_cbyy0k,G,LA MENARDIERE,
407665652,00019,40766565200019,O,1996-06-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BARRIERE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,0.374686,47.070441,0.94,street,La Barriere 37120 La Tour-Saint-Gelin,37260_crww9l,G,LA BARRIERE,
410904023,00018,41090402300018,O,1997-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,OIRE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,0.412526,47.071754,0.91,street,Chemin de Oire 37120 La Tour-Saint-Gelin,37260_0164,G,CHEMIN DE OIRE,
411950918,00010,41195091800010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA BOUCHARDIERE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,01.4B,NAF1993,N,0.377983,47.06015,0.94,street,La Bouchardiere 37120 La Tour-Saint-Gelin,37260_jmv503,G,LA BOUCHARDIERE,
414972414,00018,41497241400018,O,1997-11-01,NN,,,2019-11-14T14:00:35,true,3,,17,,RUE,DES VARENNES,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2005-06-19,F,,,,,01.1A,NAFRev1,N,0.401026,47.050634,0.95,housenumber,17 Rue des Varennes 37120 La Tour-Saint-Gelin,37260_0235_00017,G,17 RUE DES VARENNES,
417664760,00010,41766476000010,O,1998-02-12,NN,,,2019-11-14T14:00:35,true,4,,9,,RUE,DES MARES,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.3H,NAF1993,O,0.402999,47.05015,0.95,housenumber,9 Rue des Mares 37120 La Tour-Saint-Gelin,37260_0142_00009,G,9 RUE DES MARES,
418508396,00011,41850839600011,O,1998-04-01,NN,,4399CZ,2019-11-14T14:00:35,true,5,LES BRUERES,20,,RUE,DES ROSIERS,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,N,0.382618,47.048059,0.95,housenumber,20 Rue des Rosiers 37120 La Tour-Saint-Gelin,37260_0187_00020,G,20 RUE DES ROSIERS,
418595161,00013,41859516100013,O,1998-04-06,,,,2019-11-14T14:00:35,true,1,,16,,RUE,DE LA CROIX BILLARD,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,0.401927,47.048944,0.95,housenumber,16 Rue de la Croix Billard 37120 La Tour-Saint-Gelin,37260_0049_00016,G,16 RUE DE LA CROIX BILLARD,
419693312,00029,41969331200029,O,2009-05-08,,,,2019-11-14T14:00:35,true,2,,5,B,RUE,DES MARES,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,47.89Z,NAFRev2,N,0.40264,47.050143,0.83,housenumber,5bis Rue des Mares 37120 La Tour-Saint-Gelin,37260_0142_00005_bis,G,5BIS RUE DES MARES,
420163925,00019,42016392500019,O,1987-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LES BRUERES,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.1A,NAFRev1,N,0.372592,47.06793,0.51,street,La Grande Bruere 37120 La Tour-Saint-Gelin,37260_B068,G,LA GRANDE BRUERE,
420163933,00013,42016393300013,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,MOCRATE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.50Z,NAFRev2,N,0.414291,47.045047,0.94,street,Mocrate 37120 La Tour-Saint-Gelin,37260_xjvn7e,G,MOCRATE,
420163941,00016,42016394100016,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA RANCHERAIE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,0.398675,47.047867,0.36,street,Rue de la Picheterie 37120 La Tour-Saint-Gelin,37260_0172,G,RUE DE LA PICHETERIE,
420163958,00010,42016395800010,O,1990-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,LA RANCHERAIE,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,0.398675,47.047867,0.36,street,Rue de la Picheterie 37120 La Tour-Saint-Gelin,37260_0172,G,RUE DE LA PICHETERIE,
420287062,00038,42028706200038,O,2005-04-01,NN,,,2019-11-14T14:00:35,false,2,,35,,RUE,DES VARENNES,37120,LA TOUR-SAINT-GELIN,,,37260,,,,,,,,,,,,,,,,,,,2007-08-01,F,ELITEL RESEAUX CENTRE DE TRAVAUX,,,,45.2F,NAFRev1,O,0.399107,47.052301,0.95,housenumber,35 Rue des Varennes 37120 La Tour-Saint-Gelin,37260_0235_00035,G,35 RUE DES VARENNES,