siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400712,00014,21740071200014,O,1983-03-01,01,2019,,2021-10-27T08:10:21,true,3,HOTEL DE VILLE,,,,,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.898265,46.030238,0.33,street,Chemin de la Biolle 74270 Chessenaz,74071_0080,D,CHEMIN DE LA BIOLLE,
217400712,00022,21740071200022,O,1983-12-21,NN,,,2013-05-18T02:16:23,false,3,,,,,CHEF LIEU,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.89751,46.032433,0.37,street,Route des Halliers 74270 Chessenaz,74071_0150,G,ROUTE DES HALLIERS,
217400712,00030,21740071200030,O,1997-01-01,NN,,,2008-01-04T18:41:40,false,3,MAIRIE,,,,,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267402030,00014,26740203000014,O,1986-01-06,NN,,,2016-11-20T14:06:28,true,4,MAIRIE,,,,,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
314339011,00012,31433901100012,O,,NN,,,,true,1,,,,LD,MONS,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,5.898416,46.033963,0.91,street,Route de Mons 74270 Chessenaz,74071_0490,G,ROUTE DE MONS,
318974771,00012,31897477100012,O,,NN,,,,true,1,,,,,CARREFOUR DE MONS SEYSSEL,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.889631,46.027666,0.41,street,Route de Seyssel 74270 Chessenaz,74071_0740,G,ROUTE DE SEYSSEL,
322061631,00014,32206163100014,O,,,,,,true,1,,,,LD,MONS,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.898416,46.033963,0.91,street,Route de Mons 74270 Chessenaz,74071_0490,G,ROUTE DE MONS,
326140407,00031,32614040700031,O,2000-11-01,NN,,,2006-10-27T01:38:01,true,3,,,,,LE CLOSET,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,5.900488,46.036355,0.55,street,Impasse des Closets 74270 Chessenaz,74071_0060,G,IMPASSE DES CLOSETS,
328373659,00015,32837365900015,O,,,,,,true,1,,,,LD,LE FOURNIL,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,-4.2831585,48.2025225,0.9,poi.pub,Le Fournil (Pub) Saint-Nic,https://osm.org/way/211611662,G,,
331579821,00017,33157982100017,O,1985-01-01,00,2019,,2021-10-27T08:28:38,true,3,,227,,RTE,DU PRE CHATELAIN,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.898789,46.047525,0.87,housenumber,227 Route du Pré Châtelain 74270 Chessenaz,74071_0300_00227,G,227 ROUTE DU PRE CHATELAIN,
331736728,00014,33173672800014,O,,,,,2013-06-03T08:15:58,true,1,,,,,,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
342153582,00016,34215358200016,O,1987-08-01,NN,,,2008-01-04T22:00:20,false,3,,,,,,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350229415,00012,35022941500012,O,1989-01-30,NN,,,2008-01-04T23:14:09,false,3,,,,,,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351055090,00010,35105509000010,O,1989-04-21,03,2019,,2021-10-27T08:01:37,true,5,LIEU DIT MONS,104,,RTE,DE SEYSSEL,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2019-03-20,A,LE FOURNIL,,,,56.10A,NAFRev2,O,5.889651,46.027666,0.84,housenumber,104 Route de Seyssel 74270 Chessenaz,74071_0740_00104,G,104 ROUTE DE SEYSSEL,
380798082,00026,38079808200026,O,1998-05-01,,,,,false,3,,,,,HAMEAU DE HERY,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,51.1R,NAF1993,N,5.902109,46.044982,0.33,street,Route du Moulin d’Héry 74270 Chessenaz,74071_0210,G,ROUTE DU MOULIN D HERY,
382606242,00016,38260624200016,O,1991-07-01,NN,,,,true,1,,,,LD,MONS,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,51.3J,NAF1993,O,5.898416,46.033963,0.91,street,Route de Mons 74270 Chessenaz,74071_0490,G,ROUTE DE MONS,
394071013,00012,39407101300012,O,1991-01-01,NN,,,2019-09-11T10:47:46,true,4,,,,,CHEZ MENU,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,5.911789,46.034934,0.91,street,Route de Chez Menu 74270 Chessenaz,74071_0470,G,ROUTE DE CHEZ MENU,
401143151,00025,40114315100025,O,1999-07-01,NN,,,2008-11-08T01:10:46,true,3,,,,CHE,DES CLOSETS,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.4B,NAFRev1,N,5.900488,46.036355,0.86,street,Impasse des Closets 74270 Chessenaz,74071_0060,G,IMPASSE DES CLOSETS,
407760008,00018,40776000800018,O,1996-07-02,NN,,,2008-11-08T01:19:08,true,3,CHEF LIEU,,,,,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,20.1A,NAFRev1,N,5.89751,46.032433,0.37,street,Route des Halliers 74270 Chessenaz,74071_0150,D,ROUTE DES HALLIERS,
409991981,00013,40999198100013,O,1989-12-31,NN,,,2016-03-29T04:08:16,true,4,,,,,,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409991999,00015,40999199900015,O,1995-06-01,NN,,,,true,1,,,,,,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
420453243,00016,42045324300016,O,1996-03-18,NN,,,2008-01-04T23:52:12,true,3,,,,,MAIRIE,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
420707358,00016,42070735800016,O,1997-05-01,NN,,,,false,4,,,,,MONS,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2003-02-21,F,GERANT DE LA SARL LE FOURNIL,,,,74.1J,NAFRev1,N,5.898416,46.033963,0.91,street,Route de Mons 74270 Chessenaz,74071_0490,G,ROUTE DE MONS,
431331974,00011,43133197400011,O,2000-07-01,02,2019,,2021-10-27T08:10:28,true,3,,,,,MONS,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,5.898416,46.033963,0.91,street,Route de Mons 74270 Chessenaz,74071_0490,G,ROUTE DE MONS,
441872066,00010,44187206600010,O,2001-12-01,NN,,,2008-01-04T21:29:31,true,3,MME CHRISTELLE MARTIN,,,,LA TIOCANE 3-LOT LES CLOSE,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
489101691,00017,48910169100017,O,2006-02-03,,,,2019-08-23T10:52:29,true,2,,116,,RTE,DE LA CONTAMINE,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.899873,46.034856,0.86,housenumber,116 Route de la Contamine 74270 Chessenaz,74071_0170_00116,G,116 ROUTE DE LA CONTAMINE,
489597989,00016,48959798900016,O,2006-04-03,,,,2008-11-08T03:02:13,true,2,,,,,CHEZ LES FAURE,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0E,NAFRev1,N,5.903853,46.034667,0.75,street,Route de Chez les Favre 74270 Chessenaz,74071_0290,G,ROUTE DE CHEZ LES FAVRE,
492642723,00018,49264272300018,O,2006-11-01,,,,2021-02-23T13:59:43,true,2,,116,,RTE,DE LA CONTAMINE,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,5.899873,46.034856,0.86,housenumber,116 Route de la Contamine 74270 Chessenaz,74071_0170_00116,G,116 ROUTE DE LA CONTAMINE,
500752266,00022,50075226600022,O,2008-07-01,,,,2008-10-20T10:25:37,true,2,,,,RTE,DES PLANADES,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,81.30Z,NAFRev2,N,5.901211,46.033916,0.82,street,Route des Planades 74270 Chessenaz,74071_0270,G,ROUTE DES PLANADES,
508044096,00016,50804409600016,O,2008-09-02,NN,,,2012-05-05T14:20:38,false,2,,,,,LES GRANDES RAISSES,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,88.91A,NAFRev2,O,5.895436,46.031191,0.82,street,Impasse des Grandes Raisses 74270 Chessenaz,74071_0350,G,IMPASSE DES GRANDES RAISSES,
511731333,00015,51173133300015,O,2009-03-01,,,,2009-04-09T10:57:54,true,1,,,,,MONS,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,5.898416,46.033963,0.91,street,Route de Mons 74270 Chessenaz,74071_0490,G,ROUTE DE MONS,
515098515,00015,51509851500015,O,2009-10-01,,,,2014-04-29T08:35:58,true,2,,,,RTE,DES CLOSETS,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2011-01-28,F,ECO' TERRE,,,,46.18Z,NAFRev2,N,5.900488,46.036355,0.75,street,Impasse des Closets 74270 Chessenaz,74071_0060,G,IMPASSE DES CLOSETS,
517692083,00010,51769208300010,O,2009-10-01,,,,2009-10-25T04:10:34,true,1,,3,,,LA FRUITIERE,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,6.7001715,47.0402828,0.89,poi.track,La Fruitiere (Chemin) Villers-le-Lac,https://osm.org/way/499695782,G,,
519126700,00011,51912670000011,O,2009-12-28,,,,2016-07-04T02:44:04,true,2,,,,,CHEZ LES FAVRE,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.04Z,NAFRev2,N,5.903853,46.034667,0.92,street,Route de Chez les Favre 74270 Chessenaz,74071_0290,G,ROUTE DE CHEZ LES FAVRE,
520993767,00018,52099376700018,O,2004-02-10,,,,2010-03-15T16:15:47,true,1,,,,,MAIRIE CHEF LIEU,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2004-02-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
752158469,00029,75215846900029,O,2020-09-29,,,,2021-02-17T03:46:36,true,1,,57,,RTE,DE LA CONTAMINE,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2020-09-29,A,DE CASTRO,,,DE CASTRO,81.30Z,NAFRev2,N,5.89917,46.034647,0.86,housenumber,57 Route de la Contamine 74270 Chessenaz,74071_0170_00057,G,57 ROUTE DE LA CONTAMINE,
776556250,00012,77655625000012,O,1900-01-01,NN,,,2019-04-18T15:20:53,true,3,HERY,299,,RTE,DE CHEZ POTTU,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.901147,46.047569,0.86,housenumber,299 Route de Chez Pottu 74270 Chessenaz,74071_0030_00299,G,299 ROUTE DE CHEZ POTTU,
776556276,00017,77655627600017,O,1900-01-01,NN,,,2006-11-25T22:08:23,true,3,,,,,,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,51.3G,NAFRev1,N,,,0,,,,,,
776556284,00011,77655628400011,O,1900-01-01,NN,,,2008-01-05T03:01:51,true,3,,,,,,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791766462,00034,79176646200034,O,2016-03-01,,,7420ZQ,2019-03-28T03:51:26,false,2,,142,,RTE,DES HALLIERS,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,74.20Z,NAFRev2,N,5.897372,46.032614,0.85,housenumber,142 Route des Halliers 74270 Chessenaz,74071_0150_00142,G,142 ROUTE DES HALLIERS,
793182163,00014,79318216300014,O,2013-06-01,,,,2019-07-29T08:42:39,true,1,HERY,1833,,RTE,DE CLARAFOND,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,96.02B,NAFRev2,N,5.900276,46.045867,0.86,housenumber,1833 Route de Clarafond 74270 Chessenaz,74071_0130_01833,G,1833 ROUTE DE CLARAFOND,
794814459,00028,79481445900028,O,2018-09-01,,,1413ZB,2019-12-04T10:06:29,false,2,,1823,,RTE,DE CLARAFOND,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,ROSE A COUDRE,14.13Z,NAFRev2,N,5.900405,46.045867,0.86,housenumber,1823 Route de Clarafond 74270 Chessenaz,74071_0130_01823,G,1823 ROUTE DE CLARAFOND,
795973502,00011,79597350200011,O,,NN,,,,true,1,,,,HAM,DU MONS,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,81.21,NAP,N,5.898416,46.033963,0.57,street,Route de Mons 74270 Chessenaz,74071_0490,G,ROUTE DE MONS,
804277721,00010,80427772100010,O,2014-08-14,,,4332AA,2016-11-08T17:11:56,true,2,,112,,RUE,DES ECOLIERS,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,PHIL C MULTISERVICES,81.21Z,NAFRev2,N,5.898681,46.035375,0.81,housenumber,112 Route des Écoliers 74270 Chessenaz,74071_0120_00112,G,112 ROUTE DES ECOLIERS,
807502455,00015,80750245500015,O,2014-02-01,,,,2017-07-11T04:53:25,true,2,LE MOULIN D HERY,,,,HERY,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.25Z,NAFRev2,N,5.902109,46.044982,0.9,street,Route du Moulin d’Héry 74270 Chessenaz,74071_0210,G,ROUTE DU MOULIN D HERY,
813795663,00018,81379566300018,O,2015-07-21,,,,2015-09-30T03:50:31,true,1,,79,,RTE,DES ECOLIERS,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2015-07-21,A,,,,,47.99A,NAFRev2,N,5.898719,46.035077,0.85,housenumber,79 Route des Écoliers 74270 Chessenaz,74071_0120_00079,G,79 ROUTE DES ECOLIERS,
819316449,00019,81931644900019,O,2016-03-06,,,,2016-03-25T13:58:31,true,1,,236,,RTE,DE CHEZ LES FAVRE,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2016-03-06,A,,,,,01.49Z,NAFRev2,N,5.904234,46.033995,0.87,housenumber,236 Route de Chez les Favre 74270 Chessenaz,74071_0290_00236,G,236 ROUTE DE CHEZ LES FAVRE,
820267029,00016,82026702900016,O,2016-05-06,,,,2016-05-13T09:52:14,true,1,,17,,RTE,DU PRE CHATELAIN,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2016-05-06,A,LE RUCHER DU PRE CHATELAIN,,,,01.49Z,NAFRev2,N,5.899851,46.045897,0.86,housenumber,17 Route du Pré Châtelain 74270 Chessenaz,74071_0300_00017,G,17 ROUTE DU PRE CHATELAIN,
824332779,00019,82433277900019,O,2017-01-02,,,,2020-04-15T03:39:58,true,2,,157,,RTE,DE CHEZ LES FAVRE,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2020-04-10,F,,,,,74.20Z,NAFRev2,N,5.903668,46.034934,0.87,housenumber,157 Route de Chez les Favre 74270 Chessenaz,74071_0290_00157,G,157 ROUTE DE CHEZ LES FAVRE,
828250969,00015,82825096900015,O,2017-01-25,,,,2017-03-10T13:45:26,true,1,,131,,RTE,D'ANNECY,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,93.12Z,NAFRev2,N,5.891117,46.027394,0.83,housenumber,131 Route d’Annecy 74270 Chessenaz,74071_0040_00131,G,131 ROUTE D ANNECY,
842940645,00018,84294064500018,O,2018-10-01,,,,2021-09-09T03:35:12,true,2,,408,,RTE,DES DAINES,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,5.901839,46.036095,0.84,housenumber,408 Route des Daines 74270 Chessenaz,74071_0090_00408,G,408 ROUTE DES DAINES,
880546353,00025,88054635300025,O,2020-05-05,,,,2021-01-05T08:51:02,true,2,,206,,RTE,DE CLARAFOND,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,5.899057,46.035956,0.86,housenumber,206 Route de Clarafond 74270 Chessenaz,74071_0130_00206,G,206 ROUTE DE CLARAFOND,
881123327,00010,88112332700010,O,2019-12-06,,,,2020-03-03T03:52:47,true,1,,57,,RUE,DE LA CONTAMINE,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,68.20B,NAFRev2,N,5.89917,46.034647,0.82,housenumber,57 Route de la Contamine 74270 Chessenaz,74071_0170_00057,G,57 ROUTE DE LA CONTAMINE,
881338784,00013,88133878400013,O,2020-01-23,,,1813ZB,2020-02-24T08:39:59,true,1,,24,,CHE,DU MOULIN,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,74.10Z,NAFRev2,N,5.890179,46.027864,0.83,housenumber,24 Chemin du Moulin 74270 Chessenaz,74071_0520_00024,G,24 CHEMIN DU MOULIN,
894155829,00019,89415582900019,O,2021-01-01,,,,2021-02-17T07:41:29,true,1,HERY,42,,CHE,DE  L'ORATOIRE,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,35.11Z,NAFRev2,N,5.902466,46.045816,0.7,street,Chemin de l’Oratoire 74270 Chessenaz,74071_0240,G,CHEMIN DE L ORATOIRE,
901647255,00016,90164725500016,O,2021-08-01,,,1629ZA,2021-07-23T13:22:54,true,1,,206,,RTE,DE CLARAFOND,74270,CHESSENAZ,,,74071,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,LES ARTS EN BOIS,31.09B,NAFRev2,N,5.899057,46.035956,0.86,housenumber,206 Route de Clarafond 74270 Chessenaz,74071_0130_00206,G,206 ROUTE DE CLARAFOND,
