siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218401016,00017,21840101600017,O,1983-03-01,03,2018,,2020-08-25T10:19:25,true,4,,,,RUE,EUGENE IMBERT,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.106965,43.979045,0.94,street,Rue Eugène Imbert 84210 La Roque-sur-Pernes,84101_0027,G,RUE EUGENE IMBERT,
218401016,00025,21840101600025,O,1983-12-21,02,2018,,2020-08-25T10:19:25,false,3,,,,,,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218401016,00033,21840101600033,O,1996-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,EUGENE IMBERT,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1999-12-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.106965,43.979045,0.94,street,Rue Eugène Imbert 84210 La Roque-sur-Pernes,84101_0027,G,RUE EUGENE IMBERT,
268402112,00018,26840211200018,O,1985-02-04,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE VILLE,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.107618,43.978648,0.39,street,Avenue de la Fontvieille 84210 La Roque-sur-Pernes,84101_0026,G,AVENUE DE LA FONTVIEILLE,
268402823,00010,26840282300010,O,1985-01-22,NN,,,2019-11-14T14:01:02,true,4,,,,,HOTEL DE VILLE,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.107618,43.978648,0.39,street,Avenue de la Fontvieille 84210 La Roque-sur-Pernes,84101_0026,G,AVENUE DE LA FONTVIEILLE,
300969953,00045,30096995300045,O,1982-06-15,NN,,,2019-11-14T14:01:02,true,4,,,,,BOUIRAS LES RESTANQUES,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304039662,00032,30403966200032,O,2011-01-01,,,,2019-11-14T14:01:02,true,1,,,,,,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
304380140,00042,30438014000042,O,2006-02-28,,,,2019-11-14T14:01:02,true,3,RUE DE LA RESQUILLADE,,,,,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,5.107341,43.978667,0.94,street,Rue de la Resquillade 84210 La Roque-sur-Pernes,84101_0053,D,RUE DE LA RESQUILLADE,
311215438,00053,31121543800053,O,2003-01-01,NN,,,2021-02-23T10:39:03,false,3,,,,CHE,DE LA CROIX VERTE,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.107712,43.984377,0.86,street,Chemin de la Croix Verte 84210 La Roque-sur-Pernes,84101_0018,G,CHEMIN DE LA CROIX VERTE,
311240469,00057,31124046900057,O,1998-11-20,NN,,,2019-11-14T14:01:02,true,1,,,,QUAI,FRAISCHAMPS,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,74.1J,NAF1993,N,5.116966,43.977867,0.56,street,Chemin du Vallon de Fraischamp 84210 La Roque-sur-Pernes,84101_0063,G,CHEMIN DU VALLON DE FRAISCHAMP,
312558216,00015,31255821600015,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE MOULIN A VENT,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,70.2C,NAFRev1,N,5.111286,43.981283,0.79,locality,Moulin à Vent 84210 La Roque-sur-Pernes,84101_B041,G,MOULIN A VENT,
313449787,00065,31344978700065,O,1998-10-04,NN,,,2019-11-14T14:01:02,false,5,CHEZ MELLE SAUBOIS,,,RTE,ST DIDIER,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.1T,NAFRev1,N,5.109857,43.984569,0.8,street,Route de St Didier Rd 210 84210 La Roque-sur-Pernes,84101_0062,G,ROUTE DE ST DIDIER RD 210,
317264620,00012,31726462000012,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,14.02,NAP,N,,,0,,,,,,
318246303,00024,31824630300024,O,,,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER BOUIRAS,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321239097,00017,32123909700017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU DU LUMINAIRE,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321558660,00031,32155866000031,O,1987-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,QUAI,LE FERRAGE,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322756412,00043,32275641200043,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU BOUIRAS,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,87.07,NAP,N,,,0,,,,,,
324016104,00030,32401610400030,O,2019-10-01,,,,2021-02-23T10:47:11,true,1,,399,,CHE,DE LA RABINES,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,86.21Z,NAFRev2,N,5.108367,43.982697,0.85,housenumber,399 Chemin de la Rabine 84210 La Roque-sur-Pernes,84101_0051_00399,G,399 CHEMIN DE LA RABINE,
324588821,00011,32458882100011,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
325047595,00021,32504759500021,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOUIRAS,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2004-12-07,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
325182400,00011,32518240000011,O,1982-08-02,NN,,,2019-11-14T14:01:02,true,4,,,,,LA GRANGE NEUVE,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1F,NAF1993,N,5.119737,43.968108,0.92,street,Chemin de la Grange Neuve 84210 La Roque-sur-Pernes,84101_0020,G,CHEMIN DE LA GRANGE NEUVE,
325257020,00017,32525702000017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOUIRAS,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1988-01-04,F,,,,,60.10,NAP,N,,,0,,,,,,
326327251,00020,32632725100020,O,2008-04-29,,,,2019-11-14T14:01:02,true,2,LA GARANCE,,,CHE,DES HARMAS,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.19B,NAFRev2,N,5.109279,43.981606,0.82,street,Chemin des Harmas 84210 La Roque-sur-Pernes,84101_0025,G,CHEMIN DES HARMAS,
328369665,00026,32836966500026,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,PASSET,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,45.4A,NAF1993,O,5.108228,43.978604,0.51,street,Passage des Olivades 84210 La Roque-sur-Pernes,84101_0042,G,PASSAGE DES OLIVADES,
328665476,00029,32866547600029,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE CHATEAU,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,62.43,NAP,N,5.106487,43.980134,0.68,street,Chemin du Château 84210 La Roque-sur-Pernes,84101_0038,G,CHEMIN DU CHATEAU,
331162297,00021,33116229700021,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,96.23,NAP,N,,,0,,,,,,
331764951,00033,33176495100033,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,QU LADAT,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
332007905,00018,33200790500018,O,1985-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,COTEAU DE GALEY,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.2G,NAFRev1,N,5.100943,43.973686,0.88,locality,Coteau de Galeye 84210 La Roque-sur-Pernes,84101_B019,G,COTEAU DE GALEYE,
332320845,00016,33232084500016,O,1985-01-01,02,2018,,2020-08-25T10:35:31,true,5,,,,,LES RESTANQUES,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,58.11Z,NAFRev2,N,5.107341,43.978667,0.35,street,Rue de la Resquillade 84210 La Roque-sur-Pernes,84101_0053,G,RUE DE LA RESQUILLADE,
333337178,00011,33333717800011,O,1985-07-01,,,,2019-11-14T14:01:02,true,4,,,,,MAIRIE,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,N,5.107155,43.979024,0.91,locality,Rue de la Mairie 84210 La Roque-sur-Pernes,84101_0035,G,RUE DE LA MAIRIE,
333821262,00016,33382126200016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE CHATEAU,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1987-03-08,F,,,,,77.01,NAP,N,5.106487,43.980134,0.68,street,Chemin du Château 84210 La Roque-sur-Pernes,84101_0038,G,CHEMIN DU CHATEAU,
334428976,00016,33442897600016,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,,F,,,,,85.01,NAP,N,,,0,,,,,,
334765260,00040,33476526000040,O,2004-06-28,,,,2019-11-14T14:01:02,true,4,,,,,LA GUEIRANNE,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,02.40Z,NAFRev2,N,5.111993,43.979201,0.38,street,Chemin de la Grange d’Ambroise 84210 La Roque-sur-Pernes,84101_0024,G,CHEMIN DE LA GRANGE D AMBROISE,
335202685,00012,33520268500012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER BOUIRAS,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,60.07,NAP,N,,,0,,,,,,
338567258,00615,33856725800615,O,1993-12-01,,,,2019-11-14T14:01:02,false,3,CHEZ MR STAHL PHILIPPE,,,,LES TOUCHINES,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,51.6J,NAF1993,N,5.094864,43.995653,0.78,street,Chemin des Touchines 84210 La Roque-sur-Pernes,84101_8p39h4,G,CHEMIN DES TOUCHINES,
339313447,00023,33931344700023,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BOUIRAS,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.07,NAP,N,5.109279,43.981606,0.35,street,Chemin des Harmas 84210 La Roque-sur-Pernes,84101_0025,G,CHEMIN DES HARMAS,
340651751,00026,34065175100026,O,1992-12-25,NN,,,2019-11-14T14:01:02,false,4,,,,RTE,DE SAUMANE,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,85.51Z,NAFRev2,N,5.112255,43.977171,0.83,street,Route de Saumane 84210 La Roque-sur-Pernes,84101_0058,G,ROUTE DE SAUMANE,
340831965,00025,34083196500025,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,CHE,DU BEAUCET,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,5.112943,43.980122,0.81,locality,Chemin du Beaucet 84210 La Roque-sur-Pernes,84101_0036,G,CHEMIN DU BEAUCET,
341159762,00036,34115976200036,O,1998-02-01,NN,,,2019-11-14T14:01:02,true,4,,,,,GRANDE NEUVE,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.24Z,NAFRev2,N,5.119737,43.968108,0.78,street,Chemin de la Grange Neuve 84210 La Roque-sur-Pernes,84101_0020,G,CHEMIN DE LA GRANGE NEUVE,
341526820,00012,34152682000012,O,1987-05-01,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE SAUMANE,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1F,NAF1993,N,5.112255,43.977171,0.83,street,Route de Saumane 84210 La Roque-sur-Pernes,84101_0058,G,ROUTE DE SAUMANE,
341883452,00011,34188345200011,O,1987-05-08,NN,,,2020-08-13T03:35:11,true,3,,,,QUAI,FONTVIELLE,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
341920296,00017,34192029600017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES ROMANS,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,54.10,NAP,N,5.112255,43.977171,0.36,street,Route de Saumane 84210 La Roque-sur-Pernes,84101_0058,G,ROUTE DE SAUMANE,
342518933,00011,34251893300011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,GRANDS PUYMIANS,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,02.20,NAP,N,,,0,,,,,,
343341483,00026,34334148300026,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE ST DIDIER,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8F,NAF1993,N,5.109857,43.984569,0.83,street,Route de St Didier Rd 210 84210 La Roque-sur-Pernes,84101_0062,G,ROUTE DE ST DIDIER RD 210,
343531943,00011,34353194300011,O,1988-01-01,00,2018,,2020-08-25T10:41:24,true,5,,,,,LES TOUCHINES,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.094864,43.995653,0.78,street,Chemin des Touchines 84210 La Roque-sur-Pernes,84101_8p39h4,G,CHEMIN DES TOUCHINES,
344323431,00017,34432343100017,O,1988-03-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LE JAS,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,52.6D,NAF1993,N,5.102712,43.978564,0.51,street,Chemin du Jas 84210 La Roque-sur-Pernes,84101_0031,G,CHEMIN DU JAS,
344569595,00012,34456959500012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,COTEAUX LES GALEYES,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,63.04,NAP,N,5.100943,43.973686,0.59,locality,Coteau de Galeye 84210 La Roque-sur-Pernes,84101_B019,G,COTEAU DE GALEYE,
344714332,00014,34471433200014,O,1986-03-20,NN,,,2019-11-14T14:01:02,false,6,QUARTIER FERRAGES,114,,CHE,DU CHATEAU,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.76Z,NAFRev2,O,5.106999,43.979692,0.84,housenumber,114 Chemin du Château 84210 La Roque-sur-Pernes,84101_0038_00114,G,114 CHEMIN DU CHATEAU,
347548505,00010,34754850500010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER LES CROSES,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,59.08,NAP,N,,,0,,,,,,
348742867,00024,34874286700024,O,1993-10-31,NN,,,2019-11-14T14:01:02,true,1,,,,,COTEAU DE GALEYE,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,5.100943,43.973686,0.93,locality,Coteau de Galeye 84210 La Roque-sur-Pernes,84101_B019,G,COTEAU DE GALEYE,
349097469,00028,34909746900028,O,1998-03-23,,,,2020-08-07T08:20:48,true,4,MME HAGEGE ODILE,,,,QUARTIER  BOUIRAS,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350018669,00019,35001866900019,O,1989-03-15,NN,,,2019-11-14T14:01:02,true,6,,,,DOM,LA GRANGE NEUVE,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2006-12-31,F,LA GRANGE NEUVE,,,,55.1A,NAFRev1,N,5.119737,43.968108,0.75,street,Chemin de la Grange Neuve 84210 La Roque-sur-Pernes,84101_0020,G,CHEMIN DE LA GRANGE NEUVE,
350989844,00021,35098984400021,O,2013-09-11,,,1419ZE,2019-11-14T14:01:02,false,2,QUARTIER LES AIRES,788,,RTE,DE SAUMANE,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2015-10-29,F,LADYLAFEE,,,LADYLAFEE,14.13Z,NAFRev2,N,5.112055,43.977909,0.85,housenumber,788 Route de Saumane 84210 La Roque-sur-Pernes,84101_0058_00788,G,788 ROUTE DE SAUMANE,
351159348,00017,35115934800017,O,,,,,2019-11-14T14:01:02,true,1,,,,QUAI,POTINGON,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
353248230,00016,35324823000016,O,1990-01-01,NN,,,2019-11-14T14:01:02,true,5,LE TORON,1024,,RTE,DE PERNES,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.24Z,NAFRev2,N,5.089682,43.993951,0.85,housenumber,1024 Route de Pernes 84210 La Roque-sur-Pernes,84101_6c3l58_01024,G,1024 ROUTE DE PERNES,
378187827,00019,37818782700019,O,1990-05-01,NN,,,2020-07-15T09:39:46,true,4,CHEZ MR VAN DEN BOSCH DICK,,,LOT,LES RESTANQUES,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378294995,00022,37829499500022,O,2002-02-12,NN,,,2019-11-14T14:01:02,false,4,LA RETRACHE,,,RTE,DE PERNES,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,5.092826,43.991197,0.81,street,Route de Pernes 84210 La Roque-sur-Pernes,84101_6c3l58,G,ROUTE DE PERNES,
378612568,00014,37861256800014,O,,,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER DES BOUIRAS,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,59.08,NAP,N,,,0,,,,,,
378830996,00013,37883099600013,O,1990-03-25,NN,,,2019-11-14T14:01:02,true,3,,,,,LE MOULIN A VENT,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.111286,43.981283,0.79,locality,Moulin à Vent 84210 La Roque-sur-Pernes,84101_B041,G,MOULIN A VENT,
379233646,00015,37923364600015,O,1990-09-01,NN,,,2019-11-14T14:01:02,true,1,,,,,BOUIRAS,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,22.1A,NAF1993,O,,,0,,,,,,
380169714,00017,38016971400017,O,1990-12-10,NN,,,2020-08-07T08:32:28,true,4,RUE MAGNANERIE,,,,LA ROQUE SUR PERNES,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,,68.20A,NAFRev2,N,5.10716,43.984333,0.93,municipality,La Roque-sur-Pernes,84101,G,LA ROQUE SUR PERNES,
380846709,00026,38084670900026,O,2002-08-01,NN,,,2019-11-14T14:01:02,false,3,VILLA LES CHENES VERTS,,,RTE,DE SAINT DIDIER,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,22.2C,NAFRev1,N,5.110114,43.984892,0.86,street,Route de Saint Didier 84210 La Roque-sur-Pernes,84101_idgrqv,G,ROUTE DE SAINT DIDIER,
382084622,00036,38208462200036,O,2007-09-30,,,,2019-11-14T14:01:02,true,1,,,,CHE,RABINE,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2007-09-30,A,,,,,68.20B,NAFRev2,N,5.108405,43.982799,0.76,street,Chemin de la Rabine 84210 La Roque-sur-Pernes,84101_0051,G,CHEMIN DE LA RABINE,
384391561,00014,38439156100014,O,1992-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GIRIDE,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2007-05-11,F,,,,,01.1F,NAFRev1,N,5.111993,43.979201,0.47,street,Chemin de la Grange d’Ambroise 84210 La Roque-sur-Pernes,84101_0024,G,CHEMIN DE LA GRANGE D AMBROISE,
384631818,00018,38463181800018,O,1992-01-15,NN,,,2019-11-14T14:01:02,false,4,,,,,LE VILLAGE,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3D,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
387764327,00012,38776432700012,O,,NN,,,2020-08-26T04:00:03,true,1,,,,,LE JAS,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,5.102712,43.978564,0.51,street,Chemin du Jas 84210 La Roque-sur-Pernes,84101_0031,G,CHEMIN DU JAS,
388333361,00037,38833336100037,O,2011-05-16,,,,2021-08-01T20:20:52,true,1,,,,QUAI,BOUIRAS 25 CHEMIN DES HARMAS,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,,47.81Z,NAFRev2,N,5.107679,43.979585,0.65,housenumber,25 Chemin des Harmas 84210 La Roque-sur-Pernes,84101_0025_00025,G,25 CHEMIN DES HARMAS,
388792061,00011,38879206100011,O,1992-06-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE JAS,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,5.102712,43.978564,0.51,street,Chemin du Jas 84210 La Roque-sur-Pernes,84101_0031,G,CHEMIN DU JAS,
388903460,00011,38890346000011,O,1992-10-01,NN,,,2019-11-14T14:01:02,true,3,QU BOUIRAS,589,,RTE,DE ST DIDIER,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.110696,43.983982,0.78,housenumber,589 Route de Saint Didier 84210 La Roque-sur-Pernes,84101_idgrqv_00589,G,589 ROUTE DE SAINT DIDIER,
389475302,00011,38947530200011,O,,NN,,,2019-11-14T14:01:02,true,1,,1,,RUE,MISTRAL,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.6E,NAF1993,N,5.106906,43.979,0.72,locality,Rue du Mistral 84210 La Roque-sur-Pernes,84101_0039,G,RUE DU MISTRAL,
390288967,00016,39028896700016,O,1993-01-28,NN,,,2019-11-14T14:01:02,true,3,,,,,QUARTIER ST ROMAN,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,3.7773217,44.0014955,0.79,poi.community_centre,Salle des Fêtes Saint-Roman-de-Codières,https://osm.org/way/241961198,G,,
393044276,00011,39304427600011,O,1993-10-25,NN,,,2019-11-14T14:01:02,true,3,,,,,FERME MOURRE,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,5.097806,43.986805,0.92,street,Chemin de la Ferme Mourre 84210 La Roque-sur-Pernes,84101_0019,G,CHEMIN DE LA FERME MOURRE,
393615117,00024,39361511700024,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,QUARTIER BOUIRAS,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
393615117,00032,39361511700032,O,2008-06-01,,,4322AZ,2019-11-14T14:01:02,true,1,,174,,CHE,RABINE,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,43.22A,NAFRev2,N,5.108367,43.982697,0.81,housenumber,174 Chemin de la Rabine 84210 La Roque-sur-Pernes,84101_0051_00174,G,174 CHEMIN DE LA RABINE,
393749320,00015,39374932000015,O,1994-01-01,NN,,,2019-11-14T14:01:02,true,8,,,,,LE MOULIN A VENT,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,O,5.111286,43.981283,0.79,locality,Moulin à Vent 84210 La Roque-sur-Pernes,84101_B041,G,MOULIN A VENT,
394763387,00013,39476338700013,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE VILLAGE,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,52.1B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
394763387,00021,39476338700021,O,2008-10-01,,,,2019-11-14T14:01:02,true,2,LE TORON,1024,,RTE,DE PERNES,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2012-04-11,F,LES ADOUX,,,,01.50Z,NAFRev2,N,5.089682,43.993951,0.85,housenumber,1024 Route de Pernes 84210 La Roque-sur-Pernes,84101_6c3l58_01024,G,1024 ROUTE DE PERNES,
395339625,00034,39533962500034,O,2005-01-01,,,,2019-11-14T14:01:02,false,2,LA GRANGE DU CHATEAU,,,CHE,DU CHATEAU,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,92.3A,NAFRev1,N,5.106487,43.980134,0.81,street,Chemin du Château 84210 La Roque-sur-Pernes,84101_0038,G,CHEMIN DU CHATEAU,
397925983,00017,39792598300017,O,1994-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LE BOUIZAS,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
398317412,00011,39831741200011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE CLAUX,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,92.4Z,NAF1993,N,5.107099,43.978683,0.31,street,Impasse de Camille 84210 La Roque-sur-Pernes,84101_0012,G,IMPASSE DE CAMILLE,
399763358,00013,39976335800013,O,1994-10-04,NN,,,2019-11-14T14:01:02,false,5,MME BESSAC ANICK,,,QUAI,BOUIRES,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
399763358,00021,39976335800021,O,2009-05-01,NN,,,2021-02-23T11:23:36,true,4,,150,,CHE,DE LA GRANGE D AMBOISE,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2011-02-27,A,,,,,93.12Z,NAFRev2,O,5.111761,43.978928,0.85,housenumber,150 Chemin de la Grange d’Ambroise 84210 La Roque-sur-Pernes,84101_0024_00150,G,150 CHEM DE LA GRANGE D AMBROISE,
399835115,00029,39983511500029,O,1998-09-24,,,,2019-11-14T14:01:02,true,3,,,,,FRAISCHAMPS,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,71.4B,NAF1993,N,5.116966,43.977867,0.76,street,Chemin du Vallon de Fraischamp 84210 La Roque-sur-Pernes,84101_0063,G,CHEMIN DU VALLON DE FRAISCHAMP,
400046389,00013,40004638900013,O,1995-01-01,NN,,,2021-08-24T03:37:21,true,4,,,,,FERME MOURRE,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,5.097806,43.986805,0.92,street,Chemin de la Ferme Mourre 84210 La Roque-sur-Pernes,84101_0019,G,CHEMIN DE LA FERME MOURRE,
401417670,00015,40141767000015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,QUA,BOUIRAS,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
401477542,00047,40147754200047,O,2020-10-01,,,,2021-02-23T11:25:33,true,1,5 RUE LACEPEDE,20,,,RUE DU PORTAIL HAUT,84210,LA ROQUE-SUR-PERNES,,,84101,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,LA NUIT EST BELLE,55.20Z,NAFRev2,N,5.106918,43.978978,0.94,housenumber,20 Rue du Portail Haut 84210 La Roque-sur-Pernes,84101_0044_00020,G,20 RUE DU PORTAIL HAUT,