siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200063535,00070,20006353500070,O,2017-01-01,,,,2021-11-29T17:45:46,false,2,,20,,RUE,MAURICE RENE SIMONNET,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2019-06-27,F,EHPAD LES PORTES DE PROVENCE,,,,87.10A,NAFRev2,N,4.709474,44.432691,0.96,housenumber,20 Rue Maurice Rene Simonnet 26290 Donzère,26116_0738_00020,G,20 RUE MAURICE RENE SIMONNET,
200063535,00104,20006353500104,O,2017-01-01,,,,2016-10-27T10:11:27,false,1,,20,,RUE,MAURICE SIMONNET,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICE D ACCOMPAGNEMENT A LA VIE SOCIALE,,,,88.10B,NAFRev2,N,4.709474,44.432691,0.95,housenumber,20 Rue Maurice Rene Simonnet 26290 Donzère,26116_0738_00020,G,20 RUE MAURICE RENE SIMONNET,
212601165,00013,21260116500013,O,1983-03-01,21,2020,,2022-08-29T09:06:30,true,4,,10,,RUE,FREDERIC MISTRAL,26290,DONZERE,,BP 27,26116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.707214,44.44467,0.77,housenumber,10 Pl Frederic Mistral 26290 Donzère,26116_0175_00010,G,10 PL FREDERIC MISTRAL,
212601165,00021,21260116500021,O,1983-03-16,NN,,,2020-06-18T09:30:11,false,4,,,,,,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2019-12-25,F,CAMP MUNICIPAL CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212601165,00047,21260116500047,O,1983-12-21,11,2020,,2022-08-29T09:06:30,false,4,,,,CRS,DE LA LIBERTE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUB ANDRE JULLIEN,,,,85.20Z,NAFRev2,N,4.710213,44.44239,0.85,street,Cours de la Liberté 26290 Donzère,26116_0333,G,COURS DE LA LIBERTE,
212601165,00054,21260116500054,O,1983-12-21,01,2020,,2023-03-01T20:16:39,false,5,,2,,PL,DES CHENES,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE CHENES,,,,85.10Z,NAFRev2,N,4.71652,44.423825,0.82,housenumber,2 Place des Chenes 26290 Donzère,26116_0726_00002,G,2 PLACE DES CHENES,
212601165,00062,21260116500062,O,1966-09-21,03,2020,,2023-03-01T20:01:45,false,4,,100,,RUE,D'AIGUEBELLE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE AIGUEBELLE,,,,85.20Z,NAFRev2,N,4.711732,44.441096,0.96,housenumber,100 Rue d’Aiguebelle 26290 Donzère,26116_0012_00100,G,100 RUE D AIGUEBELLE,
212601165,00070,21260116500070,O,1994-12-25,NN,,,2020-04-14T10:41:26,false,2,MAIRIE,10,,RUE,FREDERIC MISTRAL,26290,DONZERE,,BP 27,26116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.707214,44.44467,0.77,housenumber,10 Pl Frederic Mistral 26290 Donzère,26116_0175_00010,G,10 PL FREDERIC MISTRAL,
212601165,00088,21260116500088,O,1994-12-25,NN,,,2020-04-14T10:43:21,false,2,MAIRIE,10,,RUE,FREDERIC MISTRAL,26290,DONZERE,,BP 27,26116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,4.707214,44.44467,0.77,housenumber,10 Pl Frederic Mistral 26290 Donzère,26116_0175_00010,G,10 PL FREDERIC MISTRAL,
212601165,00096,21260116500096,O,1997-08-01,NN,,,2006-10-26T23:40:36,false,3,MAIRIE,,,,GRANDE RUE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2006-01-19,F,LOTISSEMENT LES GENETS,,,,70.1C,NAFRev1,N,4.71027,44.44424,0.96,street,Grande Rue 26290 Donzère,26116_0200,G,GRANDE RUE,
212601165,00104,21260116500104,O,1999-06-01,NN,,,2020-04-14T10:45:22,false,3,MAIRIE,10,,RUE,FREDERIC MISTRAL,26290,DONZERE,,BP 27,26116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC,,,,68.20B,NAFRev2,N,4.707214,44.44467,0.77,housenumber,10 Pl Frederic Mistral 26290 Donzère,26116_0175_00010,G,10 PL FREDERIC MISTRAL,
212601165,00112,21260116500112,O,2001-12-25,NN,,,2020-04-14T10:46:46,false,2,MAIRIE,10,,RUE,FREDERIC MISTRAL,26290,DONZERE,,BP 27,26116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZI FERCO,,,,42.99Z,NAFRev2,N,4.707214,44.44467,0.77,housenumber,10 Pl Frederic Mistral 26290 Donzère,26116_0175_00010,G,10 PL FREDERIC MISTRAL,
212601165,00120,21260116500120,O,2004-11-05,NN,,,2018-10-12T17:19:27,false,4,MAIRIE,,,,GRANDE RUE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2017-12-15,F,ZAC EOLIENNE II,,,,42.99Z,NAFRev2,N,4.71027,44.44424,0.96,street,Grande Rue 26290 Donzère,26116_0200,G,GRANDE RUE,
212601165,00138,21260116500138,O,2005-11-14,,,,2018-03-07T15:59:38,false,3,MAIRIE,,,,GRANDE RUE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2015-04-11,F,CHOCOLATERIE DE DONZERE,,,,68.20B,NAFRev2,N,4.71027,44.44424,0.96,street,Grande Rue 26290 Donzère,26116_0200,G,GRANDE RUE,
212601165,00146,21260116500146,O,2023-01-01,,,,2023-03-04T12:52:03,false,1,MAIRIE,10,,RUE,FREDERIC MISTRAL,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2023-01-01,A,PRODUCTION D' ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,4.707214,44.44467,0.77,housenumber,10 Pl Frederic Mistral 26290 Donzère,26116_0175_00010,G,10 PL FREDERIC MISTRAL,
242600617,00011,24260061700011,O,1998-10-29,NN,,,2014-08-29T19:23:05,true,4,MAIRIE,,,,,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2014-08-26,F,,,,,84.11Z,NAFRev2,N,4.7082,44.44401,0.92,street,Avenue de la Mairie 26290 Donzère,26116_0366,D,AVENUE DE LA MAIRIE,
262600067,00280,26260006700280,O,2013-10-03,,,,2017-02-09T11:50:24,false,2,,20,,RUE,MAURICE RENE SIMONNET,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD AUX PORTES DE PROVENCES,,,,87.10A,NAFRev2,N,4.709474,44.432691,0.96,housenumber,20 Rue Maurice Rene Simonnet 26290 Donzère,26116_0738_00020,G,20 RUE MAURICE RENE SIMONNET,
262600067,00298,26260006700298,O,2013-10-03,,,,2017-02-09T11:50:24,false,2,,20,,RUE,MAURICE RENE SIMONNET,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ACCOMPAGNEMENT A LA VIE SOCIALE,,,,88.10B,NAFRev2,N,4.709474,44.432691,0.96,housenumber,20 Rue Maurice Rene Simonnet 26290 Donzère,26116_0738_00020,G,20 RUE MAURICE RENE SIMONNET,
262600448,00019,26260044800019,O,1988-11-21,NN,,,2020-04-14T10:49:57,true,3,MAIRIE,10,,RUE,FREDERIC MISTRAL,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.707214,44.44467,0.77,housenumber,10 Pl Frederic Mistral 26290 Donzère,26116_0175_00010,G,10 PL FREDERIC MISTRAL,
262600448,00027,26260044800027,O,2006-11-06,,,,2021-02-23T10:34:59,false,2,BAT G2,,,,CITE L ENCLOS,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,4.715019,44.439385,0.68,street,Rue de l’Enclos 26290 Donzère,26116_0135,G,RUE DE L ENCLOS,
262600455,00014,26260045500014,O,1991-02-01,NN,,,2020-04-14T10:51:06,true,3,MAIRIE,10,,RUE,FREDERIC MISTRAL,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.707214,44.44467,0.77,housenumber,10 Pl Frederic Mistral 26290 Donzère,26116_0175_00010,G,10 PL FREDERIC MISTRAL,
272602236,00015,27260223600015,O,,NN,,,,true,1,,,,,MAIRIE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.7082,44.44401,0.92,street,Avenue de la Mairie 26290 Donzère,26116_0366,G,AVENUE DE LA MAIRIE,
272602244,00019,27260224400019,O,,NN,,,,true,1,,,,,MAIRIE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.7082,44.44401,0.92,street,Avenue de la Mairie 26290 Donzère,26116_0366,G,AVENUE DE LA MAIRIE,
300167814,00015,30016781400015,O,1997-01-31,NN,,,2012-07-28T11:55:08,false,4,,,,RTE,NATIONALE 7,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2008-01-01,F,L'HACIENDA,,,,68.20B,NAFRev2,N,4.724912,44.445678,0.84,street,Route Nationale 7 26290 Donzère,26116_wnzzch,G,ROUTE NATIONALE 7,
300167814,00023,30016781400023,O,1979-11-29,NN,,,2012-07-28T11:55:08,true,4,,6,,RUE,BASSE BOURGADE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.712391,44.443651,0.96,housenumber,6 Rue Basse Bourgade 26290 Donzère,26116_0042_00006,G,6 RUE BASSE BOURGADE,
300451465,00029,30045146500029,O,,NN,,,,true,1,,,,RTE,DE BARRAGE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1991-01-09,F,,,,,55.73,NAP,N,4.704778,44.438957,0.66,street,Route des Barrages 26290 Donzère,26116_0656,G,ROUTE DES BARRAGES,
300561743,00026,30056174300026,O,1989-08-28,,,,,false,3,,3,,,LE PARC DES ERABLES,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,85.1E,NAF1993,N,4.713325,44.44282,0.78,housenumber,3 Le Parc aux Érables 26290 Donzère,26116_v0g6te_00003,G,3 LE PARC AUX ERABLES,
300610235,00040,30061023500040,O,2005-11-01,,,,2012-07-30T10:33:29,false,2,ZONE INDUSTRIELLE,,,CHE,DU PLANTAS,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2005-12-31,F,LES JARDINS DE FLORENCE,,,,26.6A,NAFRev1,O,4.708721,44.433984,0.83,street,Chemin du Plantas 26290 Donzère,26116_0469,G,CHEMIN DU PLANTAS,
300610235,00057,30061023500057,O,2012-08-01,,,,2021-02-23T10:35:44,true,1,,,,RTE,NATIONALE 7,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,47.89Z,NAFRev2,N,4.724912,44.445678,0.84,street,Route Nationale 7 26290 Donzère,26116_wnzzch,G,ROUTE NATIONALE 7,
301369518,00024,30136951800024,O,,,,,,true,1,,,,,LES FERMINAS BAS,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3A,NAF1993,N,4.721298,44.454504,0.55,street,Rue du Ferminas 26290 Donzère,26116_0746,G,RUE DU FERMINAS,
301556395,00012,30155639500012,O,,NN,,,,true,1,,30,,,BASSE BOURGADE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,62.11,NAP,N,4.712231,44.442749,0.91,housenumber,30 Rue Basse Bourgade 26290 Donzère,26116_0042_00030,G,30 RUE BASSE BOURGADE,
301570362,00071,30157036200071,O,2004-03-18,NN,,,2022-07-03T20:47:29,true,3,LE PONT DOUBLE,,,,,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.723393,44.413696,0.8,street,Chemin du Pont Double 26290 Donzère,26116_xa5bh2,D,CHEMIN DU PONT DOUBLE,
301816625,00018,30181662500018,O,,NN,,,,true,1,,,,,QUARTIER DU PRADAS,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.711687,44.454679,0.52,street,Quartier les Opilias 26290 Donzère,26116_4aiyid,G,QUARTIER LES OPILIAS,
301990925,00028,30199092500028,O,1989-08-23,NN,,,2011-04-23T04:26:20,true,5,,3,,,PARC AUX ERABLES,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.23Z,NAFRev2,O,4.713325,44.44282,0.9,housenumber,3 Le Parc aux Érables 26290 Donzère,26116_v0g6te_00003,G,3 LE PARC AUX ERABLES,
302267653,00012,30226765300012,O,1900-01-01,NN,,,2008-11-07T00:18:20,true,3,,25,,CITE,DES CHENES,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,45.4F,NAFRev1,N,4.715927,44.422323,0.82,street,Cité des Chênes 26290 Donzère,26116_A067,G,CITE DES CHENES,
302319462,00016,30231946200016,O,,,,,,true,1,,3,,RUE,BASSE BOURGADE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,4.712496,44.443595,0.96,housenumber,3 Rue Basse Bourgade 26290 Donzère,26116_0042_00003,G,3 RUE BASSE BOURGADE,
302428990,00022,30242899000022,O,1998-11-01,NN,,,2006-12-15T00:15:17,false,4,BAT E2,,,,L'ENCLOS,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,52.6E,NAFRev1,N,4.717199,44.43774,0.95,street,L’Enclos 26290 Donzère,26116_dnov9t,G,L ENCLOS,
302590898,00474,30259089800474,O,2001-10-01,02,2020,,2022-08-29T09:11:35,false,4,ZI,,,,LE GRAND COUDOULY,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,4.749019,44.449182,0.95,street,Le Grand Coudouly 26290 Donzère,26116_B035,G,LE GRAND COUDOULY,
302619952,00047,30261995200047,O,1993-10-29,,,,,true,3,,,,,CITE DES CHENES,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.4R,NAF1993,N,4.715927,44.422323,0.95,street,Cité des Chênes 26290 Donzère,26116_A067,G,CITE DES CHENES,
302671979,00045,30267197900045,O,1986-12-31,NN,,,2010-12-01T04:01:57,true,4,FERME DU PRADAS,,,,PRADAS,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,4.707403,44.441837,0.92,street,Rue du Pradas Saint Vincent 26290 Donzère,26116_0703,G,RUE DU PRADAS SAINT VINCENT,
302801287,00012,30280128700012,O,,NN,,,,true,1,,,,,QUARTIER DU PRADAS,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,20.1A,NAF1993,N,4.711687,44.454679,0.52,street,Quartier les Opilias 26290 Donzère,26116_4aiyid,G,QUARTIER LES OPILIAS,
302801303,00017,30280130300017,O,,,,,,true,1,,,,,CHALET 2 CITE 2,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.71626,44.422263,0.51,housenumber,2 Cité des Chênes 26290 Donzère,26116_a067_00002,G,2 CITE DES CHENES,
303239214,00016,30323921400016,O,,,,,,true,1,,,,,CITE 1,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,4.715927,44.422323,0.66,street,Cité des Chênes 26290 Donzère,26116_A067,G,CITE DES CHENES,
303893820,00017,30389382000017,O,,,,,,true,1,,6,,RUE,BASSE BOURGADE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.712391,44.443651,0.96,housenumber,6 Rue Basse Bourgade 26290 Donzère,26116_0042_00006,G,6 RUE BASSE BOURGADE,
304900103,00058,30490010300058,O,2007-10-16,NN,,,2010-04-18T03:26:46,true,3,,,,,LE PONT DOUBLE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,23.61Z,NAFRev2,N,4.723393,44.413696,0.8,street,Chemin du Pont Double 26290 Donzère,26116_xa5bh2,G,CHEMIN DU PONT DOUBLE,
305151474,00098,30515147400098,O,1996-01-01,,,,2011-07-20T10:54:32,false,3,,55,,RUE,BASSE BOURGADE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2011-03-31,F,SICAGRI S.A.,,,,68.20B,NAFRev2,N,4.712261,44.440217,0.96,housenumber,55 Rue Basse Bourgade 26290 Donzère,26116_0042_00055,G,55 RUE BASSE BOURGADE,
305693145,00016,30569314500016,O,1976-01-01,,,,2006-12-15T00:15:58,false,3,,34,,,BASSE BOURGADE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4R,NAF1993,N,4.712164,44.442489,0.91,housenumber,34 Rue Basse Bourgade 26290 Donzère,26116_0042_00034,G,34 RUE BASSE BOURGADE,
306356650,00011,30635665000011,O,,NN,,,,true,1,,,,,HLM L ENCLOS BAT 13,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.717199,44.43774,0.5,street,L’Enclos 26290 Donzère,26116_dnov9t,G,L ENCLOS,
306921545,00027,30692154500027,O,,,,,,true,1,,35,,,BASSE BOURGADE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,50.1Z,NAF1993,N,4.71226,44.441518,0.91,housenumber,35 Rue Basse Bourgade 26290 Donzère,26116_0042_00035,G,35 RUE BASSE BOURGADE,
307051185,00014,30705118500014,O,,NN,,,,true,1,,,,,QUARTIER DE LA GARE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,70.2C,NAF1993,N,4.710174,44.451865,0.55,street,Quartier Vallon des Opilias 26290 Donzère,26116_eoo3z0,G,QUARTIER VALLON DES OPILIAS,
307409482,00014,30740948200014,O,,,,,,true,1,,14,,,BASSE BOURGADE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.40,NAP,N,4.712369,44.443467,0.91,housenumber,14 Rue Basse Bourgade 26290 Donzère,26116_0042_00014,G,14 RUE BASSE BOURGADE,
307420596,00016,30742059600016,O,,NN,,,,true,1,,,,RUE,SARCEY DE SUSTIERE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.713134,44.443526,0.82,street,Rue Sarcey de Sutières 26290 Donzère,26116_0549,G,RUE SARCEY DE SUTIERES,
307485144,00025,30748514400025,O,1991-10-01,NN,,,2006-12-15T00:16:21,false,4,LIEU DIT L'ENCLOS,,,RTE,NATIONALE 7,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.1A,NAF1993,O,4.724912,44.445678,0.84,street,Route Nationale 7 26290 Donzère,26116_wnzzch,G,ROUTE NATIONALE 7,
307763763,00033,30776376300033,O,,NN,,,,true,1,,2,,PL,DU CHAMP DE MARS,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4X,NAF1993,O,4.712076,44.443253,0.87,housenumber,2 Place du Champ de Mars 26290 Donzère,26116_0065_00002,G,2 PLACE DU CHAMP DE MARS,
307839035,00036,30783903500036,O,1988-12-10,NN,,9602AA,2015-03-18T00:59:20,true,4,,3,,,BASSE BOURGADE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,96.02A,NAFRev2,N,4.712496,44.443595,0.91,housenumber,3 Rue Basse Bourgade 26290 Donzère,26116_0042_00003,G,3 RUE BASSE BOURGADE,
308031400,00010,30803140000010,O,1976-01-01,NN,,,,true,3,,35,,,GRANDE RUE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,52.4C,NAF1993,N,4.710654,44.444069,0.96,housenumber,35 Grande Rue 26290 Donzère,26116_0200_00035,G,35 GRANDE RUE,
308104124,00026,30810412400026,O,1900-01-01,NN,,,,false,3,,2,,RUE,LOYS PRAT,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,,,N,4.713985,44.442815,0.96,housenumber,2 Rue Loys Prat 26290 Donzère,26116_0346_00002,G,2 RUE LOYS PRAT,
308152552,00011,30815255200011,O,1993-01-01,NN,,,2006-10-27T00:18:32,false,3,,5,,PL,CHAMP DE MARS,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,70.2C,NAFRev1,N,4.711515,44.442982,0.86,housenumber,5 Place du Champ de Mars 26290 Donzère,26116_0065_00005,G,5 PLACE DU CHAMP DE MARS,
308165356,00012,30816535600012,O,,NN,,,,true,1,,,,,QU COMBE LONGE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,4.723758,44.43666,0.73,street,Combe Longe Est 26290 Donzère,26116_B018,G,COMBE LONGE EST,
308173400,00018,30817340000018,O,,,,,,true,1,,57,,RUE,BASSE BOURGADE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.712263,44.439361,0.96,interpolation,57 Rue Basse Bourgade 26290 Donzère,,G,55 RUE BASSE BOURGADE,
308240316,00312,30824031600312,O,1998-01-01,NN,,,2006-11-25T09:23:01,false,4,,,,RUE,CHOCOLATERIE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,73.2Z,NAF1993,N,4.708331,44.438545,0.89,street,Rue de la Chocolaterie 26290 Donzère,26116_0073,G,RUE DE LA CHOCOLATERIE,
308492214,00025,30849221400025,O,1900-01-01,,,,,true,4,,,,LD,LES GRESSES,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,28.5A,NAF1993,N,4.712938,44.42704,0.55,street,Gresse 26290 Donzère,26116_d8czgm,G,GRESSE,
308502228,00049,30850222800049,O,,NN,,,,true,1,,,,,,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
308736925,00014,30873692500014,O,,NN,,,,true,1,,,,LD,CHEVRIERE BAS,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2C,NAF1993,N,4.720722,44.452273,0.68,street,Chemin des Chevrieres 26290 Donzère,26116_0753,G,CHEMIN DES CHEVRIERES,
309259406,00036,30925940600036,O,,,,,,true,1,,8,,RUE,BASSE BOURGADE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.12,NAP,N,4.712386,44.443601,0.96,housenumber,8 Rue Basse Bourgade 26290 Donzère,26116_0042_00008,G,8 RUE BASSE BOURGADE,
309473403,00033,30947340300033,O,1991-09-04,NN,,,,true,4,,5,,PL,CHAMP DE MARS,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,74.1A,NAFRev1,O,4.711515,44.442982,0.86,housenumber,5 Place du Champ de Mars 26290 Donzère,26116_0065_00005,G,5 PLACE DU CHAMP DE MARS,
309596492,00053,30959649200053,O,2003-01-02,NN,,,2007-05-18T09:04:28,false,4,,4,,PL,DU CHAMP DE MARS,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,55.3B,NAFRev1,N,4.711555,44.443142,0.87,housenumber,4 Place du Champ de Mars 26290 Donzère,26116_0065_00004,G,4 PLACE DU CHAMP DE MARS,
309626562,00040,30962656200040,O,2012-09-01,,,,2021-02-23T10:38:21,true,1,,158,,,VALLON DES OPILIAS,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,90.03A,NAFRev2,N,4.710174,44.451865,0.94,street,Quartier Vallon des Opilias 26290 Donzère,26116_eoo3z0,G,QUARTIER VALLON DES OPILIAS,
309983989,00018,30998398900018,O,,,,,,true,1,,,,,QU DU PRADAS,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.707403,44.441837,0.73,street,Rue du Pradas Saint Vincent 26290 Donzère,26116_0703,G,RUE DU PRADAS SAINT VINCENT,
310432372,00038,31043237200038,O,,NN,,,,true,1,,4,,RUE,DE LA GORCE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,4.711246,44.444235,0.95,housenumber,4 Rue de la Gorce 26290 Donzère,26116_0195_00004,G,4 RUE DE LA GORCE,
310464664,00013,31046466400013,O,1977-01-01,NN,,,2008-11-07T00:25:21,true,3,,2,,RUE,DE LA COLLINE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,,,N,4.703988,44.447486,0.95,housenumber,2 Rue de la Colline 26290 Donzère,26116_0077_00002,G,2 RUE DE LA COLLINE,
311609119,00012,31160911900012,O,1900-01-01,,,,2008-11-07T00:26:34,false,3,,55,,,BASSE BOURGADE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1992-03-01,F,GARAGE DE L'ETOILE BLEUE,,,,50.2Z,NAF1993,,4.712261,44.440217,0.91,housenumber,55 Rue Basse Bourgade 26290 Donzère,26116_0042_00055,G,55 RUE BASSE BOURGADE,
311609119,00020,31160911900020,O,1992-03-01,NN,,,2010-04-18T03:36:59,false,5,,,,,ZONE IND DES GRES,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
311772008,00018,31177200800018,O,,NN,,,,true,1,,,,,LE ST YVES R N 7,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,59.12,NAP,N,4.713279,44.438833,0.38,street,Lotissement Saint Yves 26290 Donzère,26116_A075,G,LOTISSEMENT SAINT YVES,
311827422,00024,31182742200024,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,28.5D,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
312056682,00015,31205668200015,O,,,,,,true,1,,57,,,BASSE BOURGADE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1986-03-05,F,,,,,57.11,NAP,N,4.712263,44.439361,0.91,interpolation,57 Rue Basse Bourgade 26290 Donzère,,G,55 RUE BASSE BOURGADE,
312100316,00081,31210031600081,O,2020-05-27,,,,2021-02-23T10:39:27,true,1,,110,,CHE,DE BEAUVERT,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2020-05-27,A,,,,,74.90A,NAFRev2,N,4.706679,44.446066,0.86,housenumber,110 Chemin de Beauvert 26290 Donzère,26116_0045_00110,G,110 CHEMIN DE BEAUVERT,
312697246,00022,31269724600022,O,,NN,,,,true,1,,2,,,LOYS PRAT,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,O,4.713985,44.442815,0.87,housenumber,2 Rue Loys Prat 26290 Donzère,26116_0346_00002,G,2 RUE LOYS PRAT,
312896897,00047,31289689700047,O,2010-07-28,,,,2021-02-23T10:39:55,true,1,,,,,LA FERME COTTE LES ILES MAGERIES,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2010-07-28,A,,,,,56.10C,NAFRev2,N,4.684749,44.425409,0.43,street,Chemin des Iles Margeries 26290 Donzère,26116_0712,G,CHEMIN DES ILES MARGERIES,
313907958,00018,31390795800018,O,,,,,,true,1,,,,,GRANDE RUE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.71027,44.44424,0.96,street,Grande Rue 26290 Donzère,26116_0200,G,GRANDE RUE,
313999302,00018,31399930200018,O,,NN,,,,true,1,,2,,PL,DE LA FONTAINE,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.712236,44.444029,0.86,housenumber,2 Place de la Fontaine 26290 Donzère,26116_0160_00002,G,2 PLACE DE LA FONTAINE,
314428657,00030,31442865700030,O,1996-01-01,NN,,,,false,1,,,,CITE,DES CHENES,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,,,,4.715927,44.422323,0.95,street,Cité des Chênes 26290 Donzère,26116_A067,G,CITE DES CHENES,
314437823,00037,31443782300037,O,2010-04-01,,,,2013-01-14T19:39:14,true,2,,19,,IMP,DES BRUYERES,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,2012-12-15,F,DEPAN-DOM,,,,45.20A,NAFRev2,N,4.7177,44.439301,0.86,housenumber,19 Impasse des Bruyères 26290 Donzère,26116_0057_00019,G,19 IMPASSE DES BRUYERES,
314540972,00010,31454097200010,O,,NN,,,,true,1,,,,,LES BEROUSSES,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.00,NAP,N,4.718766,44.450532,0.45,street,Impasse les Chirouzes 26290 Donzère,26116_0708,G,IMPASSE LES CHIROUZES,
314588732,00011,31458873200011,O,,,,,,true,1,,,,,RN 7,26290,DONZERE,,,26116,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,67.08,NAP,N,4.7393772,45.8019046,0.87,poi.bus_stop,Les Peupliers - RN 7 (Arrêt de bus) Dardilly,https://osm.org/node/4682154605,G,,