siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045650488,00013,04565048800013,O,,,,,,true,1,,18,,RUE,DE L EGLISE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,3.068699,50.301443,0.94,housenumber,18 Rue de l'Eglise 59151 Estrées,59214_0180_00018,G,18 RUE DE L EGLISE,
045843976,00015,04584397600015,O,,,,,,true,1,,25,,RUE,DE L EGLISE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.067733,50.30159,0.94,housenumber,25 Rue de l'Eglise 59151 Estrées,59214_0180_00025,G,25 RUE DE L EGLISE,
045943602,00016,04594360200016,O,,NN,,,,true,1,,10,,RUE,DE L EGLISE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,1988-04-12,F,,,,,62.11,NAP,N,3.069779,50.301381,0.94,housenumber,10 Rue de l'Eglise 59151 Estrées,59214_0180_00010,G,10 RUE DE L EGLISE,
046141255,00011,04614125500011,O,,,,,,true,1,,1,,RUE,DE L EGLISE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.070506,50.300802,0.94,housenumber,1 Rue de l'Eglise 59151 Estrées,59214_0180_00001,G,1 RUE DE L EGLISE,
046240149,00404,04624014900404,O,1985-06-01,NN,,,,false,4,,38,,RUE,DE L EGLISE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,70.2C,NAF1993,N,3.066094,50.302021,0.94,housenumber,38 Rue de l'Eglise 59151 Estrées,59214_0180_00038,G,38 RUE DE L EGLISE,
046640546,00019,04664054600019,O,,NN,,,,true,1,,24,,RUE,DU GENERAL DE GAULLE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,3.070392,50.300232,0.94,housenumber,24 Rue du General de Gaulle 59151 Estrées,59214_0240_00024,G,24 RUE DU GENERAL DE GAULLE,
047141114,00018,04714111400018,O,,NN,,,,true,1,,19,,RUE,DE L EGLISE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,55.4A,NAF1993,N,3.06831,50.30147,0.94,housenumber,19 Rue de l'Eglise 59151 Estrées,59214_0180_00019,G,19 RUE DE L EGLISE,
215902149,00016,21590214900016,O,1983-03-01,12,2018,,2020-08-25T10:18:02,true,4,,,,RUE,DE LA MAIRIE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.070713,50.300707,0.94,street,Rue de la Mairie 59151 Estrées,59214_0260,G,RUE DE LA MAIRIE,
215902149,00024,21590214900024,O,1983-12-21,11,2018,,2020-08-25T10:18:02,false,4,,4,,RUE,DU CHALET,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB THERESE GRAS,,,,85.20Z,NAFRev2,N,3.072548,50.300742,0.94,housenumber,4 Rue du Chalet 59151 Estrées,59214_0100_00004,G,4 RUE DU CHALET,
265902148,00013,26590214800013,O,1983-03-01,01,2018,,2020-08-25T10:21:09,true,3,MAIRIE,,,RUE,DE LA MAIRIE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.070713,50.300707,0.94,street,Rue de la Mairie 59151 Estrées,59214_0260,G,RUE DE LA MAIRIE,
295900914,00017,29590091400017,O,1986-03-04,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,,,RUE,DE LA MAIRIE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,42.99Z,NAFRev2,O,3.070713,50.300707,0.94,street,Rue de la Mairie 59151 Estrées,59214_0260,G,RUE DE LA MAIRIE,
300929023,00012,30092902300012,O,,NN,,,,true,1,,1,,RUE,DDU GENERAL DE GAULLE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,85.1G,NAF1993,N,3.076557,50.299719,0.88,housenumber,1 Rue du General de Gaulle 59151 Estrées,59214_0240_00001,G,1 RUE DU GENERAL DE GAULLE,
305458911,00024,30545891100024,O,1989-12-25,NN,,,2008-11-07T00:21:11,true,2,,14,,RUE,DE L EGLISE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,15.8C,NAFRev1,N,3.068968,50.30139,0.94,housenumber,14 Rue de l'Eglise 59151 Estrées,59214_0180_00014,G,14 RUE DE L EGLISE,
306847617,00017,30684761700017,O,1900-01-01,NN,,,2008-01-04T19:44:06,true,3,,1,,RUE,DU GENERAL DE GAULLE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.076557,50.299719,0.94,housenumber,1 Rue du General de Gaulle 59151 Estrées,59214_0240_00001,G,1 RUE DU GENERAL DE GAULLE,
308147933,00011,30814793300011,O,1900-01-01,NN,,,2008-01-04T19:49:21,true,3,,36,,RUE,DE L EGLISE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.06626,50.301965,0.94,housenumber,36 Rue de l'Eglise 59151 Estrées,59214_0180_00036,G,36 RUE DE L EGLISE,
309903797,00012,30990379700012,O,1900-01-01,NN,,,2008-01-04T19:57:54,true,3,,19,,RUE,DE L EGLISE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.06831,50.30147,0.94,housenumber,19 Rue de l'Eglise 59151 Estrées,59214_0180_00019,G,19 RUE DE L EGLISE,
310287156,00023,31028715600023,O,1981-07-01,NN,,,2014-07-08T00:14:59,true,4,,18,,RUE,DE L EGLISE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,45.20A,NAFRev2,N,3.068699,50.301443,0.94,housenumber,18 Rue de l'Eglise 59151 Estrées,59214_0180_00018,G,18 RUE DE L EGLISE,
317507309,00019,31750730900019,O,1979-01-01,,,,2006-11-25T09:40:32,false,3,,12,,RUE,DU MONT,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.6C,NAF1993,N,3.067773,50.29804,0.94,housenumber,12 Rue du Mont 59151 Estrées,59214_0300_00012,G,12 RUE DU MONT,
317507309,00027,31750730900027,O,1995-01-01,NN,,,2008-01-04T20:53:29,true,3,,5,,RUE,DES RIEZ,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
318055381,00012,31805538100012,O,1980-01-01,,,,2007-01-18T09:14:50,true,4,,18,,RUE,DU CALVAIRE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,3.070208,50.298138,0.94,housenumber,18 Rue du Calvaire 59151 Estrées,59214_0040_00018,G,18 RUE DU CALVAIRE,
318528650,00019,31852865000019,O,,,,,,true,1,,38,,RUE,L EGLISE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.066094,50.302021,0.93,housenumber,38 Rue de l'Eglise 59151 Estrées,59214_0180_00038,G,38 RUE DE L EGLISE,
319728424,00023,31972842400023,O,,NN,,,,true,1,,48,,RUE,DU GENERAL DE GAULLE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.067643,50.300079,0.94,housenumber,48 Rue du General de Gaulle 59151 Estrées,59214_0240_00048,G,48 RUE DU GENERAL DE GAULLE,
319973236,00015,31997323600015,O,,,,,,true,1,,16,,RUE,DU CALVAIRE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,3.070282,50.298593,0.94,housenumber,16 Rue du Calvaire 59151 Estrées,59214_0040_00016,G,16 RUE DU CALVAIRE,
322311903,00023,32231190300023,O,2001-01-01,NN,,,2008-01-04T18:34:32,true,3,,15,,,ESPERANCE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.073734,50.301359,0.85,housenumber,15 Rue de l'Esperance 59151 Estrées,59214_0200_00015,G,15 RUE DE L ESPERANCE,
323773234,00030,32377323400030,O,2018-01-01,,,,2018-12-12T04:39:58,true,2,,8,,RUE,DE GOUY,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.22C,NAFRev2,N,3.063167,50.303647,0.94,housenumber,8 Rue de Gouy 59151 Estrées,59214_0242_00008,G,8 RUE DE GOUY,
326979572,00012,32697957200012,O,1983-04-01,NN,,,2018-02-07T04:25:41,true,3,,4,,RUE,DE L HOSPICE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.071732,50.302357,0.94,housenumber,4 Rue de l'Hospice 59151 Estrées,59214_0245_00004,G,4 RUE DE L HOSPICE,
327205316,00018,32720531600018,O,,,,,,true,1,,87,,RUE,DU GENERAL DE GAULLE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.73,NAP,N,3.062394,50.299976,0.94,housenumber,87 Rue du General de Gaulle 59151 Estrées,59214_0240_00087,G,87 RUE DU GENERAL DE GAULLE,
328507272,00016,32850727200016,O,1983-11-01,NN,,,2017-07-03T15:44:48,true,4,,16,,RUE,DU MONT,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,3.067255,50.298165,0.94,housenumber,16 Rue du Mont 59151 Estrées,59214_0300_00016,G,16 RUE DU MONT,
329106991,00030,32910699100030,O,1997-09-01,01,2018,,2020-08-25T10:33:37,true,4,,12,,RUE,HERIN,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.14Z,NAFRev2,O,3.064296,50.302512,0.92,housenumber,12 Rue Octave Herin 59151 Estrées,59214_0330_00012,G,12 RUE OCTAVE HERIN,
332768142,00025,33276814200025,O,1995-06-06,NN,,,,false,5,,13,,RUE,DE L EGALITE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2000-04-01,F,SARL DFPA,,,,74.1J,NAF1993,N,3.072113,50.297446,0.94,housenumber,13 Rue de l'Egalite 59151 Estrées,59214_0160_00013,G,13 RUE DE L EGALITE,
333359610,00016,33335961000016,O,1985-07-15,NN,,,2007-01-18T09:20:52,true,3,,4,,RUE,DE L HOSPICE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,3.071732,50.302357,0.94,housenumber,4 Rue de l'Hospice 59151 Estrées,59214_0245_00004,G,4 RUE DE L HOSPICE,
333750560,00018,33375056000018,O,,NN,,,,true,1,,10,,RUE,DU MONT,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.3Z,NAF1993,N,3.068295,50.297947,0.94,housenumber,10 Rue du Mont 59151 Estrées,59214_0300_00010,G,10 RUE DU MONT,
333864098,00012,33386409800012,O,,NN,,,,true,1,,38,,RUE,L EGLISE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,67.04,NAP,N,3.066094,50.302021,0.93,housenumber,38 Rue de l'Eglise 59151 Estrées,59214_0180_00038,G,38 RUE DE L EGLISE,
334209780,00017,33420978000017,O,,NN,,,,true,1,,1,,RUE,DU CALVAIRE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,1989-10-19,F,,,,,64.11,NAP,N,3.070475,50.299923,0.94,housenumber,1 Rue du Calvaire 59151 Estrées,59214_0040_00001,G,1 RUE DU CALVAIRE,
339642969,00010,33964296900010,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,3.070506,50.300802,0.94,housenumber,1 Rue de l'Eglise 59151 Estrées,59214_0180_00001,G,1 RUE DE L EGLISE,
340823822,00028,34082382200028,O,1995-09-01,NN,,,2006-11-25T10:39:28,false,3,,37,,RUE,DE L EGLISE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,52.6E,NAFRev1,N,3.065499,50.302133,0.94,housenumber,37 Rue de l'Eglise 59151 Estrées,59214_0180_00037,G,37 RUE DE L EGLISE,
341045680,00038,34104568000038,O,2002-02-21,NN,,2512ZZ,2018-09-29T12:33:16,true,9,,41,,RUE,EGLISE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.29Z,NAFRev2,O,3.064705,50.302394,0.92,housenumber,41 Rue de l'Eglise 59151 Estrées,59214_0180_00041,G,41 RUE DE L EGLISE,
345175103,00018,34517510300018,O,,NN,,,,true,1,,38,,RUE,L EGLISE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,3.066094,50.302021,0.93,housenumber,38 Rue de l'Eglise 59151 Estrées,59214_0180_00038,G,38 RUE DE L EGLISE,
345367189,00015,34536718900015,O,1988-04-12,NN,,,2011-05-07T14:31:59,true,3,,10,,RUE,DE L EGLISE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,3.069779,50.301381,0.94,housenumber,10 Rue de l'Eglise 59151 Estrées,59214_0180_00010,G,10 RUE DE L EGLISE,
348206301,00049,34820630100049,O,2009-09-01,,,,2013-05-02T08:51:35,false,2,,49,,RUE,DU GENERAL DE GAULLE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,95.29Z,NAFRev2,N,3.067842,50.300032,0.94,housenumber,49 Rue du General de Gaulle 59151 Estrées,59214_0240_00049,G,49 RUE DU GENERAL DE GAULLE,
349670760,00017,34967076000017,O,1989-02-01,NN,,,2020-07-25T03:41:55,true,3,L'HERMITAGE,6,,RUE,JEAN DE GOUY,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351461918,00010,35146191800010,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.07,NAP,N,3.070506,50.300802,0.94,housenumber,1 Rue de l'Eglise 59151 Estrées,59214_0180_00001,G,1 RUE DE L EGLISE,
351857818,00014,35185781800014,O,1989-09-01,01,2018,,2020-08-25T10:12:04,true,5,,12,,RUE,DU MONT,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.067773,50.29804,0.94,housenumber,12 Rue du Mont 59151 Estrées,59214_0300_00012,G,12 RUE DU MONT,
379917321,00018,37991732100018,O,1990-11-06,NN,,,2015-04-24T13:39:27,false,6,,8,,RUE,DU GENERAL DE GAULLE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2015-03-05,F,,,,,68.20A,NAFRev2,N,3.07407,50.300011,0.94,housenumber,8 Rue du General de Gaulle 59151 Estrées,59214_0240_00008,G,8 RUE DU GENERAL DE GAULLE,
380597179,00023,38059717900023,O,1996-10-01,NN,,4334ZB,2017-07-18T19:31:54,true,7,,17,,RUE,DE L'EGLISE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,FRANCK GAMBIER,43.34Z,NAFRev2,N,3.069084,50.301291,0.94,housenumber,17 Rue de l'Eglise 59151 Estrées,59214_0180_00017,G,17 RUE DE L EGLISE,
381040914,00016,38104091400016,O,,NN,,,,true,1,,24,,RUE,DU GENERAL DE GAULLE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2C,NAF1993,N,3.070392,50.300232,0.94,housenumber,24 Rue du General de Gaulle 59151 Estrées,59214_0240_00024,G,24 RUE DU GENERAL DE GAULLE,
382061372,00019,38206137200019,O,1991-05-28,NN,,,2008-01-04T22:04:46,true,3,,8,,RUE,DU GENERAL DE GAULLE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.07407,50.300011,0.94,housenumber,8 Rue du General de Gaulle 59151 Estrées,59214_0240_00008,G,8 RUE DU GENERAL DE GAULLE,
383944253,00020,38394425300020,O,2015-04-07,,,,2020-12-11T08:53:10,true,4,,7,,RUE,DE GOUY,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,74.90B,NAFRev2,N,3.063387,50.303219,0.94,housenumber,7 Rue de Gouy 59151 Estrées,59214_0242_00007,G,7 RUE DE GOUY,
384122776,00063,38412277600063,O,2009-04-01,,,9602AA,2021-02-23T11:12:18,true,1,,21,,RUE,DU GENERAL DE GAULLE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,96.02A,NAFRev2,N,3.070866,50.300161,0.94,housenumber,21 Rue du General de Gaulle 59151 Estrées,59214_0240_00021,G,21 RUE DU GENERAL DE GAULLE,
385100862,00015,38510086200015,O,,NN,,,,true,1,,19,,RUE,DE L EGLISE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,1993-11-14,F,,,,,55.4A,NAF1993,N,3.06831,50.30147,0.94,housenumber,19 Rue de l'Eglise 59151 Estrées,59214_0180_00019,G,19 RUE DE L EGLISE,
388580029,00048,38858002900048,O,2004-08-01,NN,,,2010-04-18T06:11:30,false,4,,26,,RUE,DU MONT,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,71.12B,NAFRev2,O,3.065574,50.29901,0.94,housenumber,26 Rue du Mont 59151 Estrées,59214_0300_00026,G,26 RUE DU MONT,
389180001,00015,38918000100015,O,1992-12-01,NN,,,,false,4,,48,,RUE,DU GENERAL DE GAULLE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,51.1E,NAFRev1,N,3.067643,50.300079,0.94,housenumber,48 Rue du General de Gaulle 59151 Estrées,59214_0240_00048,G,48 RUE DU GENERAL DE GAULLE,
391862653,00014,39186265300014,O,1993-07-01,NN,,,2018-08-21T04:22:18,true,3,,24,,RUE,DU GENERAL DE GAULLE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.070392,50.300232,0.94,housenumber,24 Rue du General de Gaulle 59151 Estrées,59214_0240_00024,G,24 RUE DU GENERAL DE GAULLE,
392380721,00010,39238072100010,O,,NN,,,,true,1,,1,,,RUELLE FORT,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,85.1G,NAF1993,N,3.069841,50.300495,0.87,housenumber,1 Ruelle du Fort 59151 Estrées,59214_0220_00001,G,1 RUELLE DU FORT,
393105655,00012,39310565500012,O,1993-11-15,NN,,,,true,1,,19,,RUE,DE L EGLISE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,55.4A,NAF1993,N,3.06831,50.30147,0.94,housenumber,19 Rue de l'Eglise 59151 Estrées,59214_0180_00019,G,19 RUE DE L EGLISE,
393118286,00037,39311828600037,O,2012-10-09,,,4321AB,2018-08-24T19:34:46,true,2,,38,,RUE,DE L ESPERANCE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2016-12-31,F,JMG IMMO,,,,43.21A,NAFRev2,N,3.076257,50.301302,0.94,housenumber,38 Rue de l'Esperance 59151 Estrées,59214_0200_00038,G,38 RUE DE L ESPERANCE,
398489385,00029,39848938500029,O,,,,,,true,1,,7,,RUE,DE L EGALITE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,85.1G,NAF1993,N,3.071777,50.297615,0.94,housenumber,7 Rue de l'Egalite 59151 Estrées,59214_0160_00007,G,7 RUE DE L EGALITE,
401188941,00017,40118894100017,O,1995-06-06,NN,,,2006-11-25T14:49:20,true,1,,13,,RUE,DE L EGALITE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,74.1J,NAF1993,N,3.072113,50.297446,0.94,housenumber,13 Rue de l'Egalite 59151 Estrées,59214_0160_00013,G,13 RUE DE L EGALITE,
401189253,00016,40118925300016,O,,NN,,,,true,1,,13,,RUE,DE L EGALITE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4D,NAF1993,O,3.072113,50.297446,0.94,housenumber,13 Rue de l'Egalite 59151 Estrées,59214_0160_00013,G,13 RUE DE L EGALITE,
403016140,00044,40301614000044,O,2010-03-15,,,,2012-11-09T01:01:57,true,1,,20,,RUE,DE L'EGLISE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,96.09Z,NAFRev2,N,3.06835,50.301508,0.94,housenumber,20 Rue de l'Eglise 59151 Estrées,59214_0180_00020,G,20 RUE DE L EGLISE,
403737422,00010,40373742200010,O,,NN,,,,true,1,,21,,RUE,DU CALVAIRE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,67.2Z,NAF1993,N,3.070521,50.297672,0.94,housenumber,21 Rue du Calvaire 59151 Estrées,59214_0040_00021,G,21 RUE DU CALVAIRE,
404465122,00012,40446512200012,O,1996-04-01,NN,,,2008-09-10T10:05:10,false,3,,1,,RUE,DE L EGLISE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,52.6E,NAFRev1,N,3.070506,50.300802,0.94,housenumber,1 Rue de l'Eglise 59151 Estrées,59214_0180_00001,G,1 RUE DE L EGLISE,
404717498,00012,40471749800012,O,1996-03-01,NN,,,,true,1,,9,,RUE,DU GENERAL DE GAULLE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.3B,NAF1993,N,3.072946,50.300142,0.94,housenumber,9 Rue du General de Gaulle 59151 Estrées,59214_0240_00009,G,9 RUE DU GENERAL DE GAULLE,
408549418,00015,40854941800015,O,1996-06-01,NN,,,2008-11-08T01:20:22,true,4,,13,,RUE,DE L EGALITE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4D,NAF1993,O,3.072113,50.297446,0.94,housenumber,13 Rue de l'Egalite 59151 Estrées,59214_0160_00013,G,13 RUE DE L EGALITE,
408550895,00028,40855089500028,O,1997-09-01,NN,,,2018-05-11T16:25:00,true,3,,12,,RUE,OCTAVE HERIN,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.064296,50.302512,0.94,housenumber,12 Rue Octave Herin 59151 Estrées,59214_0330_00012,G,12 RUE OCTAVE HERIN,
409305448,00014,40930544800014,O,1981-01-01,NN,,,2012-03-22T14:23:21,false,4,,66,,RUE,DU GAL DE GAULLE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.11Z,NAFRev2,N,3.065291,50.299997,0.89,housenumber,66 Rue du General de Gaulle 59151 Estrées,59214_0240_00066,G,66 RUE DU GENERAL DE GAULLE,
409305448,00022,40930544800022,O,2008-06-01,,,,2021-02-23T11:31:27,true,1,,20,,RUE,DU GENERAL DE GAULLE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.11Z,NAFRev2,N,3.071289,50.300249,0.94,housenumber,20 Rue du General de Gaulle 59151 Estrées,59214_0240_00020,G,20 RUE DU GENERAL DE GAULLE,
409305455,00019,40930545500019,O,1992-07-01,NN,,,,false,4,,18,,RUE,DU CALVAIRE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,3.070208,50.298138,0.94,housenumber,18 Rue du Calvaire 59151 Estrées,59214_0040_00018,G,18 RUE DU CALVAIRE,
409305455,00027,40930545500027,O,2001-04-01,NN,,,2014-11-02T03:42:46,true,4,,9,,RUE,DU MONT,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,01.11Z,NAFRev2,N,3.068479,50.297822,0.94,housenumber,9 Rue du Mont 59151 Estrées,59214_0300_00009,G,9 RUE DU MONT,
409305463,00013,40930546300013,O,1988-10-01,NN,,,2008-01-04T21:24:54,true,3,,10,,RUE,DE L EGLISE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.069779,50.301381,0.94,housenumber,10 Rue de l'Eglise 59151 Estrées,59214_0180_00010,G,10 RUE DE L EGLISE,
409885407,00018,40988540700018,O,1996-07-01,NN,,,2014-12-04T11:18:03,true,3,,20,,RUE,DU MONT,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.066672,50.29835,0.94,housenumber,20 Rue du Mont 59151 Estrées,59214_0300_00020,G,20 RUE DU MONT,
410327399,00029,41032739900029,O,2000-03-29,NN,,,2011-04-23T09:22:48,true,4,,7,,RUE,DU 11 NOVEMBRE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41A,NAFRev2,O,3.075123,50.300551,0.94,housenumber,7 Rue du 11 Novembre 59151 Estrées,59214_0333_00007,G,7 RUE DU 11 NOVEMBRE,
417916459,00023,41791645900023,O,2004-01-01,,,,2008-01-04T23:12:44,true,3,,6,,RUE,DU MONT,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,3.068936,50.297683,0.94,housenumber,6 Rue du Mont 59151 Estrées,59214_0300_00006,G,6 RUE DU MONT,
418118592,00033,41811859200033,O,2002-01-01,NN,,4332AA,2018-07-03T04:00:01,true,4,,42,,RUE,DE L EGLISE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.99Z,NAFRev2,O,3.065289,50.302293,0.94,housenumber,42 Rue de l'Eglise 59151 Estrées,59214_0180_00042,G,42 RUE DE L EGLISE,
425060621,00017,42506062100017,O,1999-10-13,NN,,,2019-06-24T13:09:28,true,3,,,,,MAIRIE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.070713,50.300707,0.91,street,Rue de la Mairie 59151 Estrées,59214_0260,G,RUE DE LA MAIRIE,
428319792,00019,42831979200019,O,1996-01-01,NN,,,2014-04-23T11:40:38,true,3,,,,,,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
428319842,00012,42831984200012,O,1968-01-01,NN,,,2013-02-09T12:33:52,true,5,,,,RUE,DE L ESPERANCE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,3.071703,50.301371,0.94,street,Rue de l'Esperance 59151 Estrées,59214_0200,G,RUE DE L ESPERANCE,
430743872,00011,43074387200011,O,1968-01-01,NN,,,,true,1,,44,,RUE,DE L EGLISE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,01.3Z,NAF1993,N,3.065008,50.302387,0.94,housenumber,44 Rue de l'Eglise 59151 Estrées,59214_0180_00044,G,44 RUE DE L EGLISE,
432458016,00016,43245801600016,O,2000-07-26,,,,2008-06-29T11:30:40,true,4,,19,,RUE,DE L'EGLISE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,56.30Z,NAFRev2,N,3.06831,50.30147,0.94,housenumber,19 Rue de l'Eglise 59151 Estrées,59214_0180_00019,G,19 RUE DE L EGLISE,
432541563,00016,43254156300016,O,2000-08-01,NN,,,2016-04-26T02:31:46,true,5,,9,,RUE,DU 11 NOVEMBRE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,O,3.075916,50.300929,0.94,housenumber,9 Rue du 11 Novembre 59151 Estrées,59214_0333_00009,G,9 RUE DU 11 NOVEMBRE,
434671202,00027,43467120200027,O,2005-12-19,,,,2009-05-13T14:00:13,false,3,,1,B,RUE,DU CALVAIRE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,86.90D,NAFRev2,N,3.070475,50.299922,0.81,housenumber,1 bis Rue du Calvaire 59151 Estrées,59214_0040_00001_bis,G,1 BIS RUE DU CALVAIRE,
438034688,00020,43803468800020,O,2004-10-16,NN,,,2012-05-16T05:11:34,true,3,,42,,RUE,DE L'EGLISE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.065289,50.302293,0.94,housenumber,42 Rue de l'Eglise 59151 Estrées,59214_0180_00042,G,42 RUE DE L EGLISE,
438887879,00015,43888787900015,O,2001-08-01,NN,,,2013-07-16T04:04:28,false,4,,8,,RUE,DE GAULLE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2013-06-19,F,,,,,68.20A,NAFRev2,N,3.07407,50.300011,0.92,housenumber,8 Rue du General de Gaulle 59151 Estrées,59214_0240_00008,G,8 RUE DU GENERAL DE GAULLE,
439408030,00013,43940803000013,O,2001-10-01,NN,,,2006-11-25T17:36:09,false,3,,6,,RUE,DU 11 NOVEMBRE,59151,ESTREES,,,59214,,,,,,,,,,,,,,,,,,,2004-11-01,F,DJ MIX,,,,92.3A,NAFRev1,N,3.074711,50.300734,0.94,housenumber,6 Rue du 11 Novembre 59151 Estrées,59214_0333_00006,G,6 RUE DU 11 NOVEMBRE,