siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702576,00011,21170257600011,O,1983-03-01,02,2020,,2022-08-29T09:06:08,true,4,,7,,AV,DE LA MAIRIE,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.233877,45.973714,0.84,housenumber,7 Avenue de la Mairie 17510 Néré,17257_0007_00007,G,7 AVENUE DE LA MAIRIE,
211702576,00029,21170257600029,O,1983-12-21,02,2020,,2022-08-29T09:06:08,false,4,,1,,RUE,FRIEDA ET DAVID KAPLAN,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE NERE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211702576,00037,21170257600037,O,1996-12-25,NN,,,2020-06-29T11:18:44,false,3,MAIRIE,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.234527,45.974075,0.92,street,Avenue de la Mairie 17510 Néré,17257_0007,D,AVENUE DE LA MAIRIE,
211702576,00045,21170257600045,O,1995-12-25,NN,,,2008-01-04T18:27:06,false,2,MAIRIE,7,,AV,DE LA MAIRIE,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL SALON COIFFURE,,,,68.20B,NAFRev2,N,-0.233877,45.973714,0.84,housenumber,7 Avenue de la Mairie 17510 Néré,17257_0007_00007,G,7 AVENUE DE LA MAIRIE,
251701041,00013,25170104100013,O,1983-03-01,NN,,,2008-02-27T08:58:00,true,3,,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2005-08-03,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
251701058,00017,25170105800017,O,,NN,,,,true,1,,,,,------,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,90.13,NAP,N,,,0,,,,,,
261703045,00011,26170304500011,O,1984-03-20,NN,,,2018-09-29T12:08:03,true,4,MAIRIE,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.234527,45.974075,0.92,street,Avenue de la Mairie 17510 Néré,17257_0007,D,AVENUE DE LA MAIRIE,
261703045,00029,26170304500029,O,1990-08-30,12,2020,,2022-08-29T09:10:20,false,5,,20,,RUE,DE LA DORDOUILLE,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD - RESIDENCE LA CHATELLENIE,,,,87.10A,NAFRev2,O,-0.235145,45.972364,0.95,housenumber,20 Rue de la Dordouille 17510 Néré,17257_0038_00020,G,20 RUE DE LA DORDOUILLE,
261710214,00014,26171021400014,O,1995-12-25,NN,,,2010-06-26T03:05:47,true,2,,,,AV,DE LA MAIRIE,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.234527,45.974075,0.83,street,Avenue de la Mairie 17510 Néré,17257_0007,G,AVENUE DE LA MAIRIE,
291701878,00014,29170187800014,O,1983-08-10,00,2020,,2022-08-29T09:10:54,true,3,,,,,MAIRIE,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.234527,45.974075,0.92,street,Avenue de la Mairie 17510 Néré,17257_0007,G,AVENUE DE LA MAIRIE,
300536760,00030,30053676000030,O,1900-01-01,NN,,,,false,4,,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,74.1A,NAF1993,O,,,0,,,,,,
301428991,00014,30142899100014,O,,NN,,,,true,1,,,,LD,MORTAFOND,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,19.2Z,NAF1993,N,-0.204723,45.975553,0.94,street,Mortafond 17510 Néré,17257_eym2e4,G,MORTAFOND,
302241484,00013,30224148400013,O,,,,,,true,1,,,,LD,LA LOGE,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,-0.235832,45.973839,0.45,street,Place de la l’Eglise 17510 Néré,17257_0025,G,PLACE DE LA L EGLISE,
303710644,00012,30371064400012,O,,NN,,,,true,1,,,,RTE,D'AULNAY,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1980-03-31,F,,,,,81.21,NAP,N,-0.244887,45.980314,0.8,street,Route d’Aulnay 17510 Néré,17257_0018,G,ROUTE D AULNAY,
304016157,00022,30401615700022,O,1994-10-01,NN,,,2008-11-07T00:19:41,true,3,,,,LD,SABRON,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,36.1G,NAFRev1,N,-0.28363,45.983743,0.38,street,Rue Principale le Chiron 17510 Néré,17257_l2juhh,G,RUE PRINCIPALE LE CHIRON,
304251622,00011,30425162200011,O,,NN,,,,true,1,,,,RUE,DU PETIT LAVOIR,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.60,NAP,N,-0.238661,45.971411,0.65,street,Rue du Lavoir 17510 Néré,17257_0010,G,RUE DU LAVOIR,
306080953,00012,30608095300012,O,1976-01-01,NN,,,,true,1,,,,RUE,SAINTONGE,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.4D,NAF1993,O,-0.238398,45.973103,0.94,street,Rue de Saintonge 17510 Néré,17257_0013,G,RUE DE SAINTONGE,
306099235,00013,30609923500013,O,,NN,,,,true,1,,,,,LES BOUCHAUDS,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.245592,45.979228,0.8,street,Rue des Bouchauds 17510 Néré,17257_0028,G,RUE DES BOUCHAUDS,
306369471,00017,30636947100017,O,1900-01-01,NN,,,2012-05-05T00:54:43,true,5,,2,,PL,DE LA MAIRIE,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,86.21Z,NAFRev2,N,-0.235877,45.974384,0.74,housenumber,2 Avenue de la Mairie 17510 Néré,17257_0007_00002,G,2 AVENUE DE LA MAIRIE,
307339630,00013,30733963000013,O,,NN,,,,true,1,,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
308775287,00052,30877528700052,O,1993-07-08,NN,,,2014-03-20T19:24:12,true,4,,,,,FONTAINE CHALENDRAY,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,47.89Z,NAFRev2,N,-0.231455,45.97341,0.44,street,Route de la Fontaine 17510 Néré,17257_0044,G,ROUTE DE LA FONTAINE,
308786409,00018,30878640900018,O,,,,,,true,1,,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
308801778,00017,30880177800017,O,1900-01-01,NN,,,2008-06-05T12:03:58,true,4,CABINET MEDICAL,2,,PL,DE LA MAIRIE,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.235877,45.974384,0.74,housenumber,2 Avenue de la Mairie 17510 Néré,17257_0007_00002,G,2 AVENUE DE LA MAIRIE,
309119832,00025,30911983200025,O,,,,,,true,1,,,,,CHEZ SABRON,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
309287142,00017,30928714200017,O,,,,,,true,1,,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
309460772,00010,30946077200010,O,,,,,,true,1,,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
309638955,00018,30963895500018,O,1986-01-01,NN,,,2008-11-07T00:24:30,true,5,,,,RUE,DU PETIT LAVOIR,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.2V,NAFRev1,N,-0.238661,45.971411,0.65,street,Rue du Lavoir 17510 Néré,17257_0010,G,RUE DU LAVOIR,
309645711,00016,30964571100016,O,,,,,,true,1,,,,RUE,DU PETIT LAVOIR,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.60,NAP,N,-0.238661,45.971411,0.65,street,Rue du Lavoir 17510 Néré,17257_0010,G,RUE DU LAVOIR,
310097076,00031,31009707600031,O,2001-01-01,NN,,,2007-05-19T08:45:32,false,5,,,,,LE BOURG,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,29.3D,NAFRev1,N,-0.21197,45.982527,0.51,locality,Le Moulin de Bordeaux 17510 Néré,17257_B063,G,LE MOULIN DE BORDEAUX,
310838065,00012,31083806500012,O,1900-01-01,NN,,,2008-01-04T20:03:07,true,3,,,,,ECOLE DE GARCONS,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-0.284038,45.983256,0.5,street,Rue de l’Ecole 17510 Néré,17257_0040,G,RUE DE L ECOLE,
311366595,00016,31136659500016,O,1900-01-01,NN,,,2008-11-07T00:26:18,true,4,,,,RTE,D AULNAY,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.1J,NAFRev1,O,-0.244887,45.980314,0.8,street,Route d’Aulnay 17510 Néré,17257_0018,G,ROUTE D AULNAY,
311366595,00032,31136659500032,O,1989-08-15,,,,2006-11-25T09:28:23,false,4,,,,RTE,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1J,NAFRev1,N,-0.230601,45.955199,0.91,street,Rte des Bois de la Mais Nouvelle 17510 Néré,17257_p2ixtd,G,RTE DES BOIS DE LA MAIS NOUVELLE,
311583694,00014,31158369400014,O,,,,,,true,1,,,,RTE,D'AULNAY,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,61.01,NAP,N,-0.244887,45.980314,0.8,street,Route d’Aulnay 17510 Néré,17257_0018,G,ROUTE D AULNAY,
313956930,00025,31395693000025,O,1900-01-01,NN,,4399CZ,2015-06-26T04:09:24,true,4,,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
314685496,00015,31468549600015,O,1978-01-01,NN,,,2008-04-26T09:04:51,true,4,,,,PL,DE LA POSTE,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.235511,45.97506,0.81,street,Place de la Poste 17510 Néré,17257_0011,G,PLACE DE LA POSTE,
314865981,00018,31486598100018,O,1979-01-01,NN,,,,true,3,,,,,L OUCHE AUX FILLES,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316085125,00011,31608512500011,O,1979-01-01,12,2019,,2021-10-27T08:19:37,false,4,,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
316085125,00029,31608512500029,O,2016-07-05,12,2020,,2022-09-02T04:07:49,true,1,LA NOUGERE,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,,49.41B,NAFRev2,O,-0.233932,45.979382,0.92,street,Route de la Nougere 17510 Néré,17257_0070,D,ROUTE DE LA NOUGERE,
316115450,00058,31611545000058,O,1986-07-01,,,,2009-06-27T04:06:38,false,5,,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1C,NAFRev1,O,,,0,,,,,,
316115450,00066,31611545000066,O,2007-07-01,01,2020,,2022-08-29T09:15:09,true,3,,3,,RUE,DE LA CHATELLENIE,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,O,-0.234915,45.973962,0.94,housenumber,3 Rue de la Chatellenie 17510 Néré,17257_0033_00003,G,3 RUE DE LA CHATELLENIE,
317171817,00016,31717181700016,O,1900-01-01,,,,2007-01-18T09:14:34,true,2,,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
317238954,00018,31723895400018,O,1979-01-01,NN,,,2014-07-08T00:20:59,true,5,,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
317310894,00017,31731089400017,O,1973-01-01,NN,,4334ZC,2015-03-17T00:14:20,true,5,,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
318010840,00011,31801084000011,O,1980-01-01,NN,,,2006-11-25T09:42:00,true,3,,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.4A,NAFRev1,N,,,0,,,,,,
318507258,00016,31850725800016,O,,NN,,,,true,1,,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
320398423,00014,32039842300014,O,1981-01-01,NN,,9602AA,2020-08-25T10:28:41,true,5,,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
321662140,00011,32166214000011,O,,,,,,true,1,,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322411091,00026,32241109100026,O,1980-11-07,NN,,,2012-07-28T11:48:06,true,5,,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323120550,00013,32312055000013,O,,,,,,true,1,,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
323421792,00017,32342179200017,O,,,,,,true,1,,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
323824474,00015,32382447400015,O,1982-01-01,21,2020,,2022-08-29T09:18:07,true,9,,,,RTE,D'AULNAY,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2018-12-31,A,VIANDE LOVER,,,,10.13A,NAFRev2,O,-0.244887,45.980314,0.8,street,Route d’Aulnay 17510 Néré,17257_0018,G,ROUTE D AULNAY,
323915660,00019,32391566000019,O,1981-12-03,NN,,,,false,3,,,,,LE BOURG,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,85.1E,NAF1993,N,-0.21197,45.982527,0.51,locality,Le Moulin de Bordeaux 17510 Néré,17257_B063,G,LE MOULIN DE BORDEAUX,
324051093,00015,32405109300015,O,,NN,,,,true,1,,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
324314400,00015,32431440000015,O,,,,,,true,1,,,,LD,LEPINOUX,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
324792464,00046,32479246400046,O,2016-09-13,,,,2022-02-12T03:59:32,false,2,,14,,RUE,DE SAINTONGE,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,01.61Z,NAFRev2,N,-0.236252,45.974246,0.95,housenumber,14 Rue de Saintonge 17510 Néré,17257_0013_00014,G,14 RUE DE SAINTONGE,
325835445,00025,32583544500025,O,1993-02-13,NN,,,2011-04-28T00:22:13,false,4,,,,RUE,DE SAINTONGE,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,55.3A,NAF1993,N,-0.238398,45.973103,0.95,street,Rue de Saintonge 17510 Néré,17257_0013,G,RUE DE SAINTONGE,
326304011,00017,32630401100017,O,,NN,,,,true,1,,,,,CHEZ NAUDIN,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.25,NAP,N,,,0,,,,,,
326942018,00036,32694201800036,O,2005-10-01,03,2019,,2021-10-27T08:25:34,false,4,,,,RTE,D AUNIS,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,,33.20A,NAFRev2,O,-0.238595,45.974772,0.72,street,Rue d’Aunis 17510 Néré,17257_0003,G,RUE D AUNIS,
327315966,00017,32731596600017,O,,,,,,true,1,,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
327494068,00023,32749406800023,O,1994-09-01,NN,,,2018-09-29T12:23:28,true,4,,5,,RUE,D'AUNIS,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,,47.11B,NAFRev2,O,-0.236991,45.974279,0.95,housenumber,5 Rue d’Aunis 17510 Néré,17257_0003_00005,G,5 RUE D AUNIS,
327532768,00014,32753276800014,O,,NN,,,,true,1,,,,,LEPINOUX,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,55.60,NAP,N,,,0,,,,,,
328101902,00018,32810190200018,O,,NN,,,,true,1,,,,,BOURG,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.268279,45.982802,0.43,locality,Mas du Boucheau 17510 Néré,17257_B121,G,MAS DU BOUCHEAU,
328860366,00017,32886036600017,O,1983-10-13,NN,,,2009-02-05T08:30:33,true,3,,,,,LE CHIRON,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.28363,45.983743,0.92,street,Rue Principale le Chiron 17510 Néré,17257_l2juhh,G,RUE PRINCIPALE LE CHIRON,
328867155,00066,32886715500066,O,2022-04-29,,,,2022-08-06T11:56:02,true,1,,3,,RTE,DE LA FONTAINE,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,86.90F,NAFRev2,N,-0.272776,45.978062,0.86,housenumber,3 Route de la Fontaine 17510 Néré,17257_0044_00003,G,3 ROUTE DE LA FONTAINE,
329717888,00013,32971788800013,O,,NN,,,,true,1,,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
329758783,00016,32975878300016,O,1984-05-02,NN,,,2008-01-04T19:52:52,true,3,,,,,LE CHIRON,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.28363,45.983743,0.92,street,Rue Principale le Chiron 17510 Néré,17257_l2juhh,G,RUE PRINCIPALE LE CHIRON,
329949457,00017,32994945700017,O,1984-06-01,,,,2006-11-25T10:12:16,true,4,LE BOURG,,,,LE BOURG,17510,NERE,,BP 1,17257,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.2A,NAFRev1,N,-0.21197,45.982527,0.51,locality,Le Moulin de Bordeaux 17510 Néré,17257_B063,G,LE MOULIN DE BORDEAUX,
330309709,00039,33030970900039,O,1999-05-03,NN,,,2008-11-07T00:48:42,false,4,,,,,CHEZ NAUDIN,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
330309709,00047,33030970900047,O,2002-01-01,NN,,,2009-08-23T05:42:43,true,4,CHEZ NAUDIN,6,,RUE,DU SIGNAL,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,01.49Z,NAFRev2,N,-0.228409,45.999969,0.78,housenumber,6 Route du Signal 17510 Néré,17257_0102_00006,G,6 ROUTE DU SIGNAL,
330408634,00013,33040863400013,O,,NN,,,,true,1,,,,LD,LES EDUTS,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,-0.238095,45.97414,0.38,street,Rue des Ecoles 17510 Néré,17257_0041,G,RUE DES ECOLES,
330560194,00012,33056019400012,O,,NN,,,,true,1,,,,,BELLEVUE,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,01.80,NAP,N,-0.23509,45.973858,0.41,street,Rue de la Chatellenie 17510 Néré,17257_0033,G,RUE DE LA CHATELLENIE,
330601618,00011,33060161800011,O,1984-09-01,NN,,,2008-01-04T20:01:26,true,5,,,,RTE,D AUNIS,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.238595,45.974772,0.72,street,Rue d’Aunis 17510 Néré,17257_0003,G,RUE D AUNIS,
331174912,00013,33117491200013,O,1984-11-22,NN,,,2015-05-14T06:32:22,true,5,,,,,LE BOURG,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,10.71C,NAFRev2,O,-0.21197,45.982527,0.51,locality,Le Moulin de Bordeaux 17510 Néré,17257_B063,G,LE MOULIN DE BORDEAUX,
331470559,00013,33147055900013,O,,NN,,,,true,1,,,,,CHEZ SABRON,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
331748830,00014,33174883000014,O,,NN,,,,true,1,,,,RUE,DE SAINTONGE,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,67.04,NAP,N,-0.238398,45.973103,0.95,street,Rue de Saintonge 17510 Néré,17257_0013,G,RUE DE SAINTONGE,
331860080,00018,33186008000018,O,,,,,,true,1,,,,AV,DU POITOU,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,65.02,NAP,N,-0.23535,45.975971,0.8,street,Avenue du Poitou 17510 Néré,17257_0004,G,AVENUE DU POITOU,
332497148,00012,33249714800012,O,,NN,,,,true,1,,,,,CHEZ NAUDIN,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332497155,00017,33249715500017,O,1985-01-01,NN,,,2008-01-04T20:26:34,true,3,,,,,CHEZ NAUDIN,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332512235,00018,33251223500018,O,1985-04-09,01,2020,4332AA,2022-08-29T09:22:41,true,4,,,,LD,LE BOURG,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.21197,45.982527,0.51,locality,Le Moulin de Bordeaux 17510 Néré,17257_B063,G,LE MOULIN DE BORDEAUX,
334159472,01001,33415947201001,O,2009-06-01,NN,,,2012-05-05T02:23:43,false,2,LA CHATELLENIE,20,,RUE,DE LA DOURDOUILLE,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2010-10-31,F,ANSAMBLE,,,,56.29B,NAFRev2,O,-0.235145,45.972364,0.88,housenumber,20 Rue de la Dordouille 17510 Néré,17257_0038_00020,G,20 RUE DE LA DORDOUILLE,
337661144,00036,33766114400036,O,1998-11-07,NN,,,,true,1,,,,PL,DU 19 MARS 1962,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.1A,NAF1993,O,-0.235572,45.972986,0.84,street,Place du 19 Mars 1962 17510 Néré,17257_zevxtk,G,PLACE DU 19 MARS 1962,
338171911,00013,33817191100013,O,,NN,,,,true,1,,,,RUE,DE SAINTONGE,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4C,NAF1993,N,-0.238398,45.973103,0.95,street,Rue de Saintonge 17510 Néré,17257_0013,G,RUE DE SAINTONGE,
338253081,12797,33825308112797,O,2000-05-01,NN,,,,false,4,MAPA LA CHATELLENIE,20,,RUE,DE LA DORDOUILLE,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.5A,NAF1993,O,-0.235145,45.972364,0.95,housenumber,20 Rue de la Dordouille 17510 Néré,17257_0038_00020,G,20 RUE DE LA DORDOUILLE,
338256233,00010,33825623300010,O,1986-06-01,NN,,,2006-10-27T02:49:36,true,3,,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2006-08-17,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
338950173,00025,33895017300025,O,1989-11-02,NN,,,2006-10-27T02:53:55,false,3,,,,LD,CHEZ SABRON,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
338950173,00033,33895017300033,O,2004-04-20,,,,2008-04-24T08:04:31,false,4,,18,,RUE,SERPENTINE,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.90D,NAFRev2,N,-0.236426,45.975567,0.94,housenumber,18 Rue Serpentine 17510 Néré,17257_0101_00018,G,18 RUE SERPENTINE,
338950173,00041,33895017300041,O,2008-04-01,,,,2008-10-23T14:05:01,false,2,CHEZ SABRON,17,,RUE,DE L HUILERIE,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,86.90D,NAFRev2,N,-0.245496,45.982757,0.95,housenumber,17 Rue de l’Huilerie 17510 Néré,17257_0050_00017,G,17 RUE DE L HUILERIE,
338950173,00058,33895017300058,O,2008-10-13,,,,2008-10-30T08:46:32,true,1,,3,,RUE,CHATELLENIE,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,86.90D,NAFRev2,N,-0.234915,45.973962,0.88,housenumber,3 Rue de la Chatellenie 17510 Néré,17257_0033_00003,G,3 RUE DE LA CHATELLENIE,
339064040,00027,33906404000027,O,1998-06-04,01,2020,,2022-08-29T09:25:25,true,3,,,,AV,DU POITOU,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,-0.23535,45.975971,0.8,street,Avenue du Poitou 17510 Néré,17257_0004,G,AVENUE DU POITOU,
339794109,00019,33979410900019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,-0.234527,45.974075,0.77,street,Avenue de la Mairie 17510 Néré,17257_0007,G,AVENUE DE LA MAIRIE,
339849184,00017,33984918400017,O,1987-01-01,NN,,,,true,1,,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
340012491,00015,34001249100015,O,,NN,,,,true,1,,,,RUE,DE SAINTONGE,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,52.4N,NAF1993,N,-0.238398,45.973103,0.95,street,Rue de Saintonge 17510 Néré,17257_0013,G,RUE DE SAINTONGE,
341677821,00017,34167782100017,O,1987-06-01,NN,,,,true,1,,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,29.3D,NAF1993,O,,,0,,,,,,
341798346,00019,34179834600019,O,1984-11-12,NN,,,2008-01-04T21:56:21,true,3,,,,LD,MORTAFOND,17510,NERE,,BP 12,17257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,N,-0.204723,45.975553,0.94,street,Mortafond 17510 Néré,17257_eym2e4,G,MORTAFOND,
342221181,00015,34222118100015,O,1987-09-01,NN,,,2021-12-23T03:53:13,true,4,,,,LD,LE PARADIS,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2021-11-09,A,,,,,46.71Z,NAFRev2,N,-0.243076,45.981604,0.76,street,Route de Paradis 17510 Néré,17257_0075,G,ROUTE DE PARADIS,
342374204,00010,34237420400010,O,1987-09-01,NN,,,2010-04-18T04:57:23,true,5,,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
342557337,00017,34255733700017,O,,NN,,,,true,1,,,,AV,DU POITOU,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1990-04-12,F,,,,,64.43,NAP,N,-0.23535,45.975971,0.8,street,Avenue du Poitou 17510 Néré,17257_0004,G,AVENUE DU POITOU,
342770559,00017,34277055900017,O,1987-07-01,NN,,,2019-02-04T16:06:41,true,3,,,,,LE CHIRON,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.28363,45.983743,0.92,street,Rue Principale le Chiron 17510 Néré,17257_l2juhh,G,RUE PRINCIPALE LE CHIRON,
342770559,00025,34277055900025,O,2007-07-01,,,,2019-02-04T16:06:41,false,3,LES BOUCHAUDS,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,N,-0.245592,45.979228,0.8,street,Rue des Bouchauds 17510 Néré,17257_0028,D,RUE DES BOUCHAUDS,
343182622,00013,34318262200013,O,1987-03-10,NN,,,2008-01-04T22:12:28,true,3,,,,PL,DE LA MAIRIE,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-0.234527,45.974075,0.77,street,Avenue de la Mairie 17510 Néré,17257_0007,G,AVENUE DE LA MAIRIE,
343779708,00019,34377970800019,O,,NN,,,,true,1,,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343863452,00045,34386345200045,O,2019-07-01,,,,2019-10-10T09:19:20,true,1,,,,,CHEZ SABRON,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343906608,00017,34390660800017,O,,NN,,,,true,1,,,,,,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
343907267,00011,34390726700011,O,,NN,,,,true,1,,,,AV,DU POITOU,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,64.41,NAP,N,-0.23535,45.975971,0.8,street,Avenue du Poitou 17510 Néré,17257_0004,G,AVENUE DU POITOU,
344072509,00021,34407250900021,O,2002-05-01,NN,,,2011-02-23T14:11:46,false,4,,18,,RUE,SERPENTINE,17510,NERE,,,17257,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,86.90D,NAFRev2,N,-0.236426,45.975567,0.94,housenumber,18 Rue Serpentine 17510 Néré,17257_0101_00018,G,18 RUE SERPENTINE,