id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413909,2020-04-22,000001,Vente,161977.5,,,LE CHATEAU,B011,31350,31528,Saman,31,,,315280000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,26881,0.71806,43.241864
2020-413909,2020-04-22,000001,Vente,161977.5,,,LE CHATEAU,B011,31350,31528,Saman,31,,,315280000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,49720,0.716378,43.242121
2020-413909,2020-04-22,000001,Vente,161977.5,,,LE CHATEAU,B011,31350,31528,Saman,31,,,315280000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,15276,0.714547,43.243119
2020-413909,2020-04-22,000001,Vente,161977.5,,,LE CHATEAU,B011,31350,31528,Saman,31,,,315280000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,4088,0.71599,43.244776
2020-413909,2020-04-22,000001,Vente,161977.5,,,LE CHATEAU,B011,31350,31528,Saman,31,,,315280000A0457,,,,,,,,,,,,,0,,,,,T,terres,,,65535,0.713751,43.244793
2020-413909,2020-04-22,000001,Vente,161977.5,,,LA PERJETTO,B044,31350,31528,Saman,31,,,31528000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,26288,0.714281,43.245667
2020-413909,2020-04-22,000001,Vente,161977.5,,,LA PERJETTO,B044,31350,31528,Saman,31,,,31528000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,8762,0.714281,43.245667
2020-413909,2020-04-22,000001,Vente,161977.5,,,DERRIERE L EGLISE,B017,31350,31528,Saman,31,,,31528000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,19420,0.717736,43.240823
2020-415093,2020-10-31,000001,Vente,120000,,,DAUNAC,B016,31350,31528,Saman,31,,,31528000ZA0053,,,,,,,,,,,,,0,1,Maison,109,3,T,terres,,,5722,0.712024,43.245436
2020-415093,2020-10-31,000001,Vente,120000,,,DAUNAC,B016,31350,31528,Saman,31,,,31528000ZA0053,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,750,0.712024,43.245436
