siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200034445,00011,20003444500011,O,2012-06-25,NN,,,2019-06-24T13:08:35,true,2,MAIRIE,,,,LE BOURG,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,1.992866,44.76253,0.41,locality,Moulin de Bouscarel 46120 Labathude,46139_B030,G,MOULIN DE BOUSCAREL,
214601395,00012,21460139500012,O,1983-03-01,03,2020,,2022-08-29T09:07:22,true,4,,,,,LE BOURG,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.992866,44.76253,0.41,locality,Moulin de Bouscarel 46120 Labathude,46139_B030,G,MOULIN DE BOUSCAREL,
214601395,00020,21460139500020,O,1983-12-21,NN,,,,false,4,,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214601395,00038,21460139500038,O,1983-12-21,01,2020,,2022-08-29T09:07:22,false,3,,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214601395,00046,21460139500046,O,2002-04-01,NN,,,2013-06-07T15:25:59,false,4,MAIRIE,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2013-04-04,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
254603574,00016,25460357400016,O,2003-12-09,NN,,,2014-06-13T23:43:16,true,5,MAIRIE,,,,LA REMISE,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,84.12Z,NAFRev2,O,1.99332,44.740785,0.93,street,La Remise 46120 Labathude,46139_kfnhpg,G,LA REMISE,
264602509,00012,26460250900012,O,1984-11-20,NN,,,2017-08-06T14:12:04,true,4,,,,,MAIRIE,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300400009,00019,30040000900019,O,,NN,,,,true,1,,,,,DE BOUSCAREL,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,1.992866,44.76253,0.91,locality,Moulin de Bouscarel 46120 Labathude,46139_B030,G,MOULIN DE BOUSCAREL,
304155054,00014,30415505400014,O,1900-01-01,NN,,,2008-01-04T19:28:42,true,3,,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308487263,00011,30848726300011,O,1900-01-01,NN,,,2019-05-15T10:08:53,true,4,,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309677508,00017,30967750800017,O,1977-01-01,NN,,1011ZZ,2018-01-17T03:49:53,true,3,,,,,LABERNADIE,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.969515,44.723953,0.94,street,Labernadie 46120 Labathude,46139_yfl62r,G,LABERNADIE,
311744395,00022,31174439500022,O,1994-05-01,NN,,,2014-07-08T00:15:53,false,4,,,,LD,LABERNADIE,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,43.99C,NAFRev2,N,1.969515,44.723953,0.94,street,Labernadie 46120 Labathude,46139_yfl62r,G,LABERNADIE,
311744395,00030,31174439500030,O,2010-05-01,,,,2012-11-09T00:14:47,true,2,,,,,LD LES BARRIERES,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.99C,NAFRev2,N,1.971888,44.727603,0.93,street,Les Barrières 46120 Labathude,46139_855ook,G,LES BARRIERES,
312767981,00011,31276798100011,O,1978-01-01,NN,,4321AB,2015-05-27T03:35:05,true,4,,,,,LE ROC BLANC,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.21A,NAFRev2,N,1.980605,44.741853,0.74,street,Roc Blanc 46120 Labathude,46139_B071,G,ROC BLANC,
315574129,00013,31557412900013,O,1979-01-01,NN,,,2014-07-08T00:19:31,true,5,,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
316925882,00011,31692588200011,O,,NN,,,,true,1,,,,LD,FAYFOL,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,45.2V,NAF1993,N,1.983536,44.725967,0.93,street,Fayfol 46120 Labathude,46139_cexpxd,G,FAYFOL,
329692768,00016,32969276800016,O,1984-02-27,NN,,,2008-04-07T10:33:23,false,4,,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329692768,00024,32969276800024,O,2008-03-05,,,,2021-02-23T10:50:26,true,1,CHEZ LE PRESIDENT M. LATAPIE GEORGES,,,,LABERNADIE,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-03-05,A,,,,,01.61Z,NAFRev2,N,1.969515,44.723953,0.94,street,Labernadie 46120 Labathude,46139_yfl62r,G,LABERNADIE,
332231190,00015,33223119000015,O,,NN,,,,true,1,,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340180942,00013,34018094200013,O,,NN,,,,true,1,,,,LD,LABERNADIE,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.1A,NAF1993,N,1.969515,44.723953,0.94,street,Labernadie 46120 Labathude,46139_yfl62r,G,LABERNADIE,
343889028,00019,34388902800019,O,,NN,,,,true,1,,,,LD,LACALMETTE,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
344636360,00010,34463636000010,O,1988-03-31,NN,,,2008-01-04T22:30:41,true,3,,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
348319146,00018,34831914600018,O,1988-07-01,NN,,,2020-10-06T13:40:16,true,4,,,,,NADAL,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,1.983197,44.742858,0.91,street,Pech de Nadal 46120 Labathude,46139_u406si,G,PECH DE NADAL,
352179543,00025,35217954300025,O,1994-11-29,NN,,,2008-04-26T11:15:21,false,3,,,,LD,LASPRADES,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,01.1F,NAF1993,N,1.985957,44.73936,0.37,street,Lestrade 46120 Labathude,46139_sq0tr7,G,LESTRADE,
353299894,00017,35329989400017,O,1990-01-01,NN,,,2017-07-10T08:57:57,true,5,,,,ROC,BLANC,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,1.980605,44.741853,0.93,street,Roc Blanc 46120 Labathude,46139_B071,G,ROC BLANC,
378420830,00036,37842083000036,O,2009-05-01,,,,2021-02-23T11:07:07,true,1,,,,,LA RIVIERE,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,74.90A,NAFRev2,N,1.99332,44.740785,0.34,street,La Remise 46120 Labathude,46139_kfnhpg,G,LA REMISE,
379412380,00014,37941238000014,O,,NN,,,,true,1,,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384457784,00013,38445778400013,O,1992-01-22,NN,,,,true,1,,,,ROC,BLANC,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,01.3Z,NAF1993,N,1.980605,44.741853,0.93,street,Roc Blanc 46120 Labathude,46139_B071,G,ROC BLANC,
392943411,00026,39294341100026,O,2002-02-25,NN,,,2008-01-05T00:10:37,true,3,CHEZ JEAN MARIE LACAZE,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393265863,00018,39326586300018,O,1993-12-01,NN,,,2008-01-05T00:14:07,true,4,,,,,FAYFOL,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.983536,44.725967,0.93,street,Fayfol 46120 Labathude,46139_cexpxd,G,FAYFOL,
395075500,00011,39507550000011,O,1994-05-01,NN,,,2009-04-28T05:56:07,true,4,,,,,LES ETANGS,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,1.971888,44.727603,0.34,street,Les Barrières 46120 Labathude,46139_855ook,G,LES BARRIERES,
397583873,00013,39758387300013,O,1969-01-01,NN,,,2007-01-18T09:36:15,true,3,,,,,FAYFOL,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,1.983536,44.725967,0.93,street,Fayfol 46120 Labathude,46139_cexpxd,G,FAYFOL,
397594144,00016,39759414400016,O,1979-06-01,NN,,,,true,4,,,,LD,LA REMISE,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,1.99332,44.740785,0.93,street,La Remise 46120 Labathude,46139_kfnhpg,G,LA REMISE,
399577188,00010,39957718800010,O,1995-01-01,NN,,,2008-03-31T11:11:53,true,3,,,,,NADAL,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,01.2A,NAFRev1,N,1.983197,44.742858,0.91,street,Pech de Nadal 46120 Labathude,46139_u406si,G,PECH DE NADAL,
401386081,00012,40138608100012,O,1995-05-01,NN,,,2008-01-04T19:46:03,true,3,,,,LD,LABERNADIE,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.969515,44.723953,0.94,street,Labernadie 46120 Labathude,46139_yfl62r,G,LABERNADIE,
401831235,00015,40183123500015,O,1995-08-01,NN,,,2021-02-23T11:25:56,true,3,,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401946595,00014,40194659500014,O,1995-08-01,NN,,,2008-01-04T19:55:48,true,3,,,,,PECH D'AMONT,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.984052,44.727122,0.93,locality,Pech d’Amont 46120 Labathude,46139_B067,G,PECH D AMONT,
403316045,00018,40331604500018,O,1995-12-15,01,2020,,2023-02-22T03:39:12,true,4,,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
403694516,00010,40369451600010,O,1995-12-01,NN,,,2008-01-04T20:27:20,true,3,,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403935620,00019,40393562000019,O,1975-01-01,NN,,,,true,3,,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,01.2C,NAFRev1,,,,0,,,,,,
404551418,00019,40455141800019,O,1981-01-01,NN,,,2008-01-04T20:42:23,true,3,,,,,ROUQUEYROUX,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.005759,44.735082,0.94,street,Rouqueyroux 46120 Labathude,46139_3ijdmn,G,ROUQUEYROUX,
404551426,00012,40455142600012,O,,NN,,,,true,1,,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404551434,00016,40455143400016,O,,NN,,,,true,1,,,,,FAYFOL,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.983536,44.725967,0.93,street,Fayfol 46120 Labathude,46139_cexpxd,G,FAYFOL,
404551442,00019,40455144200019,O,1984-12-08,NN,,,,true,1,,,,,LASPRADES,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,1.985957,44.73936,0.37,street,Lestrade 46120 Labathude,46139_sq0tr7,G,LESTRADE,
404551459,00013,40455145900013,O,1979-01-17,NN,,,2008-01-04T20:42:23,true,3,,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404551467,00016,40455146700016,O,1982-12-11,NN,,,2008-01-04T20:42:23,true,4,,,,,LABERNADIE,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.969515,44.723953,0.94,street,Labernadie 46120 Labathude,46139_yfl62r,G,LABERNADIE,
404551475,00019,40455147500019,O,1984-01-01,NN,,,2008-01-04T20:42:23,true,3,,,,,LESTRADE,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.985957,44.73936,0.94,street,Lestrade 46120 Labathude,46139_sq0tr7,G,LESTRADE,
404551483,00013,40455148300013,O,,NN,,,,true,1,,,,,FAYFOL,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,1.983536,44.725967,0.93,street,Fayfol 46120 Labathude,46139_cexpxd,G,FAYFOL,
404551491,00016,40455149100016,O,1972-12-01,NN,,,2008-01-04T20:42:23,true,4,,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404551509,00015,40455150900015,O,1986-11-18,NN,,,2008-01-04T20:42:23,true,3,,,,ROC,BLANC,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.980605,44.741853,0.93,street,Roc Blanc 46120 Labathude,46139_B071,G,ROC BLANC,
404551517,00018,40455151700018,O,1984-10-20,NN,,,2016-01-12T00:17:01,true,3,,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404551525,00011,40455152500011,O,1991-12-31,NN,,,,true,1,,,,,FAYFOL,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.983536,44.725967,0.93,street,Fayfol 46120 Labathude,46139_cexpxd,G,FAYFOL,
408111219,00015,40811121900015,O,1969-01-20,NN,,,,true,1,,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2002-05-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408111227,00018,40811122700018,O,1969-06-13,NN,,,2008-01-04T21:04:54,true,3,,,,,LABERNADIE,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.969515,44.723953,0.94,street,Labernadie 46120 Labathude,46139_yfl62r,G,LABERNADIE,
408111235,00011,40811123500011,O,1976-08-19,NN,,,,true,1,,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408111243,00015,40811124300015,O,,NN,,,,true,1,,,,,LASPRADES,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,1996-07-14,F,,,,,01.3Z,NAF1993,N,1.985957,44.73936,0.37,street,Lestrade 46120 Labathude,46139_sq0tr7,G,LESTRADE,
408111250,00010,40811125000010,O,1981-01-01,NN,,,2008-01-04T21:04:54,true,3,,,,,MOULIN DE BOUSCAREL,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.992866,44.76253,0.93,locality,Moulin de Bouscarel 46120 Labathude,46139_B030,G,MOULIN DE BOUSCAREL,
408626976,00018,40862697600018,O,1996-08-01,NN,,,2008-01-04T21:14:11,true,3,,,,LD,LASPRADE,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.985957,44.73936,0.5,street,Lestrade 46120 Labathude,46139_sq0tr7,G,LESTRADE,
409605326,00035,40960532600035,O,2012-03-23,00,2020,,2022-08-29T09:26:50,true,1,,,,,LE MAS DEL BOS,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2012-03-23,A,,,,,90.01Z,NAFRev2,O,1.993404,44.755276,0.77,locality,Mas Del Bos 46120 Labathude,46139_B029,G,MAS DEL BOS,
410870844,00017,41087084400017,O,1996-07-01,NN,,,,false,3,,,,,LABERNADIE,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,1.969515,44.723953,0.94,street,Labernadie 46120 Labathude,46139_yfl62r,G,LABERNADIE,
411108202,00010,41110820200010,O,1997-03-01,,,,,true,1,,,,,NADAL,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,1.983197,44.742858,0.91,street,Pech de Nadal 46120 Labathude,46139_u406si,G,PECH DE NADAL,
414634154,00010,41463415400010,O,1997-10-01,NN,,,2021-02-23T11:37:03,true,3,,,,,BERNADET,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.969515,44.723953,0.52,street,Labernadie 46120 Labathude,46139_yfl62r,G,LABERNADIE,
414743245,00014,41474324500014,O,1997-12-01,NN,,,2008-01-04T22:53:20,true,3,,,,,FAYFOL,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.983536,44.725967,0.93,street,Fayfol 46120 Labathude,46139_cexpxd,G,FAYFOL,
414838011,00016,41483801100016,O,1997-12-01,02,2020,,2022-08-29T09:31:11,true,4,,,,,LA REMISE,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,1.99332,44.740785,0.93,street,La Remise 46120 Labathude,46139_kfnhpg,G,LA REMISE,
417881190,00017,41788119000017,O,1998-01-01,NN,,,2008-06-04T04:52:17,true,3,,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
419927231,00011,41992723100011,O,1998-01-01,NN,,,2008-01-04T23:44:14,true,3,,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424974988,00018,42497498800018,O,1999-01-19,NN,,,2016-01-12T00:21:22,true,3,,,,,LE ROC BLANC,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.980605,44.741853,0.74,street,Roc Blanc 46120 Labathude,46139_B071,G,ROC BLANC,
425265915,00016,42526591500016,O,1996-01-01,NN,,,2008-01-05T01:14:29,true,3,,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428858427,00019,42885842700019,O,1999-10-15,NN,,,2017-07-09T04:04:48,true,5,,,,ROC,BLANC,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,1.980605,44.741853,0.93,street,Roc Blanc 46120 Labathude,46139_B071,G,ROC BLANC,
429741036,00017,42974103600017,O,2000-04-03,,,,,true,1,,,,LD,ROC BLANC,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,93.0D,NAF1993,N,1.980605,44.741853,0.93,street,Roc Blanc 46120 Labathude,46139_B071,G,ROC BLANC,
434136677,00011,43413667700011,O,2000-11-16,NN,,,2008-01-04T19:20:58,true,3,,,,,LABLANQUIE,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.980605,44.741853,0.42,street,Roc Blanc 46120 Labathude,46139_B071,G,ROC BLANC,
434693669,00013,43469366900013,O,2001-02-06,NN,,,2008-01-04T19:34:02,true,3,,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
438698003,00011,43869800300011,O,1991-10-02,NN,,,2016-04-26T03:00:41,true,4,,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2012-09-09,A,,,,,91.03Z,NAFRev2,O,,,0,,,,,,
439377565,00015,43937756500015,O,1971-07-01,NN,,,2008-01-04T20:33:22,true,3,,,,,MAIRIE,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442756599,00019,44275659900019,O,2001-02-28,NN,,,2008-01-04T21:48:58,true,3,,,,,COMBELONGUE,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.987511,44.733096,0.78,street,Combe Longue 46120 Labathude,46139_B012,G,COMBE LONGUE,
443520861,00016,44352086100016,O,2001-04-24,NN,,,2008-02-04T16:31:20,true,3,,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
444188700,00017,44418870000017,O,2002-09-18,NN,,,2010-04-18T09:43:45,true,4,,,,,NADAL,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.983197,44.742858,0.91,street,Pech de Nadal 46120 Labathude,46139_u406si,G,PECH DE NADAL,
445139173,00014,44513917300014,O,2003-02-06,,,2370ZZ,2015-03-17T01:11:51,false,3,,,,LD,NEGRAL,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,26.7Z,NAFRev1,O,,,0,,,,,,
453242281,00013,45324228100013,O,2004-03-24,NN,,,2015-09-18T03:41:42,true,4,BERNADET,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,1.969515,44.723953,0.52,street,Labernadie 46120 Labathude,46139_yfl62r,D,LABERNADIE,
453499899,00012,45349989900012,O,2004-04-01,NN,,,2012-06-04T04:24:13,true,4,,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453573073,00013,45357307300013,O,2004-06-01,NN,,,2012-11-06T04:37:55,true,3,,,,,LA CALMETTE,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,74.2A,NAFRev1,O,1.992792,44.731898,0.92,street,Lieu Dit la Calmette 46120 Labathude,46139_7kigy0,G,LIEU DIT LA CALMETTE,
477677710,00014,47767771000014,O,2004-07-01,NN,,1061AZ,2021-02-23T13:39:09,true,3,,,,,MOULIN DE BOUSCAREL,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,N,1.992866,44.76253,0.93,locality,Moulin de Bouscarel 46120 Labathude,46139_B030,G,MOULIN DE BOUSCAREL,
477677710,00022,47767771000022,O,2005-01-01,,,,2021-02-23T13:39:09,false,2,MOULIN DE BOUSCAREL,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.992866,44.76253,0.93,locality,Moulin de Bouscarel 46120 Labathude,46139_B030,D,MOULIN DE BOUSCAREL,
482518776,00018,48251877600018,O,1994-10-01,NN,,,2008-01-05T00:49:45,true,4,BERNADET,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.969515,44.723953,0.52,street,Labernadie 46120 Labathude,46139_yfl62r,D,LABERNADIE,
487601213,00019,48760121300019,O,2006-01-01,,,,2011-06-08T06:55:10,true,3,,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
497822957,00013,49782295700013,O,2007-04-19,,,,2008-01-05T00:41:00,true,2,,,,,LE BOURG,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.992866,44.76253,0.41,locality,Moulin de Bouscarel 46120 Labathude,46139_B030,G,MOULIN DE BOUSCAREL,
498039775,00016,49803977500016,O,2007-04-01,,,,2013-05-14T03:51:16,true,3,,,,,MAS DEL BOS,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,,01.45Z,NAFRev2,N,1.993404,44.755276,0.93,locality,Mas Del Bos 46120 Labathude,46139_B029,G,MAS DEL BOS,
501428015,00025,50142801500025,O,2019-01-02,,,4399CZ,2019-04-02T19:32:59,false,1,,,,LD,LABLANQUIE,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,43.99C,NAFRev2,N,1.980605,44.741853,0.42,street,Roc Blanc 46120 Labathude,46139_B071,G,ROC BLANC,
504510207,00013,50451020700013,O,2008-01-01,,,,2008-12-21T05:51:28,true,2,,,,,FAYFOL,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.983536,44.725967,0.93,street,Fayfol 46120 Labathude,46139_cexpxd,G,FAYFOL,
507774545,00051,50777454500051,O,2020-01-01,,,,2020-03-19T20:00:18,false,1,,,,LD,LABERNADIE,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.30Z,NAFRev2,N,1.969515,44.723953,0.94,street,Labernadie 46120 Labathude,46139_yfl62r,G,LABERNADIE,
507803658,00024,50780365800024,O,2009-07-24,,,,2009-07-29T09:38:08,false,1,CHEZ LABARTHE VINCENT,,,,LA CALMETTE,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,1.992792,44.731898,0.92,street,Lieu Dit la Calmette 46120 Labathude,46139_7kigy0,G,LIEU DIT LA CALMETTE,
507803658,00065,50780365800065,O,2009-07-24,,,,2009-07-29T09:45:21,false,1,CHEZ LACAZE JEAN MARIE,,,,,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
507803658,01063,50780365801063,O,2009-07-24,,,,2009-07-29T11:25:46,false,1,CHEZ BOURRET JEAN MARIE,,,,FAYFOL,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,1.983536,44.725967,0.93,street,Fayfol 46120 Labathude,46139_cexpxd,G,FAYFOL,
507803658,01386,50780365801386,O,2015-10-06,,,,2016-10-11T09:30:39,false,1,CHEZ M.GAEC LES BARRIERES,301,,,LES BARRIERES,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,1.971888,44.727603,0.93,street,Les Barrières 46120 Labathude,46139_855ook,G,LES BARRIERES,
517424032,00012,51742403200012,O,2009-10-01,,,,2009-10-14T08:39:50,true,1,,,,,BERNADET,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.11Z,NAFRev2,N,1.969515,44.723953,0.52,street,Labernadie 46120 Labathude,46139_yfl62r,G,LABERNADIE,
517425708,00016,51742570800016,O,2009-10-01,,,,2009-10-14T04:34:57,true,1,,,,,BERNADET,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.19Z,NAFRev2,N,1.969515,44.723953,0.52,street,Labernadie 46120 Labathude,46139_yfl62r,G,LABERNADIE,
517752846,00017,51775284600017,O,2009-10-01,NN,,4399CZ,2020-08-25T10:31:29,true,3,,,,,LD LABLANQUIE,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,1.980605,44.741853,0.42,street,Roc Blanc 46120 Labathude,46139_B071,G,ROC BLANC,
524097235,00013,52409723500013,O,2010-06-02,,,,2010-08-02T09:31:59,true,1,,,,LD,LA CALMETTE,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2010-06-02,A,,,,,68.20B,NAFRev2,N,1.992792,44.731898,0.92,street,Lieu Dit la Calmette 46120 Labathude,46139_7kigy0,G,LIEU DIT LA CALMETTE,
524237351,00605,52423735100605,O,2013-03-04,,,,2015-09-01T14:57:40,false,2,CHEZ FREDERIC BLADOU BAT N 2,,,,FAYOL,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,1.983536,44.725967,0.6,street,Fayfol 46120 Labathude,46139_cexpxd,G,FAYFOL,
524237351,00811,52423735100811,O,2013-03-04,,,,2015-09-02T09:19:06,false,2,CHEZ ALEXANDRE BARDET BAT N 135,,,,LA REMISE,46120,LABATHUDE,,,46139,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,1.99332,44.740785,0.93,street,La Remise 46120 Labathude,46139_kfnhpg,G,LA REMISE,