id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1281947,2019-01-03,000001,Vente,183000,13,,RUE LESCURE,1364,85000,85191,La Roche-sur-Yon,85,,,85191000BW0420,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,509,-1.404217,46.663999
2019-1281949,2019-01-11,000001,Vente,173000,10,,RUE URBAIN PIVARD,2032,85000,85191,La Roche-sur-Yon,85,,,85191000DX0232,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,352,-1.4491,46.679729
2019-1281951,2019-01-04,000001,Vente,55000,8,,PL DU THEATRE,2480,85000,85191,La Roche-sur-Yon,85,,,85191000AL0585,,,17,36.65,18,36.65,,,,,,,2,2,Appartement,65,1,,,,,,-1.428997,46.67118
2019-1281958,2019-01-04,000001,Vente,5000,,,LES ERONDES,B415,85000,85191,La Roche-sur-Yon,85,,,85191000ZV0005,,,,,,,,,,,,,0,,,,,T,terres,,,24377,-1.364178,46.680465
2019-1281959,2019-01-10,000001,Vente,200000,,,LA RUFFINIERE,C158,85000,85191,La Roche-sur-Yon,85,,,85191000ZX0012,,,,,,,,,,,,,0,,,,,T,terres,,,15555,-1.349255,46.690572
2019-1281959,2019-01-10,000001,Vente,200000,,,LA RUFFINIERE,C158,85000,85191,La Roche-sur-Yon,85,,,85191000ZX0012,,,,,,,,,,,,,0,,,,,T,terres,,,36040,-1.349255,46.690572
2019-1281959,2019-01-10,000001,Vente,200000,,,LA RUFFINIERE,C158,85000,85191,La Roche-sur-Yon,85,,,85191000ZX0012,,,,,,,,,,,,,0,,,,,S,sols,,,1800,-1.349255,46.690572
2019-1281960,2019-01-18,000001,Vente,97000,14,,BD ARISTIDE BRIAND,0140,85000,85191,La Roche-sur-Yon,85,,,85191000BC0078,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.433981,46.672807
2019-1281960,2019-01-18,000001,Vente,97000,14,,BD ARISTIDE BRIAND,0140,85000,85191,La Roche-sur-Yon,85,,,85191000BC0078,,,130,48.83,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.433981,46.672807
2019-1281961,2019-01-10,000001,Vente,70000,9002,,LA RUFFINIERE,C158,85000,85191,La Roche-sur-Yon,85,,,85191000ZX0036,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1770,-1.349684,46.690389
2019-1281961,2019-01-10,000001,Vente,70000,9002,,LA RUFFINIERE,C158,85000,85191,La Roche-sur-Yon,85,,,85191000ZX0036,,,,,,,,,,,,,0,1,Maison,87,3,T,terres,,,238,-1.349684,46.690389
2019-1281963,2019-01-11,000001,Vente,100000,43,,BD DES ETATS UNIS,0820,85000,85191,La Roche-sur-Yon,85,,,85191000CE0667,,,123,,,,,,,,,,1,2,Appartement,71,3,,,,,,-1.422038,46.664573
2019-1281963,2019-01-11,000001,Vente,100000,43,,BD DES ETATS UNIS,0820,85000,85191,La Roche-sur-Yon,85,,,85191000CE0667,,,718,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.422038,46.664573
2019-1281968,2019-01-18,000001,Vente,55380,46,,RUE HENRI DUNANT,1120,85000,85191,La Roche-sur-Yon,85,,,85191000BK0784,,,69,24.91,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.430515,46.676716
2019-1281968,2019-01-18,000001,Vente,55380,46,,RUE HENRI DUNANT,1120,85000,85191,La Roche-sur-Yon,85,,,85191000BK0784,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430515,46.676716
2019-1281969,2019-01-21,000001,Vente,108000,4,,RUE DU PASTEUR LUTHER KING,1486,85000,85191,La Roche-sur-Yon,85,,,85191000AY0400,,,1,61,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.437576,46.665863
2019-1281969,2019-01-21,000001,Vente,108000,9000,,RUE DU PASTEUR LUTHER KING,1486,85000,85191,La Roche-sur-Yon,85,,,85191000AY0400,,,57,25,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.437576,46.665863
2019-1281970,2019-01-07,000001,Vente,100000,,,LA GUIBRETIERE,B590,85000,85191,La Roche-sur-Yon,85,,,85191000ZO0022,,,,,,,,,,,,,0,,,,,P,prés,,,2256,-1.468373,46.674683
2019-1281970,2019-01-07,000001,Vente,100000,,,LA GUIBRETIERE,B590,85000,85191,La Roche-sur-Yon,85,,,85191000ZO0059,,,,,,,,,,,,,0,,,,,J,jardins,,,707,-1.469778,46.674251
2019-1281970,2019-01-07,000001,Vente,100000,156,,RTE DE LA GUIBRETIERE,0437,85000,85191,La Roche-sur-Yon,85,,,85191000ZO0064,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1292,-1.469372,46.674448
2019-1281970,2019-01-07,000001,Vente,100000,156,,RTE DE LA GUIBRETIERE,0437,85000,85191,La Roche-sur-Yon,85,,,85191000ZO0064,,,,,,,,,,,,,0,1,Maison,70,4,P,prés,,,2464,-1.469372,46.674448
2019-1281976,2019-01-07,000001,Vente,145000,15,,RUE MONTAIGNE,1750,85000,85191,La Roche-sur-Yon,85,,,85191000AP0304,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,501,-1.428926,46.659999
2019-1281990,2019-01-04,000001,Vente en l'état futur d'achèvement,148500,3,,ALL DE LA MINOTERIE,6205,85000,85191,La Roche-sur-Yon,85,,,85191000BI0866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,-1.43756,46.678911
2019-1281991,2019-01-04,000001,Vente,210000,107,,RUE PROUDHON,2117,85000,85191,La Roche-sur-Yon,85,,,85191000BY0214,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,289,-1.412499,46.66341
2019-1281991,2019-01-04,000001,Vente,210000,107,,RUE PROUDHON,2117,85000,85191,La Roche-sur-Yon,85,,,85191000BY0596,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.412358,46.663403
2019-1281992,2019-01-04,000001,Vente,85000,9001,,RUE EMILE ZOLA,0780,85000,85191,La Roche-sur-Yon,85,,,85191000AY0372,,,107,,205,,26,,,,,,3,2,Appartement,78,4,,,,,,-1.438212,46.667311
2019-1281994,2019-01-04,000001,Vente,166500,39,,RUE DE LA CONCORDE,0580,85000,85191,La Roche-sur-Yon,85,,,85191000AY0198,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,322,-1.438642,46.666599
2019-1282000,2019-01-04,000001,Vente,152000,39,,RUE DU PDT DE GAULLE,2100,85000,85191,La Roche-sur-Yon,85,,,85191000AL0374,,,2,70.03,56,,,,,,,,2,2,Appartement,69,4,,,,,,-1.423183,46.671665
2019-1282000,2019-01-04,000001,Vente,152000,39,,RUE DU PDT DE GAULLE,2100,85000,85191,La Roche-sur-Yon,85,,,85191000AL0374,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.423183,46.671665
2019-1282002,2019-01-02,000001,Vente,50500,112,,RUE JACQUES CARTIER,1160,85000,85191,La Roche-sur-Yon,85,,,85191000BM0362,,,10,,13,35.96,31,,,,,,3,2,Appartement,37,2,,,,,,-1.43688,46.680064
2019-1282007,2019-01-17,000001,Vente,55000,222,,BD LOUIS BLANC,1430,85000,85191,La Roche-sur-Yon,85,,,85191000BK0208,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,275,-1.435739,46.678584
2019-1282012,2019-01-09,000001,Vente,216900,56,,BD PIERRE ET MARIE CURIE,2010,85000,85191,La Roche-sur-Yon,85,,,85191000AZ0356,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,425,-1.434164,46.663947
2019-1282013,2019-01-15,000001,Vente,135000,38,,RUE PAUL DOUMER,1950,85000,85191,La Roche-sur-Yon,85,,,85191000AN0421,,,12,79.01,,,,,,,,,1,2,Appartement,84,4,,,,,,-1.425593,46.665415
2019-1282013,2019-01-15,000001,Vente,135000,38,,RUE PAUL DOUMER,1950,85000,85191,La Roche-sur-Yon,85,,,85191000AN0421,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.425593,46.665415
2019-1282013,2019-01-15,000001,Vente,135000,38,,RUE PAUL DOUMER,1950,85000,85191,La Roche-sur-Yon,85,,,85191000AN0421,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.425593,46.665415
2019-1282019,2019-01-03,000001,Vente,159000,17,,IMP DE LA GERBRETIERE,0948,85000,85191,La Roche-sur-Yon,85,,,85191000DO0221,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,565,-1.443569,46.663888
2019-1282020,2019-01-07,000001,Vente,140000,71,,RUE GUYNEMER,1060,85000,85191,La Roche-sur-Yon,85,,,85191000BK0116,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,160,-1.433858,46.676661
2019-1282026,2019-01-02,000001,Vente,153500,131,,BD ARAGO,0120,85000,85191,La Roche-sur-Yon,85,,,85191000BE0276,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,540,-1.444439,46.67171
2019-1282030,2019-01-08,000001,Vente en l'état futur d'achèvement,149500,8,,ALL DE LA MINOTERIE,6205,85000,85191,La Roche-sur-Yon,85,,,85191000BI0870,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,-1.43726,46.678778
2019-1282036,2019-01-25,000001,Vente,59700,18,,RUE PIERRE BACQUA,2000,85000,85191,La Roche-sur-Yon,85,,,85191000BI0695,,,115,42.18,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.436987,46.677653
2019-1282036,2019-01-25,000001,Vente,59700,12,,RUE PIERRE BACQUA,2000,85000,85191,La Roche-sur-Yon,85,,,85191000BI0695,,,35,15,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.436987,46.677653
2019-1282038,2019-01-25,000001,Vente,95000,10,,RUE GEORGES BERNANOS,0016,85000,85191,La Roche-sur-Yon,85,,,85191000ZS0099,,,58,49.8,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.395719,46.662789
2019-1282038,2019-01-25,000001,Vente,95000,10,,RUE GEORGES BERNANOS,0016,85000,85191,La Roche-sur-Yon,85,,,85191000ZS0099,,,210,20,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.395719,46.662789
2019-1282038,2019-01-25,000001,Vente,95000,10,,RUE GEORGES BERNANOS,0016,85000,85191,La Roche-sur-Yon,85,,,85191000ZS0099,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.395719,46.662789
2019-1282049,2019-01-04,000001,Vente,275000,10,,IMP DANIEL MAYER,1502,85000,85191,La Roche-sur-Yon,85,,,85191000BS0628,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,468,-1.408441,46.672637
2019-1282058,2019-01-08,000001,Vente,110000,106,,RUE DU BOURG SOUS LA ROCHE,0395,85000,85191,La Roche-sur-Yon,85,,,85191000BY0170,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,444,-1.414075,46.660112
2019-1282058,2019-01-08,000001,Vente,110000,106,,RUE DU BOURG SOUS LA ROCHE,0395,85000,85191,La Roche-sur-Yon,85,,,85191000BY0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,-1.414075,46.660112
2019-1282068,2019-01-03,000001,Vente,140000,67,,RUE RABELAIS,2130,85000,85191,La Roche-sur-Yon,85,,,85191000AP0141,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,552,-1.430186,46.659946
2019-1282088,2019-01-24,000001,Vente en l'état futur d'achèvement,169500,9,,RUE DES CHEMINOTS,3570,85000,85191,La Roche-sur-Yon,85,,,85191000BI0863,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,-1.437289,46.67916
2019-1282093,2019-01-11,000001,Vente,63900,9001,,RUE EMILE ZOLA,0780,85000,85191,La Roche-sur-Yon,85,,,85191000AY0372,,,122,,55,54.74,,,,,,,2,2,Appartement,50,2,,,,,,-1.438212,46.667311
2019-1282094,2019-01-30,000001,Vente,56000,11,,RUE ANATOLE FRANCE,0100,85000,85191,La Roche-sur-Yon,85,,,85191000AL1051,,,24,15,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.429255,46.672104
2019-1282094,2019-01-30,000001,Vente,56000,11,,RUE ANATOLE FRANCE,0100,85000,85191,La Roche-sur-Yon,85,,,85191000AL1051,,,37,64.86,7,,,,,,,,2,2,Appartement,65,3,,,,,,-1.429255,46.672104
2019-1282095,2019-01-17,000001,Vente,77190,,,LE CAHOT,B132,85000,85191,La Roche-sur-Yon,85,,,85191000BX0674,,,,,,,,,,,,,0,,,,,S,sols,,,217,-1.401773,46.658402
2019-1282095,2019-01-17,000001,Vente,77190,45,,RUE EMILE BAUMANN,0757,85000,85191,La Roche-sur-Yon,85,,,85191000BX0725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-1.402249,46.658198
2019-1282095,2019-01-17,000001,Vente,77190,45,,RUE EMILE BAUMANN,0757,85000,85191,La Roche-sur-Yon,85,,,85191000BX0727,,,,,,,,,,,,,0,,,,,S,sols,,,386,-1.401966,46.658161
2019-1282096,2019-01-07,000001,Vente,100000,3,,IMP DE LA METAIRIE,1679,85000,85191,La Roche-sur-Yon,85,,,85191000DE0283,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,291,-1.445924,46.652866
2019-1282099,2019-01-07,000001,Vente,185000,10,,IMP DAVID D ANGERS,0641,85000,85191,La Roche-sur-Yon,85,,,85191000AC0355,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,767,-1.4243,46.684893
2019-1282102,2019-01-09,000001,Vente,99500,9001,,RUE EMILE ZOLA,0780,85000,85191,La Roche-sur-Yon,85,,,85191000AY0372,,,159,,32,69.42,,,,,,,2,2,Appartement,69,3,,,,,,-1.438212,46.667311
2019-1282102,2019-01-09,000001,Vente,99500,9002,,RUE EMILE ZOLA,0780,85000,85191,La Roche-sur-Yon,85,,,85191000AY0372,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.438212,46.667311
2019-1282109,2019-01-04,000001,Vente,169000,35,,RUE JULES GUESDE,1268,85000,85191,La Roche-sur-Yon,85,,,85191000BY0380,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,437,-1.412523,46.66198
2019-1282111,2019-01-07,000001,Vente,121294,41,,RUE ANNA POLITKOVSKAIA,0466,85000,85191,La Roche-sur-Yon,85,,,85191000HV0128,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,241,-1.407676,46.653767
2019-1282113,2019-01-07,000001,Vente,79900,9001,,IMP JOSEPH GUILLEMOT,1273,85000,85191,La Roche-sur-Yon,85,,,85191000DR0093,,,35,38.66,,,,,,,,,1,2,Appartement,30,1,,,,,,-1.444868,46.667866
2019-1282116,2019-01-08,000001,Vente,143000,60,,RUE D ARCOLE,0132,85000,85191,La Roche-sur-Yon,85,,,85191000AE0384,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,231,-1.421658,46.682135
2019-1282116,2019-01-08,000001,Vente,143000,9005,,IMP MARC SANGNIER,1575,85000,85191,La Roche-sur-Yon,85,,,85191000AE0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,-1.42145,46.682314
2019-1282118,2019-01-08,000001,Vente,100000,86,,RUE DE ST ANDRE D ORNAY,2340,85000,85191,La Roche-sur-Yon,85,,,85191000BD0419,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,276,-1.442277,46.669981
2019-1282120,2019-01-09,000001,Vente,140000,23,,BD D ITALIE,1142,85000,85191,La Roche-sur-Yon,85,,,85191000AK0491,,,9,82.48,,,,,,,,,1,2,Appartement,82,3,,,,,,-1.417687,46.671196
2019-1282120,2019-01-09,000001,Vente,140000,23,,BD D ITALIE,1142,85000,85191,La Roche-sur-Yon,85,,,85191000AK0491,,,85,13.5,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.417687,46.671196
2019-1282135,2019-01-10,000001,Vente,75000,8,,PL DU THEATRE,2480,85000,85191,La Roche-sur-Yon,85,,,85191000AL0585,,,16,20.59,,,,,,,,,1,2,Appartement,30,1,,,,,,-1.428997,46.67118
2019-1282135,2019-01-10,000001,Vente,75000,8,,PL DU THEATRE,2480,85000,85191,La Roche-sur-Yon,85,,,85191000AL0585,,,19,17.43,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,-1.428997,46.67118
2019-1282135,2019-01-10,000001,Vente,75000,8,,PL DU THEATRE,2480,85000,85191,La Roche-sur-Yon,85,,,85191000AL0585,,,15,13.86,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.428997,46.67118
2019-1282146,2019-01-04,000001,Vente,125000,,,RUE DUMONT D URVILLE,0705,85000,85191,La Roche-sur-Yon,85,,,85191000BI0533,,,,,,,,,,,,,0,,,,,S,sols,,,69,-1.441276,46.677601
2019-1282146,2019-01-04,000001,Vente,125000,18,,RUE DUMONT D URVILLE,0705,85000,85191,La Roche-sur-Yon,85,,,85191000BI0621,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,620,-1.441528,46.67772
2019-1282147,2019-01-03,000001,Vente,1300000,9038,,LES BAZINIERES,B043,85000,85191,La Roche-sur-Yon,85,,,85191000BR0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,721,0,S,sols,,,2583,-1.431838,46.694552
2019-1282147,2019-01-03,000001,Vente,1300000,9038,,LES BAZINIERES,B043,85000,85191,La Roche-sur-Yon,85,,,85191000BR0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,136,0,S,sols,,,2583,-1.431838,46.694552
2019-1282147,2019-01-03,000001,Vente,1300000,9038,,LES BAZINIERES,B043,85000,85191,La Roche-sur-Yon,85,,,85191000BR0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,S,sols,,,2583,-1.431838,46.694552
2019-1282147,2019-01-03,000001,Vente,1300000,9038,,LES BAZINIERES,B043,85000,85191,La Roche-sur-Yon,85,,,85191000BR0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,535,0,S,sols,,,2583,-1.431838,46.694552
2019-1282148,2019-01-03,000001,Vente,145000,45,,RUE DE LA MARTINIERE,1647,85000,85191,La Roche-sur-Yon,85,,,85191000BW0470,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,329,-1.401857,46.665315
2019-1282152,2019-01-14,000001,Vente,78000,37,,BD E BRANLY RES LA SOURCE,0741,85000,85191,La Roche-sur-Yon,85,,,85191000BE0236,,,26,,38,,,,,,,,2,2,Appartement,61,3,,,,,,-1.441705,46.675665
2019-1282152,2019-01-14,000001,Vente,78000,37,,BD E BRANLY RES LA SOURCE,0741,85000,85191,La Roche-sur-Yon,85,,,85191000BE0236,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.441705,46.675665
2019-1282153,2019-01-07,000001,Vente,145000,56,,RUE DES GONDOLIERS,0950,85000,85191,La Roche-sur-Yon,85,,,85191000BI0203,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,362,-1.440654,46.675355
2019-1282153,2019-01-07,000001,Vente,145000,56,,RUE DES GONDOLIERS,0950,85000,85191,La Roche-sur-Yon,85,,,85191000BI0203,,,,,,,,,,,,,0,1,Maison,107,6,J,jardins,,,622,-1.440654,46.675355
2019-1282159,2019-01-09,000001,Vente,5500,113,,ALL D'EDEN,4060,85000,85191,La Roche-sur-Yon,85,,,85191000HS0113,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.407259,46.656689
2019-1282168,2019-01-04,000001,Vente,71400,9003,,LA BRUNETIERE,B127,85000,85191,La Roche-sur-Yon,85,,,851910000O1248,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1000,-1.413071,46.711063
2019-1282168,2019-01-04,000001,Vente,71400,9003,,LA BRUNETIERE,B127,85000,85191,La Roche-sur-Yon,85,,,851910000O1248,,,,,,,,,,,,,0,1,Maison,131,5,E,eaux,,,4000,-1.413071,46.711063
2019-1282168,2019-01-04,000001,Vente,71400,9003,,LA BRUNETIERE,B127,85000,85191,La Roche-sur-Yon,85,,,851910000O1248,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,1000,-1.413071,46.711063
2019-1282168,2019-01-04,000001,Vente,71400,9003,,LA BRUNETIERE,B127,85000,85191,La Roche-sur-Yon,85,,,851910000O1248,,,,,,,,,,,,,0,1,Maison,131,5,P,prés,,,6179,-1.413071,46.711063
2019-1282177,2019-01-11,000001,Vente,5000,,,LA JACQUETTE,B604,85000,85191,La Roche-sur-Yon,85,,,85191000YC0015,,,,,,,,,,,,,0,,,,,T,terres,,,39053,-1.336757,46.656105
2019-1282177,2019-01-11,000001,Vente,5000,,,LA JACQUETTE,B604,85000,85191,La Roche-sur-Yon,85,,,85191000YC0015,,,,,,,,,,,,,0,,,,,T,terres,,,10706,-1.336757,46.656105
2019-1282179,2019-01-11,000001,Vente,72000,,,LA MARONNIERE,B685,85000,85191,La Roche-sur-Yon,85,,,85191000IN0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,-1.395552,46.653189
2019-1282180,2019-01-09,000001,Vente en l'état futur d'achèvement,130000,36,,RUE MARCELLIN BERTHELOT,1550,85000,85191,La Roche-sur-Yon,85,,,85191000AL1018,,,3,,,,,,,,,,1,,,,,,,,,,-1.423486,46.671717
2019-1282180,2019-01-09,000001,Vente en l'état futur d'achèvement,130000,36,,RUE MARCELLIN BERTHELOT,1550,85000,85191,La Roche-sur-Yon,85,,,85191000AL1018,,,115,,,,,,,,,,1,,,,,,,,,,-1.423486,46.671717
2019-1282184,2019-01-03,000001,Vente,85000,26,,BD DES BELGES,0270,85000,85191,La Roche-sur-Yon,85,,,85191000AK0191,,,13,79.66,36,,,,,,,,2,2,Appartement,77,4,,,,,,-1.418808,46.672982
2019-1282184,2019-01-03,000001,Vente,85000,26,,BD DES BELGES,0270,85000,85191,La Roche-sur-Yon,85,,,85191000AK0191,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.418808,46.672982
2019-1282192,2019-01-11,000001,Vente,135000,46,,RUE DU MARECHAL JUIN,1582,85000,85191,La Roche-sur-Yon,85,,,85191000CD0029,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,288,-1.422892,46.66247
2019-1282192,2019-01-11,000001,Vente,135000,46,,RUE DU MARECHAL JUIN,1582,85000,85191,La Roche-sur-Yon,85,,,85191000CD0029,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,288,-1.422892,46.66247
2019-1282192,2019-01-11,000001,Vente,135000,46,,RUE DU MARECHAL JUIN,1582,85000,85191,La Roche-sur-Yon,85,,,85191000CD0029,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,288,-1.422892,46.66247
2019-1282192,2019-01-11,000001,Vente,135000,46,,RUE DU MARECHAL JUIN,1582,85000,85191,La Roche-sur-Yon,85,,,85191000CD0029,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,288,-1.422892,46.66247
2019-1282192,2019-01-11,000001,Vente,135000,46,,RUE DU MARECHAL JUIN,1582,85000,85191,La Roche-sur-Yon,85,,,85191000CD0029,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,288,-1.422892,46.66247
2019-1282196,2019-01-18,000001,Vente,58000,32,,RUE DU 93E REGIMENT INFANTERIE,2120,85000,85191,La Roche-sur-Yon,85,,,85191000AM0635,,,26,,34,24.8,,,,,,,2,2,Appartement,24,1,,,,,,-1.422532,46.668941
2019-1282196,2019-01-18,000001,Vente,58000,32,,RUE DU 93E REGIMENT INFANTERIE,2120,85000,85191,La Roche-sur-Yon,85,,,85191000AM0635,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.422532,46.668941
2019-1282202,2019-01-15,000001,Vente,86600,26,,BD DES BELGES,0270,85000,85191,La Roche-sur-Yon,85,,,85191000AK0191,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.418808,46.672982
2019-1282202,2019-01-15,000001,Vente,86600,26,,BD DES BELGES,0270,85000,85191,La Roche-sur-Yon,85,,,85191000AK0191,,,5,78.57,51,,,,,,,,2,2,Appartement,85,4,,,,,,-1.418808,46.672982
2019-1282203,2019-01-22,000001,Vente,73500,40,,RES LES TERRASSES RUE WAGRAM,A089,85000,85191,La Roche-sur-Yon,85,,,85191000AE0478,,,213,53.81,,,,,,,,,1,2,Appartement,57,2,,,,,,-1.419702,46.678576
2019-1282203,2019-01-22,000001,Vente,73500,40,,RES LES TERRASSES RUE WAGRAM,A089,85000,85191,La Roche-sur-Yon,85,,,85191000AE0478,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.419702,46.678576
2019-1282204,2019-01-31,000001,Vente en l'état futur d'achèvement,199900,66,,IMP JOSEPH BOUET,3400,85000,85191,La Roche-sur-Yon,85,,,85191000CR0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,-1.432644,46.642172
2019-1282214,2019-01-17,000001,Vente,120000,74,,BD DES BELGES,0270,85000,85191,La Roche-sur-Yon,85,,,85191000AI0219,,,10,54.75,9,12.43,92,,,,,,3,2,Appartement,67,3,,,,,,-1.421586,46.674345
2019-1282214,2019-01-17,000001,Vente,120000,74,,BD DES BELGES,0270,85000,85191,La Roche-sur-Yon,85,,,85191000AI0219,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.421586,46.674345
2019-1282215,2019-01-09,000002,Vente,65500,,,CHATEAU FROMAGE,B314,85000,85191,La Roche-sur-Yon,85,,,85191000ZV0190,,,,,,,,,,,,,0,,,,,S,sols,,,850,-1.353011,46.67963
2019-1282217,2019-01-11,000001,Vente,95000,,,LA JACQUETTE,B604,85000,85191,La Roche-sur-Yon,85,,,85191000YB0027,,,,,,,,,,,,,0,,,,,T,terres,,,5036,-1.334737,46.658057
2019-1282217,2019-01-11,000001,Vente,95000,,,LA JACQUETTE,B604,85000,85191,La Roche-sur-Yon,85,,,85191000YB0027,,,,,,,,,,,,,0,,,,,T,terres,,,10834,-1.334737,46.658057
2019-1282217,2019-01-11,000001,Vente,95000,,,LA JACQUETTE,B604,85000,85191,La Roche-sur-Yon,85,,,85191000YB0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3842,-1.340024,46.659216
2019-1282217,2019-01-11,000001,Vente,95000,9002,,LE PENAUD,B821,85000,85191,La Roche-sur-Yon,85,,,85191000YB0052,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2817,-1.334584,46.657999
2019-1282223,2019-01-14,000001,Vente,181000,36,,RUE DE LA MAISON NEUVE,1524,85000,85191,La Roche-sur-Yon,85,,,85191000DS0162,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,558,-1.455582,46.665253
2019-1282225,2019-01-18,000001,Vente,246500,20,,RUE VEDRINES,2580,85000,85191,La Roche-sur-Yon,85,,,85191000BK0320,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,398,-1.431904,46.677323
2019-1282238,2019-01-23,000001,Vente,262000,34,,IMP DE LA BAUDRENIERE,0216,85000,85191,La Roche-sur-Yon,85,,,85191000BE0228,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,1086,-1.444627,46.673882
2019-1282240,2019-01-21,000001,Vente,77000,25,,RUE DU MARECHAL JUIN,1582,85000,85191,La Roche-sur-Yon,85,,,85191000CE0206,,,7,37.32,,,,,,,,,1,2,Appartement,37,2,,,,,,-1.422845,46.663491
2019-1282240,2019-01-21,000001,Vente,77000,25,,RUE DU MARECHAL JUIN,1582,85000,85191,La Roche-sur-Yon,85,,,85191000CE0206,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.422845,46.663491
2019-1282247,2019-01-11,000001,Vente,108000,13,,RUE DES PYRAMIDES,2115,85000,85191,La Roche-sur-Yon,85,,,85191000AC0660,,,122,,24,117,,,,,,,2,2,Appartement,112,5,,,,,,-1.423629,46.680608
2019-1282248,2019-01-22,000001,Vente,110000,21,,RUE GUYNEMER,1060,85000,85191,La Roche-sur-Yon,85,,,85191000BK0724,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,104,-1.432908,46.675242
2019-1282249,2019-01-22,000001,Vente,93000,38,,RUE SADI CARNOT,2320,85000,85191,La Roche-sur-Yon,85,,,85191000AM0781,,,107,,56,,57,,,,,,3,4,Local industriel. commercial ou assimilé,72,0,,,,,,-1.423086,46.670657
2019-1282251,2019-01-18,000001,Vente,132000,5,,ALL GUSTAVE FLAUBERT,1036,85000,85191,La Roche-sur-Yon,85,,,85191000AZ0014,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,293,-1.436798,46.667578
2019-1282256,2019-01-14,000001,Vente,233000,3,,RUE JULES GUESDE,1268,85000,85191,La Roche-sur-Yon,85,,,85191000BY0302,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,660,-1.413595,46.661356
2019-1282279,2019-01-10,000001,Vente,72000,9,,RUE STEPHANE PIOBETTA,2033,85000,85191,La Roche-sur-Yon,85,,,85191000ZL0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,-1.451879,46.671617
2019-1282286,2019-01-16,000001,Vente,110000,15,,RUE RAOUL PONCHON,2150,85000,85191,La Roche-sur-Yon,85,,,85191000AX0217,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,452,-1.431852,46.661381
2019-1282291,2019-01-17,000001,Vente,177840,17,,RUE ROLAND GARROS,2270,85000,85191,La Roche-sur-Yon,85,,,85191000BD0326,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,250,-1.44195,46.66897
2019-1282294,2019-01-31,000001,Vente,6950,8,B,AV GAMBETTA,0880,85000,85191,La Roche-sur-Yon,85,,,85191000BC0085,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.434288,46.672548
2019-1282301,2019-01-17,000001,Vente,50000,,,LE CARILLON,B139,85000,85191,La Roche-sur-Yon,85,,,851910000O0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,3125,-1.40889,46.717385