siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200000883,00013,20000088300013,O,2005-10-14,,,,2006-10-26T23:39:53,true,1,MAIRIE,,,RUE,DE LA MAIRIE,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,75.1C,NAFRev1,N,2.314508,50.334964,0.93,street,Rue de la Mairie 62130 Hautecloque,62416_0060,G,RUE DE LA MAIRIE,
216204164,00018,21620416400018,O,1983-03-01,01,2021,,2023-11-27T13:23:46,true,4,,,,RUE,DE LA MAIRIE,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.314508,50.334964,0.93,street,Rue de la Mairie 62130 Hautecloque,62416_0060,G,RUE DE LA MAIRIE,
216204164,00026,21620416400026,O,1983-12-21,01,2021,,2023-11-27T13:23:46,false,4,,156,,RUE,DE LA MAIRIE,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 48,,,,85.20Z,NAFRev2,N,2.314676,50.335308,0.93,housenumber,156 Rue de la Mairie 62130 Hautecloque,62416_0060_00156,G,156 RUE DE LA MAIRIE,
256200999,00017,25620099900017,O,1983-03-01,03,2021,,2023-11-27T13:27:18,true,4,MAIRIE,,,,,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,84.12Z,NAFRev2,O,2.314508,50.334964,0.91,street,Rue de la Mairie 62130 Hautecloque,62416_0060,D,RUE DE LA MAIRIE,
266204163,00015,26620416300015,O,1983-03-01,NN,,,2012-08-21T17:51:52,true,4,MAIRIE,,,,,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2011-04-02,F,CCAS,,,,88.99B,NAFRev2,N,2.314508,50.334964,0.91,street,Rue de la Mairie 62130 Hautecloque,62416_0060,D,RUE DE LA MAIRIE,
301431615,00022,30143161500022,O,,NN,,,,true,1,,,,HAM,DE SAINS,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,1982-06-30,F,,,,,55.73,NAP,N,2.322612,50.336308,0.91,locality,Le Bois de Sains 62130 Hautecloque,62416_B005,G,LE BOIS DE SAINS,
312443435,00010,31244343500010,O,1978-01-01,NN,,4321AB,2018-02-08T19:31:57,true,2,,633,,RUE,DE FRAMECOURT,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,,,,2.305141,50.333459,0.94,housenumber,633 Rue de Framecourt 62130 Hautecloque,62416_0042_00633,G,633 RUE DE FRAMECOURT,
314598558,00018,31459855800018,O,,,,,,true,1,,,,,,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
314604414,00016,31460441400016,O,1973-01-01,01,2021,,2023-11-27T13:35:11,false,5,,,,,FERME DE SAINS,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2022-12-05,F,,,,,01.11Z,NAFRev2,O,2.326935,50.335832,0.57,locality,Le Hameau de Sains 62130 Hautecloque,62416_B039,G,LE HAMEAU DE SAINS,
314604414,00024,31460441400024,O,2022-12-05,,,,2023-04-11T15:26:34,true,1,,689,,RUE,DU BOIS,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2022-12-05,A,,,,,01.11Z,NAFRev2,N,2.325033,50.336673,0.94,housenumber,689 Rue du Bois 62130 Hautecloque,62416_0010_00689,G,689 RUE DU BOIS,
315433136,00019,31543313600019,O,1979-01-01,NN,,,2010-04-18T03:44:46,true,1,,,,,MAIRIE,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,,,,2.314508,50.334964,0.91,street,Rue de la Mairie 62130 Hautecloque,62416_0060,G,RUE DE LA MAIRIE,
323728980,00018,32372898000018,O,1990-06-01,NN,,,2008-11-07T00:40:29,false,3,HAMEAU DE SAINS,871,,RUE,DU BOIS,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,45.4J,NAFRev1,N,2.327351,50.335778,0.94,housenumber,871 Rue du Bois 62130 Hautecloque,62416_0010_00871,G,871 RUE DU BOIS,
327149506,00013,32714950600013,O,,,,,,true,1,,,,,,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
327405429,00017,32740542900017,O,1983-01-01,NN,,,2006-10-27T01:44:30,false,3,,,,HAM,DE PETIT HOUVIN,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,2.329281,50.32519,0.91,locality,Le Hameau de Petit Houvin 62130 Hautecloque,62416_B038,G,LE HAMEAU DE PETIT HOUVIN,
328227665,00010,32822766500010,O,1983-10-10,NN,,,2008-11-07T00:45:59,true,4,,,,RUE,DE FRAMECOURT,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2004-05-29,F,,,,,60.2L,NAFRev1,O,2.3045,50.333969,0.94,street,Rue de Framecourt 62130 Hautecloque,62416_0042,G,RUE DE FRAMECOURT,
328590732,00017,32859073200017,O,,NN,,,,true,1,,,,,,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
334270790,00010,33427079000010,O,1985-11-18,,,,2008-06-05T15:31:18,true,3,,,,HAM,DU PETIT HOUVIN,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.329281,50.32519,0.75,locality,Le Hameau de Petit Houvin 62130 Hautecloque,62416_B038,G,LE HAMEAU DE PETIT HOUVIN,
341623676,00010,34162367600010,O,,,,,,true,1,,,,,SAINS,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,57.01,NAP,N,2.322612,50.336308,0.9,locality,Le Bois de Sains 62130 Hautecloque,62416_B005,G,LE BOIS DE SAINS,
342065026,00029,34206502600029,P,2018-09-12,,,,2021-07-19T03:36:28,true,2,[ND],[ND],[ND],[ND],[ND],[ND],HAUTECLOQUE,,[ND],62416,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
343957981,00016,34395798100016,O,,,,,,true,1,,,,,HAMEAU PETIT HOUVIN,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,58.12,NAP,N,2.329281,50.32519,0.88,locality,Le Hameau de Petit Houvin 62130 Hautecloque,62416_B038,G,LE HAMEAU DE PETIT HOUVIN,
348239898,00011,34823989800011,O,1988-03-15,NN,,,2008-01-04T22:49:39,true,4,,,,,,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348980558,00012,34898055800012,O,1989-01-01,NN,,,2008-01-04T22:58:22,true,3,,,,,CHEMIN DE LA GALOPE,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,2.328356,50.326192,0.41,street,Rue de la Gare 62130 Hautecloque,62416_0045,G,RUE DE LA GARE,
349067850,00017,34906785000017,O,,NN,,,,true,1,,,,CHE,DE LA GALOPE,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,67.1C,NAF1993,N,2.328356,50.326192,0.51,street,Rue de la Gare 62130 Hautecloque,62416_0045,G,RUE DE LA GARE,
352457808,00017,35245780800017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,62.46,NAP,N,2.30489,50.339877,0.34,street,Rue d’Herlincourt 62130 Hautecloque,62416_0053,G,RUE D HERLINCOURT,
378985204,00015,37898520400015,O,1990-01-01,NN,,,2023-09-29T11:32:18,true,4,,,,,,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
385110234,00346,38511023400346,O,1992-11-13,,,,2008-01-04T22:49:53,false,4,PETIT HOUVIN,475,,RUE,DE LA GARE,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,51.2A,NAFRev1,N,2.329289,50.325793,0.94,housenumber,475 Rue de la Gare 62130 Hautecloque,62416_0045_00475,G,475 RUE DE LA GARE,
390221505,00022,39022150500022,O,2001-01-01,NN,,,2006-11-25T12:01:11,true,3,,541,,RUE,DE FRAMACOURT,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.2C,NAFRev1,N,2.305046,50.334479,0.82,housenumber,541 Rue de Framecourt 62130 Hautecloque,62416_0042_00541,G,541 RUE DE FRAMECOURT,
393887542,00016,39388754200016,O,1994-11-03,NN,,,2008-10-31T08:16:10,true,4,,199,,HAM,DE PETIT HOUVIN,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,2.329281,50.32519,0.74,locality,Le Hameau de Petit Houvin 62130 Hautecloque,62416_B038,G,LE HAMEAU DE PETIT HOUVIN,
397730409,00018,39773040900018,O,1991-01-01,NN,,,,true,1,,,,,,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
408795870,00018,40879587000018,O,1976-10-01,NN,,,,true,3,,,,,,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410561823,00015,41056182300015,O,1997-01-01,NN,,,,true,1,,153,,RUE,D'HERLINCOURT,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2E,NAF1993,N,2.304714,50.339928,0.94,housenumber,153 Rue d’Herlincourt 62130 Hautecloque,62416_0053_00153,G,153 RUE D HERLINCOURT,
417600442,00020,41760044200020,O,2002-10-03,NN,,4322BB,2015-03-17T00:52:21,true,3,,180,,RUE,D'HERLINCOURT,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,2.305102,50.340379,0.94,housenumber,180 Rue d’Herlincourt 62130 Hautecloque,62416_0053_00180,G,180 RUE D HERLINCOURT,
417968062,00014,41796806200014,O,1998-01-01,NN,,,2013-02-15T03:37:44,true,4,,,,,HAMEAU DU PETIT HOUVIN,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,68.20B,NAFRev2,N,2.329281,50.32519,0.81,locality,Le Hameau de Petit Houvin 62130 Hautecloque,62416_B038,G,LE HAMEAU DE PETIT HOUVIN,
417968146,00015,41796814600015,O,1998-01-01,NN,,,2013-02-15T03:37:43,true,4,,,,,HAMEAU DU PETIT HOUVIN,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,68.20B,NAFRev2,N,2.329281,50.32519,0.81,locality,Le Hameau de Petit Houvin 62130 Hautecloque,62416_B038,G,LE HAMEAU DE PETIT HOUVIN,
422950857,00017,42295085700017,O,1999-03-01,00,2020,,2022-08-29T09:04:16,true,3,HAMEAU DU PETIT HOUVIN,368,,RUE,DE LA CHAPELLE,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.322201,50.325606,0.94,housenumber,368 Rue de la Chapelle 62130 Hautecloque,62416_0017_00368,G,368 RUE DE LA CHAPELLE,
423300656,00018,42330065600018,O,1993-01-01,01,2021,,2023-11-27T13:16:20,true,4,,256,,RUE,DU BOIS,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.45Z,NAFRev2,N,2.31916,50.336768,0.94,housenumber,256 Rue du Bois 62130 Hautecloque,62416_0010_00256,G,256 RUE DU BOIS,
449740166,00011,44974016600011,O,2003-07-30,NN,,,2008-01-04T23:52:54,true,3,,572,,RUE,DE L'EGLISE,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.309191,50.3387,0.94,housenumber,572 Rue de l'Eglise 62130 Hautecloque,62416_0031_00572,G,572 RUE DE L EGLISE,
451476162,00024,45147616200024,O,2013-04-15,NN,,4321AB,2021-01-14T11:00:20,true,3,HAMEAU DE PETIT HOUVIN,565,,RUE,DE LA GARE,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,ENTREPRISE GAMBET VINCENT,43.21A,NAFRev2,N,2.330023,50.325214,0.94,housenumber,565 Rue de la Gare 62130 Hautecloque,62416_0045_00565,G,565 RUE DE LA GARE,
481638070,00013,48163807000013,O,2004-01-01,NN,,,2008-10-19T05:55:02,true,3,,212,,RTE,DE FRAMECOURT,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.303134,50.337075,0.82,housenumber,212 Rue de Framecourt 62130 Hautecloque,62416_0042_00212,G,212 RUE DE FRAMECOURT,
484276050,00016,48427605000016,O,2005-01-01,,,,2008-03-04T09:06:27,true,2,PETIT HOUVIN,351,,RUE,DE LA CHAPELLE,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.323432,50.32568,0.94,housenumber,351 Rue de la Chapelle 62130 Hautecloque,62416_0017_00351,G,351 RUE DE LA CHAPELLE,
485181820,00013,48518182000013,O,2005-11-08,,,,2019-12-20T03:55:02,true,2,HAMEAU DE SAINS,876,,RUE,DU BOIS,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.326942,50.335614,0.94,housenumber,876 Rue du Bois 62130 Hautecloque,62416_0010_00876,G,876 RUE DU BOIS,
492028287,00018,49202828700018,O,2006-10-02,,,4322AZ,2016-06-29T04:50:20,true,3,,60,,IMP,DES POMMIERS,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,43.22A,NAFRev2,N,2.303818,50.338999,0.84,housenumber,60 Impasse des Pommiers 62130 Hautecloque,62416_0080_00060,G,60 IMPASSE DES POMMIERS,
493916597,00013,49391659700013,O,2006-12-26,,,,2008-01-05T04:56:46,true,2,,557,,RUE,DE L'EGLISE,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.30723,50.337859,0.94,housenumber,557 Rue de l'Eglise 62130 Hautecloque,62416_0031_00557,G,557 RUE DE L EGLISE,
494910961,00015,49491096100015,O,2006-04-01,,,,2008-03-17T13:23:45,true,2,,256,,RUE,DU BOIS,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,2.31916,50.336768,0.94,housenumber,256 Rue du Bois 62130 Hautecloque,62416_0010_00256,G,256 RUE DU BOIS,
498751536,00018,49875153600018,O,2005-01-01,,,,2010-03-08T08:25:07,false,2,FERME DE LA GALOPE,,,HAM,DU PETIT ST AUBIN,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,67.2Z,NAFRev1,N,2.329281,50.32519,0.38,locality,Le Hameau de Petit Houvin 62130 Hautecloque,62416_B038,G,LE HAMEAU DE PETIT HOUVIN,
503032211,00016,50303221100016,O,2008-03-01,,,,2022-05-17T04:08:54,false,3,,634,,RUE,DE L'EGLISE,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,85.60Z,NAFRev2,N,2.308057,50.338719,0.94,housenumber,634 Rue de l'Eglise 62130 Hautecloque,62416_0031_00634,G,634 RUE DE L EGLISE,
508805793,00017,50880579300017,O,2008-11-01,,,,2012-12-03T08:11:29,true,2,HAMEAU DE PETIT HOUVIN,199,,RUE,DE LA GARE,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,01.50Z,NAFRev2,N,2.326297,50.327609,0.94,housenumber,199 Rue de la Gare 62130 Hautecloque,62416_0045_00199,G,199 RUE DE LA GARE,
530999705,00011,53099970500011,O,2011-02-14,,,,2011-03-16T06:41:02,true,1,,260,,RUE,D'HERLINCOURT,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,68.20B,NAFRev2,N,2.304664,50.341054,0.94,housenumber,260 Rue d’Herlincourt 62130 Hautecloque,62416_0053_00260,G,260 RUE D HERLINCOURT,
552049447,23784,55204944723784,O,1986-06-23,NN,,,,false,4,,,,LD,EMPRISE SNCF,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,1996-06-06,F,SN V ARRAS,,,,60.1Z,NAF1993,N,,,0,,,,,,
601916851,00012,60191685100012,O,,,,,,true,1,,,,,,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
611913534,00016,61191353400016,O,,NN,,,,true,1,,,,,,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
731911657,00013,73191165700013,O,,,,,,true,1,,,,,GRAND PLACE,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,1997-12-21,F,,,,,55.4B,NAF1993,N,2.306226,50.338235,0.47,street,Place de l’Eglise 62130 Hautecloque,62416_0030,G,PLACE DE L EGLISE,
775629850,00238,77562985000238,O,1900-01-01,,,,,false,4,,,,,PETIT HOUVIN,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,2.329281,50.32519,0.91,locality,Le Hameau de Petit Houvin 62130 Hautecloque,62416_B038,G,LE HAMEAU DE PETIT HOUVIN,
783502792,00048,78350279200048,O,2021-04-29,,,,2021-08-19T03:42:14,true,1,,876,,RUE,DU BOIS HAMEAU DE SAINS,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,68.20B,NAFRev2,N,2.326935,50.335832,0.52,locality,Le Hameau de Sains 62130 Hautecloque,62416_B039,G,LE HAMEAU DE SAINS,
784008682,00014,78400868200014,O,,NN,,,,true,1,,556,,RUE,DU BOIS,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,29.3D,NAF1993,N,2.322932,50.336271,0.94,housenumber,556 Rue du Bois 62130 Hautecloque,62416_0010_00556,G,556 RUE DU BOIS,
784008690,00017,78400869000017,O,,NN,,,,true,1,,,,,,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,1991-02-19,F,,,,,21.01,NAP,N,,,0,,,,,,
788664126,00018,78866412600018,O,2012-10-01,01,2021,,2023-11-27T14:19:49,true,1,,368,,RTE,DE LA CHAPELLE,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.13Z,NAFRev2,O,2.322201,50.325606,0.82,housenumber,368 Rue de la Chapelle 62130 Hautecloque,62416_0017_00368,G,368 RUE DE LA CHAPELLE,
789660834,00019,78966083400019,O,2012-11-15,,,,2013-01-21T02:36:32,true,1,,199,,RUE,DE LA GARE,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,01.50Z,NAFRev2,N,2.326297,50.327609,0.94,housenumber,199 Rue de la Gare 62130 Hautecloque,62416_0045_00199,G,199 RUE DE LA GARE,
789948767,00015,78994876700015,O,2012-12-01,,,,2012-12-14T11:19:40,true,1,,544,,RUE,DE FRAMECOURT,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,46.17B,NAFRev2,N,2.303672,50.333731,0.94,housenumber,544 Rue de Framecourt 62130 Hautecloque,62416_0042_00544,G,544 RUE DE FRAMECOURT,
792225484,00015,79222548400015,O,2013-03-14,,,,2017-06-14T09:00:08,true,2,,634,,RUE,DE L'EGLISE,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2017-06-11,A,,,,,94.99Z,NAFRev2,O,2.308057,50.338719,0.94,housenumber,634 Rue de l'Eglise 62130 Hautecloque,62416_0031_00634,G,634 RUE DE L EGLISE,
794575191,00018,79457519100018,O,2012-11-05,,,,2013-08-01T04:08:52,true,1,HAMEAU DE PETIT HOUVIN,371,,RUE,DE LA GARE,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,47.99A,NAFRev2,N,2.327858,50.326342,0.94,housenumber,371 Rue de la Gare 62130 Hautecloque,62416_0045_00371,G,371 RUE DE LA GARE,
802605196,00020,80260519600020,O,2022-01-01,,,,2022-08-03T14:29:31,true,1,,1015,,RUE,DU BOIS HAMEAU DE SAINS,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,64.30Z,NAFRev2,O,2.326935,50.335832,0.51,locality,Le Hameau de Sains 62130 Hautecloque,62416_B039,G,LE HAMEAU DE SAINS,
807542048,00010,80754204800010,O,2014-12-01,,,9602BB,2022-11-25T09:49:09,false,2,,565,,RUE,DE LA GARE,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,SERENITE ESTHETIQUE ET BIEN ETRE,96.02B,NAFRev2,N,2.330023,50.325214,0.94,housenumber,565 Rue de la Gare 62130 Hautecloque,62416_0045_00565,G,565 RUE DE LA GARE,
817774649,00013,81777464900013,O,2016-01-04,,,3299ZG,2018-03-06T14:41:44,true,2,,852,,RUE,DU BOIS,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2018-03-06,A,,,,JENNIFER CHARLOT,32.99Z,NAFRev2,N,2.326586,50.335748,0.94,housenumber,852 Rue du Bois 62130 Hautecloque,62416_0010_00852,G,852 RUE DU BOIS,
833185911,00017,83318591100017,P,2017-11-06,,,,2017-11-09T08:38:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HAUTECLOQUE,,[ND],62416,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-06,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
843803255,00010,84380325500010,O,2018-11-13,,,2562BZ,2018-11-15T08:51:45,true,1,,76,,RUE,DE L'EGLISE,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2018-11-13,A,,,,PMGL,25.62B,NAFRev2,N,2.314514,50.336785,0.94,housenumber,76 Rue de l'Eglise 62130 Hautecloque,62416_0031_00076,G,76 RUE DE L EGLISE,
885203612,00019,88520361200019,O,2020-06-21,,,,2020-07-17T04:12:10,true,1,,597,,RUE,DE FRAMECOURT,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2020-06-21,A,,,,,86.90D,NAFRev2,N,2.305328,50.333736,0.94,housenumber,597 Rue de Framecourt 62130 Hautecloque,62416_0042_00597,G,597 RUE DE FRAMECOURT,
889206173,00011,88920617300011,O,2020-10-01,,,,2020-11-24T09:12:42,true,1,HAMEAU DE SAINS,852,,RUE,DU BOIS,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,CCC MULTISERVICES,81.21Z,NAFRev2,N,2.326586,50.335748,0.94,housenumber,852 Rue du Bois 62130 Hautecloque,62416_0010_00852,G,852 RUE DU BOIS,
898102447,00015,89810244700015,O,2021-04-15,,,,2022-01-25T03:41:52,true,2,,60,,IMP,DES POMMIERS,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2021-09-03,F,UBER EAT,,,UBER EAT,53.20Z,NAFRev2,N,2.303818,50.338999,0.84,housenumber,60 Impasse des Pommiers 62130 Hautecloque,62416_0080_00060,G,60 IMPASSE DES POMMIERS,
899370076,00015,89937007600015,O,2021-06-01,,,9602BB,2023-06-05T08:45:36,true,2,,592,R,RUE,DE L EGLISE,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,BULLE DE PEP'S,47.99A,NAFRev2,N,2.305472,50.338257,0.75,street,Rue de l'Eglise 62130 Hautecloque,62416_0031,G,RUE DE L EGLISE,
903052389,00017,90305238900017,O,2021-09-30,,,,2021-09-13T10:29:27,true,1,,255,,RUE,DE LA CHAPELLE,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,SADDY STUDIO,74.10Z,NAFRev2,N,2.323036,50.326434,0.94,housenumber,255 Rue de la Chapelle 62130 Hautecloque,62416_0017_00255,G,255 RUE DE LA CHAPELLE,
911452548,00017,91145254800017,O,2022-01-24,,,,2022-04-24T18:00:13,true,1,,817,,RUE,DU BOIS,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,,35.11Z,NAFRev2,N,2.326452,50.33602,0.94,housenumber,817 Rue du Bois 62130 Hautecloque,62416_0010_00817,G,817 RUE DU BOIS,
912554367,00025,91255436700025,O,2023-03-30,,,,2023-04-08T03:40:47,true,1,,227,,RUE,DE LA MAIRIE,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2023-03-30,A,,,,CD AUTO 62,45.11Z,NAFRev2,N,2.314339,50.334619,0.93,housenumber,227 Rue de la Mairie 62130 Hautecloque,62416_0060_00227,G,227 RUE DE LA MAIRIE,
913398889,00018,91339888900018,O,2022-05-02,,,,2022-05-12T10:03:42,true,1,,227,,R,DE LA MAIRIE,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,VENTES DE CHRISTELLE,47.91A,NAFRev2,N,2.314339,50.334619,0.84,housenumber,227 Rue de la Mairie 62130 Hautecloque,62416_0060_00227,G,227 RUE DE LA MAIRIE,
923608426,00014,92360842600014,O,2023-03-22,,,,2023-06-06T19:38:43,true,1,MAIRIE,,,RUE,DE LA MAIRIE,62130,HAUTECLOQUE,,,62416,,,,,,,,,,,,,,,,,,,2023-03-22,A,,,,,94.99Z,NAFRev2,N,2.314508,50.334964,0.93,street,Rue de la Mairie 62130 Hautecloque,62416_0060,G,RUE DE LA MAIRIE,
978644532,00019,97864453200019,P,2023-08-01,,,,2023-08-24T15:52:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HAUTECLOQUE,,[ND],62416,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
