id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-715118,2023-01-04,000001,Vente,72000,6,A,RUE DE L'HERBIER,0172,56800,56165,Ploërmel,56,,,56165000ZY0234,,,,,,,,,,,,,0,,,,,T,terres,,,966,-2.346599,47.913931
2023-715118,2023-01-04,000001,Vente,72000,6,A,RUE DE L'HERBIER,0172,56800,56165,Ploërmel,56,,,56165000ZY0237,,,,,,,,,,,,,0,,,,,T,terres,,,383,-2.346272,47.914197
2023-715156,2023-01-13,000001,Vente,195000,15,,RUE DU RELAIS,0309,56800,56165,Ploërmel,56,,,56165000ZK0091,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,736,-2.382842,47.935613
2023-715180,2023-01-16,000001,Vente,66500,1,,IMP JEANNE LABROSSE,1577,56800,56165,Ploërmel,56,,,56165000AM0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,-2.404343,47.927975
2023-715235,2023-01-17,000001,Vente,115000,1770,,LA CROIX ADELINE,B170,56800,56165,Ploërmel,56,,,56165000ZA0103,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,800,-2.390755,47.958244
2023-715235,2023-01-17,000001,Vente,115000,1770,,LA CROIX ADELINE,B170,56800,56165,Ploërmel,56,,,56165000ZA0103,,,,,,,,,,,,,0,1,Maison,68,5,T,terres,,,623,-2.390755,47.958244
2023-715293,2023-01-06,000002,Vente,152500,21,,AV RIOUST DES VILLES AUDRAINS,0317,56800,56165,Ploërmel,56,,,56165000AB0419,,,,,,,,,,,,,0,1,Maison,105,3,,,,,,-2.402061,47.935588
2023-715331,2023-01-20,000001,Vente,60000,28,,RUE DU GENERAL DUBRETON,0154,56800,56165,Ploërmel,56,,,56165000AM0401,,,1,43.94,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,-2.399143,47.929338
2023-715332,2023-01-19,000001,Vente,75000,8741,,RES LE CARRE DES FEES,A013,56800,56165,Ploërmel,56,,,56165000ZI0202,,,103,36.14,,,,,,,,,1,2,Appartement,36,2,,,,,,-2.395116,47.941754
2023-715332,2023-01-19,000001,Vente,75000,8741,,RES LE CARRE DES FEES,A013,56800,56165,Ploërmel,56,,,56165000ZI0202,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.395116,47.941754
2023-715343,2023-01-16,000001,Vente,332000,4,,IMP DU PETIT PELO,0288,56800,56165,Ploërmel,56,,,56165000AN0094,,,,,,,,,,,,,0,1,Maison,132,6,P,prés,,,1595,,
2023-715343,2023-01-16,000001,Vente,332000,4,,IMP DU PETIT PELO,0288,56800,56165,Ploërmel,56,,,56165000AN0094,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,505,,
2023-715356,2023-01-20,000001,Vente,240000,16,B,RUE DES CLOS,0069,56800,56165,Ploërmel,56,,,56165000AE0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,-2.389745,47.928457
2023-715356,2023-01-20,000001,Vente,240000,16,B,RUE DES CLOS,0069,56800,56165,Ploërmel,56,,,56165000AE0281,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,364,-2.389745,47.928457
2023-715364,2023-01-20,000001,Vente,230990,8,,RUE DU FRERE ANGE HAMONO,0144,56800,56165,Ploërmel,56,,,56165000AH0240,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,518,-2.394748,47.928145
2023-715384,2023-01-24,000001,Vente,441164.3,,,CHAMP DU BEL AIR,B100,56800,56165,Ploërmel,56,,,56165000ZK0500,,,,,,,,,,,,,0,,,,,T,terres,,,16789,-2.37508,47.938329
2023-715395,2023-01-24,000001,Vente,107000,1,T,BD DES CARMES,0056,56800,56165,Ploërmel,56,,,56165000AC0588,,,5,,,,,,,,,,1,2,Appartement,47,2,,,,,,-2.401246,47.932837
2023-715431,2023-01-25,000001,Vente,68250,,,RUE YVES ROLLAND,0322,56800,56165,Ploërmel,56,,,56165000XC0838,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,455,-2.405837,47.943523
2023-715459,2023-01-13,000001,Vente,150000,5,,RUE SAINT NICOLAS,0361,56800,56165,Ploërmel,56,,,56165000AH0081,,,200,55.32,226,,,,,,,,2,3,Dépendance,,0,,,,,,-2.395993,47.929621
2023-715459,2023-01-13,000001,Vente,150000,5,,RUE SAINT NICOLAS,0361,56800,56165,Ploërmel,56,,,56165000AH0081,,,200,55.32,226,,,,,,,,2,2,Appartement,55,3,,,,,,-2.395993,47.929621
2023-715459,2023-01-13,000001,Vente,150000,5,,RUE SAINT NICOLAS,0361,56800,56165,Ploërmel,56,,,56165000AH0081,,,271,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.395993,47.929621
2023-715459,2023-01-13,000001,Vente,150000,5,,RUE SAINT NICOLAS,0361,56800,56165,Ploërmel,56,,,56165000AH0081,,,200,55.32,226,,,,,,,,2,3,Dépendance,,0,,,,,,-2.395993,47.929621
2023-715473,2023-01-26,000001,Vente,36720,,,BANDE PERRIERE,B038,56800,56165,Ploërmel,56,,,56165000ZI0762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-2.391245,47.940844
2023-715479,2023-01-27,000001,Vente,120000,27,,AV GEORGES POMPIDOU,0293,56800,56165,Ploërmel,56,,,56165000AD0540,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,255,-2.38931,47.931608
2023-715481,2023-01-27,000001,Vente,44061.84,,,BANDE PERRIERE,B038,56800,56165,Ploërmel,56,,,56165000ZI0711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,-2.389329,47.941912
2023-715699,2023-01-23,000001,Vente,392000,15,,BD DES TRENTE,0394,56800,56165,Ploërmel,56,,,56165000AN0206,,,,,,,,,,,,,0,1,Maison,148,5,AB,terrains a bâtir,,,597,-2.410251,47.933804
2023-715986,2023-02-14,000001,Vente,83700,8,,RUE DE LA BANDE PERRIERE,0027,56800,56165,Ploërmel,56,,,56165000ZI0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,-2.389426,47.94027
2023-716055,2023-02-16,000001,Vente,87990,17,,RUE PORTE D EN HAUT,0291,56800,56165,Ploërmel,56,,,56165000AC0283,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,62,-2.396162,47.932081
2023-716055,2023-02-16,000001,Vente,87990,17,,RUE PORTE D EN HAUT,0291,56800,56165,Ploërmel,56,,,56165000AC0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,-2.396162,47.932081
2023-716135,2023-02-17,000001,Vente,385000,23,,AV MAL DE LATTRE DE TASSIGNY,0241,56800,56165,Ploërmel,56,,,56165000AK0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,635,-2.400901,47.924827
2023-716135,2023-02-17,000001,Vente,385000,23,,AV MAL DE LATTRE DE TASSIGNY,0241,56800,56165,Ploërmel,56,,,56165000AK0197,,,,,,,,,,,,,0,2,Appartement,42,2,T,terres,,,429,-2.400901,47.924827
2023-716135,2023-02-17,000001,Vente,385000,23,,AV MAL DE LATTRE DE TASSIGNY,0241,56800,56165,Ploërmel,56,,,56165000AK0197,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,635,-2.400901,47.924827
2023-716135,2023-02-17,000001,Vente,385000,23,,AV MAL DE LATTRE DE TASSIGNY,0241,56800,56165,Ploërmel,56,,,56165000AK0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,T,terres,,,429,-2.400901,47.924827
2023-716135,2023-02-17,000001,Vente,385000,23,,AV MAL DE LATTRE DE TASSIGNY,0241,56800,56165,Ploërmel,56,,,56165000AK0197,,,,,,,,,,,,,0,2,Appartement,28,1,T,terres,,,429,-2.400901,47.924827
2023-716135,2023-02-17,000001,Vente,385000,23,,AV MAL DE LATTRE DE TASSIGNY,0241,56800,56165,Ploërmel,56,,,56165000AK0197,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,635,-2.400901,47.924827
2023-716164,2023-02-20,000001,Vente,245000,1,,RUE SAINT ANTOINE,0334,56800,56165,Ploërmel,56,,,56165000AL0086,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,854,-2.40509,47.923187
2023-716299,2023-02-28,000001,Vente,219000,11,,RUE DU LAC,0204,56800,56165,Ploërmel,56,,,56165000AB0349,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,579,-2.401765,47.936004
2023-716299,2023-02-28,000001,Vente,219000,11,B,RUE DU LAC,0204,56800,56165,Ploërmel,56,,,56165000AB0350,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,295,-2.401918,47.936081
2023-716299,2023-02-28,000001,Vente,219000,11,B,RUE DU LAC,0204,56800,56165,Ploërmel,56,,,56165000AB0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,-2.401918,47.936081
2023-716366,2023-03-01,000001,Vente,360000,13,,RUE DU NOLF,0272,56800,56165,Ploërmel,56,,,56165000ZR0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1880,-2.347558,47.915888
2023-716366,2023-03-01,000001,Vente,360000,13,,RUE DU NOLF,0272,56800,56165,Ploërmel,56,,,56165000ZR0104,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-2.347558,47.915888
2023-716366,2023-03-01,000001,Vente,360000,13,,RUE DU NOLF,0272,56800,56165,Ploërmel,56,,,56165000ZR0104,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-2.347558,47.915888
2023-716366,2023-03-01,000001,Vente,360000,13,,RUE DU NOLF,0272,56800,56165,Ploërmel,56,,,56165000ZR0104,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,1880,-2.347558,47.915888
2023-716366,2023-03-01,000001,Vente,360000,13,,RUE DU NOLF,0272,56800,56165,Ploërmel,56,,,56165000ZR0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1880,-2.347558,47.915888
2023-716366,2023-03-01,000001,Vente,360000,13,,RUE DU NOLF,0272,56800,56165,Ploërmel,56,,,56165000ZR0104,,,,,,,,,,,,,0,1,Maison,159,7,AG,terrains d'agrément,,,1000,-2.347558,47.915888
2023-716366,2023-03-01,000001,Vente,360000,,,LE CLOS - PLOERMEL,B130,56800,56165,Ploërmel,56,,,56165000ZR0172,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,306,-2.347819,47.916102
2023-716367,2023-03-01,000001,Vente,130000,35,,BD LAENNEC,0207,56800,56165,Ploërmel,56,,,56165000AD0200,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,160,-2.395004,47.933578
2023-716367,2023-03-01,000001,Vente,130000,35,,BD LAENNEC,0207,56800,56165,Ploërmel,56,,,56165000AD0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,-2.395004,47.933578
2023-716373,2023-02-01,000001,Vente,63869.6,,,LES GARENNES,B208,56800,56165,Ploërmel,56,,,56165000ZL0717,,,,,,,,,,,,,0,,,,,T,terres,,,2753,-2.371388,47.928282
2023-716439,2023-02-24,000001,Vente,222900,11,,RUE DU CLOS DES CHAMPS,1435,56800,56165,Ploërmel,56,,,56165000YN0015,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,133,-2.430478,47.89705
2023-716439,2023-02-24,000001,Vente,222900,11,,RUE DU CLOS DES CHAMPS,1435,56800,56165,Ploërmel,56,,,56165000YN0018,,,,,,,,,,,,,0,,,,,T,terres,,,1420,-2.43009,47.89679
2023-716444,2023-02-27,000001,Vente,72000,3,,RUE CHARLES DE GAULLE,0059,56800,56165,Ploërmel,56,,,56165000XC0801,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,-2.401464,47.93981
2023-716444,2023-02-27,000001,Vente,72000,3,,RUE CHARLES DE GAULLE,0059,56800,56165,Ploërmel,56,,,56165000XC0808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,-2.401365,47.939833
2023-716450,2023-02-27,000001,Vente,30000,1,,RUE CHARLES DE GAULLE,0059,56800,56165,Ploërmel,56,,,56165000XC0802,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-2.401488,47.939913
2023-716450,2023-02-27,000001,Vente,30000,1,,RUE CHARLES DE GAULLE,0059,56800,56165,Ploërmel,56,,,56165000XC0807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-2.401371,47.939989
2023-716490,2023-02-28,000002,Vente,224863.16,,,RUE DU PARDON,0281,56800,56165,Ploërmel,56,,,56165000AB0055,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3204,-2.404668,47.93499
2023-716490,2023-02-28,000002,Vente,224863.16,,,RUE DU PARDON,0281,56800,56165,Ploërmel,56,,,56165000AB0055,,,,,,,,,,,,,0,,,,,T,terres,,,1481,-2.404668,47.93499
2023-716490,2023-02-28,000002,Vente,224863.16,,,RUE DU PARDON,0281,56800,56165,Ploërmel,56,,,56165000AB0248,,,,,,,,,,,,,0,,,,,S,sols,,,1451,-2.405835,47.934986
2023-716490,2023-02-28,000002,Vente,224863.16,,,RUE DU PARDON,0281,56800,56165,Ploërmel,56,,,56165000AB0248,,,,,,,,,,,,,0,,,,,J,jardins,,,1750,-2.405835,47.934986
2023-716493,2023-03-02,000001,Vente,43650,,,BANDE PERRIERE,B038,56800,56165,Ploërmel,56,,,56165000ZI0773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,-2.39184,47.941303
2023-716505,2023-03-02,000001,Vente,39870,,,BANDE PERRIERE,B038,56800,56165,Ploërmel,56,,,56165000ZI0739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-2.391307,47.940346
2023-716507,2023-03-02,000001,Vente,33930,,,BANDE PERRIERE,B038,56800,56165,Ploërmel,56,,,56165000ZI0774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,-2.391857,47.941409
2023-716565,2023-02-10,000001,Vente,110400,,,ZONE INDUSTRIELLE,B444,56800,56165,Ploërmel,56,,,56165000ZL0674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1130,-2.378861,47.932423
2023-716565,2023-02-10,000001,Vente,110400,,,ZONE INDUSTRIELLE,B444,56800,56165,Ploërmel,56,,,56165000ZL0675,,,,,,,,,,,,,0,,,,,S,sols,,,8,-2.379075,47.932407
2023-716628,2023-02-20,000001,Vente,152990,1,,RUE DE L'EPINETTE,0126,56800,56165,Ploërmel,56,,,56165000XC0367,,,5,82.36,,,,,,,,,1,1,Maison,82,5,,,,,,-2.399828,47.939508
2023-716658,2023-03-03,000001,Vente,129000,8,,RUE DES FORGES,0134,56800,56165,Ploërmel,56,,,56165000AH0333,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,-2.396317,47.931344
2023-716658,2023-03-03,000001,Vente,129000,8,,RUE DES FORGES,0134,56800,56165,Ploërmel,56,,,56165000AH0334,,,,,,,,,,,,,0,,,,,S,sols,,,44,-2.396299,47.931276
2023-716689,2023-03-10,000001,Vente,273966,37,,RUE DE CHANTILLY,0057,56800,56165,Ploërmel,56,,,56165000ZM0416,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,500,-2.387729,47.922536
2023-716694,2023-03-07,000001,Vente,100000,49,,BD LAENNEC,0207,56800,56165,Ploërmel,56,,,56165000AD0349,,,12,,,,,,,,,,1,2,Appartement,37,2,,,,,,-2.393319,47.933172
2023-716694,2023-03-07,000001,Vente,100000,49,,BD LAENNEC,0207,56800,56165,Ploërmel,56,,,56165000AD0349,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.393319,47.933172
2023-716716,2023-03-10,000001,Vente,104000,3,,TREBENO,B409,56800,56165,Ploërmel,56,,,56165000YH0049,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,1076,-2.375994,47.914502
2023-716716,2023-03-10,000001,Vente,104000,,,BANDE DE TREBENO,B054,56800,56165,Ploërmel,56,,,56165000YH0314,,,,,,,,,,,,,0,,,,,T,terres,,,1060,-2.376398,47.914547
2023-716718,2023-03-10,000001,Vente,70000,2,,LE BOIS HELLIO (MONTERR),B517,56800,56165,Ploërmel,56,,,56165138ZB0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,-2.339896,47.893898
2023-716718,2023-03-10,000001,Vente,70000,2,,LE BOIS HELLIO (MONTERR),B517,56800,56165,Ploërmel,56,,,56165138ZB0033,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,472,-2.339896,47.893898
2023-716718,2023-03-10,000001,Vente,70000,2,,LE BOIS HELLIO (MONTERR),B517,56800,56165,Ploërmel,56,,,56165138ZB0033,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1848,-2.339896,47.893898
2023-716718,2023-03-10,000001,Vente,70000,2,,LE BOIS HELLIO (MONTERR),B517,56800,56165,Ploërmel,56,,,56165138ZB0033,,,,,,,,,,,,,0,1,Maison,41,1,T,terres,,,1848,-2.339896,47.893898
2023-716719,2023-03-10,000001,Vente,150000,9,,LA VIEILLE VILLE,B423,56800,56165,Ploërmel,56,,,56165000YL0180,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,655,-2.390986,47.899994
2023-716719,2023-03-10,000001,Vente,150000,9,,LA VIEILLE VILLE,B423,56800,56165,Ploërmel,56,,,56165000YL0180,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,2104,-2.390986,47.899994
2023-716719,2023-03-10,000001,Vente,150000,9,,LA VIEILLE VILLE,B423,56800,56165,Ploërmel,56,,,56165000YL0180,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,981,-2.390986,47.899994
2023-716733,2023-03-10,000001,Vente,290000,43,,AV MAL DE LATTRE DE TASSIGNY,0241,56800,56165,Ploërmel,56,,,56165000AK0039,,,,,,,,,,,,,0,1,Maison,160,6,T,terres,,,1828,-2.402779,47.920835
2023-716733,2023-03-10,000001,Vente,290000,43,,AV MAL DE LATTRE DE TASSIGNY,0241,56800,56165,Ploërmel,56,,,56165000AK0039,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,312,-2.402779,47.920835
2023-716754,2023-03-09,000001,Vente,85000,24,,RUE SAINT MICHEL,0357,56800,56165,Ploërmel,56,,,56165000AM0198,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,374,-2.401642,47.926995
2023-716754,2023-03-09,000001,Vente,85000,24,,RUE SAINT MICHEL,0357,56800,56165,Ploërmel,56,,,56165000AM0198,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,97,-2.401642,47.926995
2023-716754,2023-03-09,000001,Vente,85000,24,,RUE SAINT MICHEL,0357,56800,56165,Ploërmel,56,,,56165000AM0198,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,374,-2.401642,47.926995
2023-716754,2023-03-09,000001,Vente,85000,24,,RUE SAINT MICHEL,0357,56800,56165,Ploërmel,56,,,56165000AM0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,-2.401642,47.926995
2023-716757,2023-03-08,000001,Vente,320000,12,,RUE DU GENERAL GIRAUD,0157,56800,56165,Ploërmel,56,,,56165000AH0369,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,396,-2.396577,47.928598
2023-716757,2023-03-08,000001,Vente,320000,12,,RUE DU GENERAL GIRAUD,0157,56800,56165,Ploërmel,56,,,56165000AH0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,-2.396577,47.928598
2023-716761,2023-03-07,000001,Vente,53000,5,,RUE CHARLES DE GAULLE,0059,56800,56165,Ploërmel,56,,,56165000XC0806,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,-2.400633,47.939643
2023-716761,2023-03-07,000001,Vente,53000,5,,RUE CHARLES DE GAULLE,0059,56800,56165,Ploërmel,56,,,56165000XC0810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,-2.400733,47.93974
2023-716773,2023-03-10,000001,Vente,80000,1,,RUE DE LA FEE VIVIANE,0129,56800,56165,Ploërmel,56,,,56165000XC0500,,,402,51.7,,,,,,,,,1,1,Maison,51,3,,,,,,-2.410862,47.942097
2023-716804,2023-03-13,000001,Vente,406800,43,,AV DE GUIBOURG,0164,56800,56165,Ploërmel,56,,,56165000AM0369,,,,,,,,,,,,,0,1,Maison,237,8,S,sols,,,700,-2.406411,47.927436
2023-716804,2023-03-13,000001,Vente,406800,43,,AV DE GUIBOURG,0164,56800,56165,Ploërmel,56,,,56165000AM0369,,,,,,,,,,,,,0,1,Maison,237,8,J,jardins,,,2764,-2.406411,47.927436
2023-716871,2023-03-16,000001,Vente,37440,,,BANDE PERRIERE,B038,56800,56165,Ploërmel,56,,,56165000ZI0735,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-2.390669,47.940581
2023-716880,2023-03-17,000001,Vente,67000,6,,RUE CHARLES DE GAULLE,0059,56800,56165,Ploërmel,56,,,56165000XC0805,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,-2.400436,47.939675
2023-716880,2023-03-17,000001,Vente,67000,6,,RUE CHARLES DE GAULLE,0059,56800,56165,Ploërmel,56,,,56165000XC0811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,-2.400489,47.939777
2023-717001,2023-02-28,000001,Vente,180000,12,,AV RIOUST DES VILLES AUDRAINS,0317,56800,56165,Ploërmel,56,,,56165000AC0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-2.402116,47.934457
2023-717001,2023-02-28,000001,Vente,180000,12,,AV RIOUST DES VILLES AUDRAINS,0317,56800,56165,Ploërmel,56,,,56165000AC0013,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,1154,-2.402116,47.934457
2023-717001,2023-02-28,000001,Vente,180000,12,,AV RIOUST DES VILLES AUDRAINS,0317,56800,56165,Ploërmel,56,,,56165000AC0013,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1154,-2.402116,47.934457
2023-717001,2023-02-28,000001,Vente,180000,12,,AV RIOUST DES VILLES AUDRAINS,0317,56800,56165,Ploërmel,56,,,56165000AC0013,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,620,-2.402116,47.934457
2023-717045,2023-03-22,000001,Vente,153000,3,,IMP DU PETIT PELO,0288,56800,56165,Ploërmel,56,,,56165000AN0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,-2.409633,47.926786
2023-717045,2023-03-22,000001,Vente,153000,3,,IMP DU PETIT PELO,0288,56800,56165,Ploërmel,56,,,56165000AN0220,,,,,,,,,,,,,0,1,Maison,102,7,S,sols,,,653,-2.409633,47.926786
2023-717049,2023-03-22,000001,Vente,398600,68,,RUE SAINT MICHEL,0357,56800,56165,Ploërmel,56,,,56165000AL0519,,,,,,,,,,,,,0,1,Maison,108,6,AG,terrains d'agrément,,,588,-2.405033,47.924043
2023-717049,2023-03-22,000001,Vente,398600,68,,RUE SAINT MICHEL,0357,56800,56165,Ploërmel,56,,,56165000AL0519,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,500,-2.405033,47.924043
2023-717210,2023-03-24,000001,Vente,94000,1,,RUE DE LA FEE VIVIANE,0129,56800,56165,Ploërmel,56,,,56165000XC0500,,,401,,,,,,,,,,1,1,Maison,51,3,,,,,,-2.410862,47.942097
2023-717294,2023-04-04,000001,Vente,285000,2,,LA BALUYERE,B003,56800,56165,Ploërmel,56,,,56165000YO0172,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,700,-2.430477,47.890999
2023-717294,2023-04-04,000001,Vente,285000,2,,LA BALUYERE,B003,56800,56165,Ploërmel,56,,,56165000YO0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,-2.430477,47.890999
2023-717294,2023-04-04,000001,Vente,285000,2,,LA BALUYERE,B003,56800,56165,Ploërmel,56,,,56165000YO0172,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,772,-2.430477,47.890999
2023-717294,2023-04-04,000001,Vente,285000,2,,LA BALUYERE,B003,56800,56165,Ploërmel,56,,,56165000YO0172,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,-2.430477,47.890999
2023-717478,2023-04-05,000001,Vente,90000,,,LA BRUYERE,B094,56800,56165,Ploërmel,56,,,56165000ZH0150,,,,,,,,,,,,,0,,,,,P,prés,,,519,-2.387591,47.946814
2023-717478,2023-04-05,000001,Vente,90000,,,LA BRUYERE,B094,56800,56165,Ploërmel,56,,,56165000ZH0151,,,,,,,,,,,,,0,,,,,P,prés,,,220,-2.387485,47.946616
2023-717478,2023-04-05,000001,Vente,90000,2,,ROBLIN,B387,56800,56165,Ploërmel,56,,,56165000ZH0153,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,286,-2.387742,47.946787
2023-717478,2023-04-05,000001,Vente,90000,2,,ROBLIN,B387,56800,56165,Ploërmel,56,,,56165000ZH0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,-2.387742,47.946787
2023-717478,2023-04-05,000001,Vente,90000,1192,,ROBLIN,B387,56800,56165,Ploërmel,56,,,56165000ZH0154,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,238,-2.387814,47.946672
2023-717478,2023-04-05,000001,Vente,90000,,,LE DOMAINE,B177,56800,56165,Ploërmel,56,,,56165000ZH0157,,,,,,,,,,,,,0,,,,,T,terres,,,208,-2.387599,47.946579
2023-717551,2023-03-22,000001,Vente,148000,18,,RUE DU GENERAL DUBRETON,0154,56800,56165,Ploërmel,56,,,56165000AM0150,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,195,-2.399135,47.929729
2023-717551,2023-03-22,000001,Vente,148000,18,,RUE DU GENERAL DUBRETON,0154,56800,56165,Ploërmel,56,,,56165000AM0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,-2.399135,47.929729
2023-717552,2023-04-11,000001,Vente,70000,23,,RUE SAINT ROCH,1525,56800,56165,Ploërmel,56,,,56165000ZP0150,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,837,-2.346927,47.925858
2023-717552,2023-04-11,000001,Vente,70000,23,,RUE SAINT ROCH,1525,56800,56165,Ploërmel,56,,,56165000ZP0150,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,60,-2.346927,47.925858
2023-717602,2023-03-30,000001,Vente,42500,6,,RUE JAGOTIERE,0194,56800,56165,Ploërmel,56,,,56165000AC0618,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,-2.397784,47.932705
2023-717789,2023-04-20,000001,Vente,55000,32,,QUEHEON,B381,56800,56165,Ploërmel,56,,,56165000ZR0046,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,128,-2.331541,47.920442
2023-717789,2023-04-20,000001,Vente,55000,32,,QUEHEON,B381,56800,56165,Ploërmel,56,,,56165000ZR0183,,,,,,,,,,,,,0,,,,,J,jardins,,,122,-2.33158,47.920538
2023-717838,2023-04-14,000001,Vente,170000,45,,AV MAL DE LATTRE DE TASSIGNY,0241,56800,56165,Ploërmel,56,,,56165000AK0204,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,390,-2.402981,47.920346
2023-717838,2023-04-14,000001,Vente,170000,45,,AV MAL DE LATTRE DE TASSIGNY,0241,56800,56165,Ploërmel,56,,,56165000AK0204,,,,,,,,,,,,,0,1,Maison,84,3,T,terres,,,591,-2.402981,47.920346
2023-717843,2023-04-14,000001,Vente,440700,,,BANDE PERRIERE,B038,56800,56165,Ploërmel,56,,,56165000ZI0406,,,,,,,,,,,,,0,,,,,S,sols,,,261,-2.388277,47.937778
2023-717843,2023-04-14,000001,Vente,440700,,,BANDE PERRIERE,B038,56800,56165,Ploërmel,56,,,56165000ZI0485,,,,,,,,,,,,,0,,,,,S,sols,,,44,-2.388242,47.938086
2023-717843,2023-04-14,000001,Vente,440700,,,BANDE PERRIERE,B038,56800,56165,Ploërmel,56,,,56165000ZI0487,,,,,,,,,,,,,0,,,,,S,sols,,,148,-2.388216,47.938292
2023-717843,2023-04-14,000001,Vente,440700,37,T,RUE DU ROI ARTHUR,0321,56800,56165,Ploërmel,56,,,56165000ZI0488,,,,,,,,,,,,,0,1,Maison,158,5,AG,terrains d'agrément,,,500,-2.38853,47.938275
2023-717843,2023-04-14,000001,Vente,440700,37,T,RUE DU ROI ARTHUR,0321,56800,56165,Ploërmel,56,,,56165000ZI0488,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,-2.38853,47.938275
2023-717843,2023-04-14,000001,Vente,440700,37,T,RUE DU ROI ARTHUR,0321,56800,56165,Ploërmel,56,,,56165000ZI0488,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,-2.38853,47.938275
2023-717843,2023-04-14,000001,Vente,440700,37,T,RUE DU ROI ARTHUR,0321,56800,56165,Ploërmel,56,,,56165000ZI0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.38853,47.938275
2023-717858,2023-04-21,000001,Vente,95000,,,RUE SAINT DENIS,0344,56800,56165,Ploërmel,56,,,56165000AE0327,,,,,,,,,,,,,0,,,,,T,terres,,,180,-2.386096,47.928627
2023-717858,2023-04-21,000001,Vente,95000,,,RUE SAINT DENIS,0344,56800,56165,Ploërmel,56,,,56165000AE0328,,,,,,,,,,,,,0,,,,,T,terres,,,709,-2.385909,47.928361
2023-717861,2023-04-21,000001,Vente,4000,,,PRE DES AINAGES,B323,56800,56165,Ploërmel,56,,,56165000YO0003,,,,,,,,,,,,,0,,,,,P,prés,,,9540,-2.436913,47.889717
2023-717861,2023-04-21,000001,Vente,4000,,,PRE DES AINAGES,B323,56800,56165,Ploërmel,56,,,56165000YO0003,,,,,,,,,,,,,0,,,,,T,terres,,,2410,-2.436913,47.889717
2023-717871,2023-04-25,000001,Vente,70000,,,NOE VERTE,B287,56800,56165,Ploërmel,56,,,56165000ZI0202,,,16,33.45,,,,,,,,,1,2,Appartement,34,2,,,,,,-2.395116,47.941754