siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200053536,00013,20005353600013,O,2014-06-17,,,,2017-03-23T08:44:37,true,1,MAIRIE,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,,42.99Z,NAFRev2,N,9.287431,42.580427,0.38,street,Strada Maiò 20246 Piève,2b230_p2jn0e,D,STRADA MAIO,
212002307,00016,21200230700016,O,1983-03-01,01,2020,,2022-08-29T09:06:14,true,3,,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002307,00024,21200230700024,O,1997-01-01,NN,,,2008-01-04T18:27:46,false,3,MAIRIE,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,9.287431,42.580427,0.38,street,Strada Maiò 20246 Piève,2b230_p2jn0e,D,STRADA MAIO,
300653615,00017,30065361500017,O,,NN,,,,true,1,,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
301804043,00018,30180404300018,O,,NN,,,,true,1,,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,62.11,NAP,N,,,0,,,,,,
323184051,00049,32318405100049,O,2000-01-19,,,,,true,1,,,,,LE PRESBYTERE VILLAGE,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
325082287,00013,32508228700013,O,,,,,,true,1,,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325276673,00010,32527667300010,O,1998-01-01,NN,,,,true,4,,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
325276673,00028,32527667300028,O,2000-10-24,NN,,,,false,4,,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
326357993,00046,32635799300046,O,2003-07-23,NN,,,2010-03-25T05:43:31,true,4,VILLAGE PIEVE,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.12B,NAFRev2,N,9.287855,42.580662,0.53,street,Cullata Di E Stantare 20246 Piève,2b230_quifvm,D,CULLATA DI E STANTARE,
328609326,00058,32860932600058,P,2018-07-01,,,,2021-07-28T10:25:30,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PIEVE,,[ND],2B230,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
328930300,00046,32893030000046,O,2004-07-01,NN,,,2006-11-25T10:09:16,true,2,LD MANARITRACCIO,,,RTE,DE LA PLAINE,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,,,N,2.7247973,48.3530501,0.84,poi.track,Route de la Plaine Verte (Chemin) Fontainebleau,https://osm.org/way/35860979,G,,
338244429,00019,33824442900019,O,,NN,,,,true,1,,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,1986-06-18,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
341852499,00019,34185249900019,O,,NN,,,,true,1,,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
343291480,00030,34329148000030,O,2004-11-03,NN,,,2010-06-25T07:32:31,false,3,,,,,PARADELLA,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,28.5D,NAFRev1,N,8.7908735,42.5037457,0.89,poi.camp_site,Camping Paradella Calenzana,https://osm.org/way/130446513,G,,
345349583,00012,34534958300012,O,1900-01-01,,,,2011-04-28T00:37:54,false,3,,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
388278665,00046,38827866500046,O,2011-05-11,,,,2014-07-08T01:14:22,false,2,,,,,CENTRE DU VILLAGE,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,AMAZONITE NICE,32.12Z,NAFRev2,N,6.6653817,47.4935736,0.9,poi.parking,parking centre du village Montenois,https://osm.org/way/174888267,G,,
388292146,00031,38829214600031,O,1994-01-01,NN,,,2016-02-04T03:22:20,true,6,,,,,PIEVE,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,70.22Z,NAFRev2,N,9.288884,42.586267,0.93,municipality,Piève,2B230,G,PIEVE,
388507394,00012,38850739400012,O,1900-01-01,NN,,,2023-02-08T10:56:04,true,5,,,,,VILLAGE,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2023-02-15,A,,,,SP MULTI-TRAVAUX,43.99C,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
392809471,00015,39280947100015,O,1992-01-01,NN,,,,true,1,,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394389183,00010,39438918300010,O,,NN,,,,true,1,,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,1991-09-24,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
399926070,00026,39992607000026,O,1995-10-16,NN,,,2008-01-04T19:18:58,true,3,,,,PL,DE LA FONTAINE,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
410018717,00018,41001871700018,O,1985-12-31,NN,,,2008-01-04T21:35:56,true,3,,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414665232,00016,41466523200016,O,1977-01-01,NN,,,,true,4,,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419501580,00015,41950158000015,O,1998-07-04,,,,,true,1,,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
421159377,00017,42115937700017,O,1997-09-17,NN,,,2013-04-17T09:22:03,true,3,,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429232952,00029,42923295200029,O,2009-07-01,,,,2015-03-26T14:08:43,true,1,SARL CAP MARITIME SERVICES,,,,CAPMS VILLAGE,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
435077284,00014,43507728400014,O,2001-03-20,NN,,,,false,4,,,,,CHEZ MR SIGNANINI,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
437582901,00025,43758290100025,O,2007-07-01,NN,,,2013-05-18T03:15:25,true,4,,,,,LE VILLAGE,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2011-12-31,A,CAPMS,,,,70.22Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
442832317,00014,44283231700014,O,2002-07-18,NN,,,2018-12-05T04:21:03,true,4,PIEVE,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.288884,42.586267,0.93,municipality,Piève,2B230,D,PIEVE,
444718878,00010,44471887800010,O,2003-07-01,NN,,,2008-01-04T22:35:44,true,3,,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448289785,00033,44828978500033,O,2015-09-01,,,,2017-03-01T04:07:58,true,1,,,,LD,QUERCI INFILATI,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
449192384,00013,44919238400013,O,2003-07-11,NN,,,2008-01-04T23:40:30,true,3,,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
452260110,00039,45226011000039,O,2010-03-25,,,,2017-10-26T10:56:10,false,2,,,,,DE LA DIGUE DE PERI,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2017-10-26,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
490178837,00020,49017883700020,O,2022-07-15,,,5610CR,2022-08-06T12:11:52,true,1,BAS DU VILLAGE,,,,CASA CESARI,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2022-07-15,A,,,,A PIZZA DI BABBU,56.10C,NAFRev2,N,,,0,,,,,,
491034443,00011,49103444300011,O,2006-06-29,,,1072ZZ,2019-10-02T03:36:25,true,5,,,,,GROUPE SCOLAIRE,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,56.10C,NAFRev2,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
494415292,00015,49441529200015,O,2007-01-01,,,,2014-07-11T04:53:20,true,2,,,,RTE,DE LA PLAINE,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.7247973,48.3530501,0.84,poi.track,Route de la Plaine Verte (Chemin) Fontainebleau,https://osm.org/way/35860979,G,,
497211284,00052,49721128400052,O,2015-09-01,,,,2016-06-20T09:45:04,true,1,LD DICEPONE SECTION NÂ°511,461,,,LD DICEPONE,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.23Z,NAFRev2,O,,,0,,,,,,
497312165,00010,49731216500010,O,,NN,,,,true,1,,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,67.05,NAP,N,,,0,,,,,,
500378278,00039,50037827800039,O,2018-06-01,,,,2022-06-29T04:16:23,true,1,,,,LD,GHJUNCHETTU,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2018-06-01,A,PROVIDENZA,,,,01.13Z,NAFRev2,N,,,0,,,,,,
503542078,00012,50354207800012,O,2008-04-03,,,,2013-12-06T03:44:54,true,1,TWO B,,,LD,CANNETO,20246,PIEVE,,20246,2B230,,,,,,,,,,,,,,,,,,,2008-04-03,A,,,,,59.11C,NAFRev2,N,,,0,,,,,,
503840225,00018,50384022500018,O,2008-03-25,,,,2008-04-22T04:49:17,true,1,,,,,LIEU DIT PIANA,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,68.20B,NAFRev2,N,9.286789,42.580113,0.58,street,Strada Suttana 20246 Piève,2b230_kyg1jg,G,STRADA SUTTANA,
508824877,00023,50882487700023,O,2009-05-04,,,,2009-12-17T13:27:00,true,2,CZ MME PANTALACCI TOUSSAINTE,,,,ROUTE DE LA PLAINE,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,56.10C,NAFRev2,N,3.1558721,47.0313431,0.9,poi,Route de la Plaine (Pont) Varennes-Vauzelles,https://osm.org/way/37389009,G,,
514892363,00037,51489236300037,O,2012-03-19,,,,2023-08-17T19:36:18,false,2,,,,LD,TRIFUNA,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2023-07-27,F,CORSICA SOLE 3,,,,35.11Z,NAFRev2,N,,,0,,,,,,
515316263,00018,51531626300018,O,2009-11-01,,,,2012-11-10T01:20:41,false,1,,,,,LIEU DIT CASALINA,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,74.20Z,NAFRev2,N,9.289056,42.580612,0.91,street,Strada Di A Casalina 20246 Piève,2b230_f59isd,G,STRADA DI A CASALINA,
518696034,00025,51869603400025,O,2009-12-31,,,,2010-06-21T10:17:53,true,1,,,,,CHIATRA DI VERDE,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
519070015,00101,51907001500101,O,2016-06-10,,,,2023-03-06T16:38:28,false,2,QUERCI FABRICE,,,LD,TRIFUNA,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2022-09-29,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519070015,00465,51907001500465,O,2016-06-10,,,,2017-11-30T12:20:25,false,2,,,,,SALICETTI DAVID,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519070015,01125,51907001501125,O,2017-06-21,,,,2023-03-06T16:38:28,false,2,LIEU DIT,,,,TRIFUNA,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2022-09-29,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
520089970,00021,52008997000021,O,2013-11-07,,,,2021-02-23T15:33:09,true,1,VILLAGE,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2013-11-07,A,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
521024034,00014,52102403400014,O,2010-04-10,,,,2017-11-27T14:44:52,false,2,,,,,VILLA FUNTANA ROSSA,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,47.91B,NAFRev2,N,9.286326,42.577152,0.65,street,Strada Di Funtana Rossa 20246 Piève,2b230_3qcsfs,G,STRADA DI FUNTANA ROSSA,
527480941,00022,52748094100022,O,2013-09-01,02,2021,,2023-11-27T13:50:23,false,1,,,,,VILLAGE,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2013-09-01,A,PETRA FOLIA,,,PETRA PATRIMONIA,01.61Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
530374727,00010,53037472700010,O,2011-04-01,,,,2013-08-18T02:57:54,true,2,,,,,ROUTE DE LA PLAINE,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.71Z,NAFRev2,N,3.1558721,47.0313431,0.9,poi,Route de la Plaine (Pont) Varennes-Vauzelles,https://osm.org/way/37389009,G,,
531863272,00013,53186327200013,O,2011-04-19,,,3109BA,2015-03-18T00:36:17,true,1,,,,,FOND DU VILLAGE,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2011-04-19,A,,,,,31.09A,NAFRev2,N,6.9668694,48.2441869,0.9,poi.track,Chemin du Fond du Village Saulcy-sur-Meurthe,https://osm.org/way/218135879,G,,
539757294,00019,53975729400019,O,2012-02-08,,,4399CZ,2018-06-05T04:11:07,true,2,,,,,VILLAGE,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.99C,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
783025638,00017,78302563800017,O,,,,,,true,1,,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
790067086,00013,79006708600013,O,2012-12-15,,,,2014-05-13T04:54:11,true,1,,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
798311247,00018,79831124700018,O,2003-07-07,,,,2021-08-24T19:04:52,true,1,,,,RTE,DE LA PLAINE,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2003-07-07,A,,,,,68.20A,NAFRev2,N,2.7247973,48.3530501,0.84,poi.track,Route de la Plaine Verte (Chemin) Fontainebleau,https://osm.org/way/35860979,G,,
799410493,00040,79941049300040,O,2023-07-17,,,,2023-08-28T10:42:26,false,1,,,,LD,MURELLU,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2023-07-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
800779258,00014,80077925800014,O,2014-03-04,,,,2016-02-09T10:53:35,true,3,,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.20B,NAFRev2,N,,,0,,,,,,
801616293,00016,80161629300016,O,2014-04-01,,,,2019-05-24T04:00:53,true,1,,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
802482216,00115,80248221600115,O,2018-01-04,,,,2018-01-11T03:53:17,false,1,,,,LD,MALPERGO,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
810338392,00485,81033839200485,O,2015-04-20,,,,2021-03-12T13:36:03,false,2,LIEU DIT,,,,TRIFUNA,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2021-01-19,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
810338392,00725,81033839200725,O,2015-06-18,,,,2021-03-12T13:31:41,false,2,LD,,,,BUSCARELLO,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2021-01-19,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
811668615,00016,81166861500016,O,2015-05-29,,,,2015-06-02T08:59:28,true,1,,,,LD,COSTA I MURI,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2015-05-29,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
813056512,00037,81305651200037,O,2016-09-01,,,,2016-09-02T11:12:53,false,1,,,,,LDT VALLOINE,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
814844346,04953,81484434604953,O,2015-12-10,,,,2017-04-12T15:22:27,false,2,,,,,VAL AL PERO B1,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO PERO B1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814844346,08855,81484434608855,O,2016-02-18,,,,2017-04-12T15:25:16,false,2,A 298,,,,VALLE AL PERO,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO PERO A 298,,,,35.11Z,NAFRev2,N,,,0,,,,,,
819163585,00014,81916358500014,O,2016-01-02,01,2021,,2023-11-27T14:55:48,true,2,,,,,VILLAGE,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,94.99Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
820497147,00018,82049714700018,O,2016-05-25,,,,2016-05-27T04:47:17,true,1,,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
821674678,00718,82167467800718,O,2016-10-12,,,,2017-07-26T04:46:25,false,2,QUERCI FABRICE 1,,,LD,TRIFUNA,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2017-07-18,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
821674678,01450,82167467801450,O,2018-03-08,,,,2018-03-21T10:42:03,false,1,POGGIOLI HERVE,,,,LIEU DIT ISOLA,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,,35.11Z,NAFRev2,N,7.1029857,44.2204975,0.89,poi.peak,(Pic) Isola,https://osm.org/node/1619040610,G,,
828408955,00056,82840895500056,O,2023-03-15,,,,2023-04-11T10:15:57,false,1,,,,LD,TRIFUNA,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2023-03-15,A,,,,QUERCI,35.11Z,NAFRev2,N,,,0,,,,,,
829352087,00011,82935208700011,O,2017-05-02,,,,2017-05-04T03:29:32,true,1,,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
831643812,00314,83164381200314,O,2017-08-31,,,,2017-09-12T09:59:39,false,1,SALICETTI DAVID,,,LD,COTICCIO,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
833139421,00071,83313942100071,O,2017-11-10,,,,2017-11-20T07:26:39,false,1,QUERCI FABRICE 1 LIEU DIT,,,,TRIFUNA,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
837786102,00017,83778610200017,O,2018-02-27,,,,2019-04-27T03:49:15,true,2,PEZZU CHIESALE,,,,,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
838168276,00015,83816827600015,O,2018-02-09,00,2021,,2023-11-27T15:20:36,true,4,,,,,VILLAGE,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,59.11C,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
883462319,00012,88346231900012,P,2020-02-14,,,,2022-11-03T03:42:27,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PIEVE,,[ND],2B230,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-30,F,[ND],[ND],[ND],[ND],77.34Z,NAFRev2,N,,,0,,,,,,
892401522,00016,89240152200016,O,2021-01-01,,,,2021-03-25T08:40:23,true,1,,,,,VILLAGE DE PIEVE,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,96.09Z,NAFRev2,N,9.287855,42.580662,0.45,street,Cullata Di E Stantare 20246 Piève,2b230_quifvm,G,CULLATA DI E STANTARE,
913289153,00011,91328915300011,O,2022-04-15,,,,2022-05-09T19:38:55,true,1,,22,,,STRADA SUTTANA,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,94.99Z,NAFRev2,N,9.286281,42.580208,0.94,housenumber,22 Strada Suttana 20246 Piève,2b230_kyg1jg_00022,G,22 STRADA SUTTANA,
952061067,00015,95206106700015,O,2023-04-01,,,,2023-05-06T16:05:06,true,1,,,,,VILLAGE,20246,PIEVE,,,2B230,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,59.11C,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
