id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-205059,2019-01-15,000001,Vente,1500,,,LE PORTAIL ROBIN,B057,16130,16151,Genté,16,,,16151000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,3370,-0.305201,45.628883
2019-205095,2019-01-04,000001,Vente,196000,12,,RUE DES BELUGEATS,0020,16130,16151,Genté,16,,,16151000ZK0004,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1000,-0.31098,45.628215
2019-205095,2019-01-04,000001,Vente,196000,12,,RUE DES BELUGEATS,0020,16130,16151,Genté,16,,,16151000ZK0004,,,,,,,,,,,,,0,1,Maison,134,4,J,jardins,,,4340,-0.31098,45.628215
2019-205208,2019-02-13,000001,Vente,210000,,,LA CROIX,B019,16130,16151,Genté,16,,,16151000ZM0080,,,,,,,,,,,,,0,,,,,T,terres,,,1900,-0.317487,45.633202
2019-205208,2019-02-13,000001,Vente,210000,8,,RTE DES GRANDS CHAMPS,0200,16130,16151,Genté,16,,,16151000ZM0081,,,,,,,,,,,,,0,1,Maison,115,6,J,jardins,,,2000,-0.317794,45.633075
2019-205208,2019-02-13,000001,Vente,210000,8,,RTE DES GRANDS CHAMPS,0200,16130,16151,Genté,16,,,16151000ZM0081,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1005,-0.317794,45.633075
2019-205208,2019-02-13,000001,Vente,210000,8,,RTE DES GRANDS CHAMPS,0200,16130,16151,Genté,16,,,16151000ZM0081,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1005,-0.317794,45.633075
2019-205208,2019-02-13,000001,Vente,210000,8,,RTE DES GRANDS CHAMPS,0200,16130,16151,Genté,16,,,16151000ZM0081,,,,,,,,,,,,,0,1,Maison,45,3,J,jardins,,,2000,-0.317794,45.633075
2019-205208,2019-02-13,000001,Vente,210000,,,LA CROIX,B019,16130,16151,Genté,16,,,16151000ZM0124,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.317876,45.633231
2019-205232,2019-02-22,000001,Vente,140000,2,,RUE DES EBAUPINES,0120,16130,16151,Genté,16,,,16151000ZD0064,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-0.303273,45.635876
2019-205232,2019-02-22,000001,Vente,140000,2,,RUE DES EBAUPINES,0120,16130,16151,Genté,16,,,16151000ZD0064,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,1025,-0.303273,45.635876
2019-205270,2019-03-04,000001,Vente,460000,6,,RUE DU FIEF DE LA COUTURE,0140,16130,16151,Genté,16,,,16151000ZM0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,708,0,S,sols,,,3223,-0.327837,45.635147
2019-205270,2019-03-04,000001,Vente,460000,,,FIEF DE LA COUTURE,B024,16130,16151,Genté,16,,,16151000ZM0150,,,,,,,,,,,,,0,,,,,VI,vignes,,,1980,-0.326907,45.634669
2019-205270,2019-03-04,000001,Vente,460000,,,FIEF DE LA COUTURE,B024,16130,16151,Genté,16,,,16151000ZM0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,3785,-0.327426,45.63484
2019-205282,2019-02-26,000001,Vente,247500,5161,,LE BOURG,B005,16130,16151,Genté,16,,,161510000C0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-0.313531,45.626765
2019-205282,2019-02-26,000001,Vente,247500,1,,RUE DE LA FONTAINE,0160,16130,16151,Genté,16,,,161510000C0607,,,,,,,,,,,,,0,,,,,S,sols,,,296,-0.313538,45.626909
2019-205282,2019-02-26,000001,Vente,247500,1,,RUE DE LA FONTAINE,0160,16130,16151,Genté,16,,,161510000C0609,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,352,-0.313496,45.627019
2019-205293,2019-02-19,000001,Vente,30000,,,CHAMPS DE LA CROIX,B072,16130,16151,Genté,16,,,16151000ZN0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,913,-0.319695,45.635998
2019-205585,2019-04-23,000003,Vente,32500,,,LA PETITE CROIX,B051,16130,16151,Genté,16,,,161510000A0837,,,,,,,,,,,,,0,,,,,T,terres,,,650,-0.319537,45.633166
2019-205615,2019-05-02,000001,Vente,36550,,,LA PETITE CROIX,B051,16130,16151,Genté,16,,,161510000A0830,,,,,,,,,,,,,0,,,,,T,terres,,,632,,
2019-205617,2019-05-02,000001,Vente,35100,,,LA PETITE CROIX,B051,16130,16151,Genté,16,,,161510000A0838,,,,,,,,,,,,,0,,,,,T,terres,,,702,-0.319854,45.633198
2019-205618,2019-05-02,000001,Vente,39300,,,LA PETITE CROIX,B051,16130,16151,Genté,16,,,161510000A0833,,,,,,,,,,,,,0,,,,,T,terres,,,786,-0.318851,45.632569
2019-205634,2019-05-22,000001,Vente,120000,,,LA VALLADE,B070,16130,16151,Genté,16,,,161510000A0654,,,,,,,,,,,,,0,,,,,T,terres,,,64,,
2019-205634,2019-05-22,000001,Vente,120000,,,LA VALLADE,B070,16130,16151,Genté,16,,,161510000A0656,,,,,,,,,,,,,0,,,,,T,terres,,,275,,
2019-205634,2019-05-22,000001,Vente,120000,6,,RUE DE LA VALLADE,0490,16130,16151,Genté,16,,,161510000A0657,,,,,,,,,,,,,0,,,,,S,sols,,,236,,
2019-205634,2019-05-22,000001,Vente,120000,4,,RUE DE LA VALLADE,0490,16130,16151,Genté,16,,,161510000A0661,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1047,,
2019-205634,2019-05-22,000001,Vente,120000,6,,RUE DE LA VALLADE,0490,16130,16151,Genté,16,,,161510000A0795,,,,,,,,,,,,,0,,,,,S,sols,,,245,-0.317825,45.631176
2019-205634,2019-05-22,000001,Vente,120000,6,,RUE DE LA VALLADE,0490,16130,16151,Genté,16,,,161510000A0796,,,,,,,,,,,,,0,,,,,S,sols,,,36,,
2019-205662,2019-05-15,000002,Vente,125000,,,LES PERAUX,B050,16130,16151,Genté,16,,,161510000D0971,,,,,,,,,,,,,0,,,,,T,terres,,,995,-0.30698,45.630289
2019-205662,2019-05-15,000002,Vente,125000,11,,RUE DU MAINE A PITAY,0260,16130,16151,Genté,16,,,161510000D0993,,,,,,,,,,,,,0,,,,,S,sols,,,165,-0.306296,45.632153
2019-205662,2019-05-15,000002,Vente,125000,,,LES PERAUX,B050,16130,16151,Genté,16,,,161510000D1004,,,,,,,,,,,,,0,,,,,T,terres,,,8066,-0.307604,45.630487
2019-205662,2019-05-15,000002,Vente,125000,21,,RTE DES REIGNIERS,0430,16130,16151,Genté,16,,,161510000D1005,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,1888,-0.307222,45.630982
2019-205662,2019-05-15,000002,Vente,125000,21,,RTE DES REIGNIERS,0430,16130,16151,Genté,16,,,161510000D1005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1888,-0.307222,45.630982
2019-205662,2019-05-15,000002,Vente,125000,,,TERRE DES GUERINS,B062,16130,16151,Genté,16,,,16151000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,8797,-0.307091,45.631905
2019-205662,2019-05-15,000002,Vente,125000,,,TERRE DES GUERINS,B062,16130,16151,Genté,16,,,16151000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,8798,-0.307091,45.631905
2019-205693,2019-05-24,000001,Vente,39350,,,LA PETITE CROIX,B051,16130,16151,Genté,16,,,161510000A0834,,,,,,,,,,,,,0,,,,,T,terres,,,787,-0.318856,45.632722
2019-205733,2019-06-14,000001,Vente,220000,27,,RUE DES EBAUPINES,0120,16130,16151,Genté,16,,,16151000ZD0117,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,-0.301447,45.639601
2019-205733,2019-06-14,000001,Vente,220000,27,,RUE DES EBAUPINES,0120,16130,16151,Genté,16,,,16151000ZD0117,,,,,,,,,,,,,0,1,Maison,147,5,J,jardins,,,2506,-0.301447,45.639601
2019-205733,2019-06-14,000001,Vente,220000,,,LES GRANDS RANGS,B032,16130,16151,Genté,16,,,16151000ZD0121,,,,,,,,,,,,,0,,,,,J,jardins,,,1361,-0.301897,45.639486
2019-205733,2019-06-14,000001,Vente,220000,27,,RUE DES EBAUPINES,0120,16130,16151,Genté,16,,,16151000ZD0123,,,,,,,,,,,,,0,,,,,S,sols,,,502,-0.301895,45.639066
2019-205821,2019-07-03,000001,Vente,130350,,,COMBE DES GOURDINS,B015,16130,16151,Genté,16,,,16151000ZM0065,,,,,,,,,,,,,0,,,,,T,terres,,,11340,-0.329357,45.633627
2019-205821,2019-07-03,000001,Vente,130350,,,COMBE DES GOURDINS,B015,16130,16151,Genté,16,,,16151000ZM0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,1780,-0.329286,45.634511
2019-205821,2019-07-03,000001,Vente,130350,,,COMBE DES GOURDINS,B015,16130,16151,Genté,16,,,16151000ZM0069,,,,,,,,,,,,,0,,,,,T,terres,,,3880,-0.329503,45.634677
2019-205821,2019-07-03,000001,Vente,130350,,,COMBE DES GOURDINS,B015,16130,16151,Genté,16,,,16151000ZM0070,,,,,,,,,,,,,0,,,,,T,terres,,,2750,-0.329598,45.635159
2019-205841,2019-07-03,000001,Vente,72864,,,COMBE DES GOURDINS,B015,16130,16151,Genté,16,,,16151000ZM0064,,,,,,,,,,,,,0,,,,,T,terres,,,11040,-0.328314,45.633776
2019-205842,2019-06-26,000002,Vente,15000,,,LABORDE,B038,16130,16151,Genté,16,,,16151000ZD0145,,,,,,,,,,,,,0,,,,,T,terres,,,1196,-0.294354,45.634882
2019-205842,2019-06-26,000002,Vente,15000,,,LABORDE,B038,16130,16151,Genté,16,,,16151000ZD0147,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.294149,45.635032
2019-205842,2019-06-26,000002,Vente,15000,,,LABORDE,B038,16130,16151,Genté,16,,,16151000ZD0149,,,,,,,,,,,,,0,,,,,T,terres,,,1088,-0.294045,45.635014
2019-205843,2019-06-26,000001,Vente,35350,,,LA PETITE CROIX,B051,16130,16151,Genté,16,,,161510000A0835,,,,,,,,,,,,,0,,,,,T,terres,,,707,-0.318889,45.632903
2019-205848,2019-06-14,000002,Vente,15000,,,LES THOUARS,B068,16130,16151,Genté,16,,,161510000C0926,,,,,,,,,,,,,0,,,,,T,terres,,,1930,,
2019-205848,2019-06-14,000002,Vente,15000,14,,IMP DES THOUARS,0470,16130,16151,Genté,16,,,161510000C0992,,,,,,,,,,,,,0,,,,,S,sols,,,172,,
2019-206086,2019-08-19,000001,Vente,35150,,,LA PETITE CROIX,B051,16130,16151,Genté,16,,,161510000A0839,,,,,,,,,,,,,0,,,,,T,terres,,,703,-0.320131,45.633168
2019-206094,2019-08-20,000001,Vente,153000,16,,RUE DE NONAC,0330,16130,16151,Genté,16,,,161510000D0040,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,850,-0.302002,45.632686
2019-206094,2019-08-20,000001,Vente,153000,,,NONAC,B047,16130,16151,Genté,16,,,161510000D0728,,,,,,,,,,,,,0,,,,,T,terres,,,335,-0.302081,45.632524
2019-206243,2019-09-26,000002,Vente,60000,5092,,MARVILLE,B043,16130,16151,Genté,16,,,161510000F0078,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,2514,,
2019-206243,2019-09-26,000002,Vente,60000,,,MARVILLE,B043,16130,16151,Genté,16,,,161510000F0483,,,,,,,,,,,,,0,,,,,T,terres,,,428,-0.290855,45.629443
2019-206243,2019-09-26,000002,Vente,60000,,,MARVILLE,B043,16130,16151,Genté,16,,,16151000ZH0096,,,,,,,,,,,,,0,,,,,T,terres,,,1095,,
2019-206282,2019-09-25,000001,Vente,100000,11,,RUE DES TEMPLIERS,0450,16130,16151,Genté,16,,,161510000C0616,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,800,-0.316311,45.627459
2019-206282,2019-09-25,000001,Vente,100000,,,LE BOURG,B005,16130,16151,Genté,16,,,161510000C0700,,,,,,,,,,,,,0,,,,,T,terres,,,400,-0.316412,45.627271
2019-206412,2019-10-18,000001,Vente,2500,,,LES GRANDS CHAMPS,B031,16130,16151,Genté,16,,,16151000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,3140,-0.316539,45.634268
2019-206454,2019-10-22,000002,Vente,42000,27,,RUE DE LA VALLADE,0490,16130,16151,Genté,16,,,161510000C0993,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,,,,,,-0.317656,45.628229
2019-206516,2019-11-08,000003,Vente,75000,2,,RUE DES BELUGEATS,0020,16130,16151,Genté,16,,,161510000C1000,,,,,,,,,,,,,0,1,Maison,130,6,,,,,,,
2019-206615,2019-12-04,000001,Vente,295000,,,LE MAINE DES YVONS,B078,16130,16151,Genté,16,,,161510000D0012,,,,,,,,,,,,,0,,,,,T,terres,,,920,-0.310749,45.630816
2019-206615,2019-12-04,000001,Vente,295000,4,,RTE DE LA MAIRIE,0270,16130,16151,Genté,16,,,161510000D0999,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,416,-0.310885,45.630476
2019-206615,2019-12-04,000001,Vente,295000,4,,RTE DE LA MAIRIE,0270,16130,16151,Genté,16,,,161510000D1000,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.310807,45.630418
2019-206615,2019-12-04,000001,Vente,295000,,,LE FUSEAU,B028,16130,16151,Genté,16,,,16151000ZI0057,,,,,,,,,,,,,0,,,,,J,jardins,,,1133,-0.310444,45.630936
2019-206615,2019-12-04,000001,Vente,295000,,,LE FUSEAU,B028,16130,16151,Genté,16,,,16151000ZI0058,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.310738,45.630519
2019-206615,2019-12-04,000001,Vente,295000,,,LE FUSEAU,B028,16130,16151,Genté,16,,,16151000ZI0059,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.310576,45.630994
2019-206615,2019-12-04,000001,Vente,295000,,,LE FUSEAU,B028,16130,16151,Genté,16,,,16151000ZI0060,,,,,,,,,,,,,0,,,,,S,sols,,,154,-0.310517,45.630655
2019-206653,2019-12-12,000001,Vente,65000,8,,RTE DES GUERINS,0210,16130,16151,Genté,16,,,161510000C0911,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1045,-0.301974,45.629377
