siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602590,00014,21560259000014,O,1983-03-01,11,2018,,2020-08-25T10:17:51,true,4,,18,,RTE,D'ARMORIQUE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.589723,47.60376,0.85,housenumber,18 Route d'Armorique 56190 La Trinité-Surzur,56259_0025_00018,G,18 ROUTE D ARMORIQUE,
215602590,00030,21560259000030,O,1983-12-21,03,2018,,2020-08-25T10:17:51,false,3,,6,,RTE,D'ARMORIQUE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES CERISIERS,,,,85.20Z,NAFRev2,N,-2.593413,47.604061,0.84,housenumber,6 Route d'Armorique 56190 La Trinité-Surzur,56259_0025_00006,G,6 ROUTE D ARMORIQUE,
215602590,00048,21560259000048,O,1994-12-31,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,18,,RTE,D'ARMORIQUE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE AFFAIRES ECONOMIQUES-ZA,,,,42.99Z,NAFRev2,N,-2.589723,47.60376,0.85,housenumber,18 Route d'Armorique 56190 La Trinité-Surzur,56259_0025_00018,G,18 ROUTE D ARMORIQUE,
215602590,00055,21560259000055,O,1995-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,,,,BOURG,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
215602590,00063,21560259000063,O,1995-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,18,,RTE,D'ARMORIQUE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2001-09-30,F,LOTISSEMENT LES JARDINS DE LA GREE,,,,70.1C,NAF1993,N,-2.589723,47.60376,0.85,housenumber,18 Route d'Armorique 56190 La Trinité-Surzur,56259_0025_00018,G,18 ROUTE D ARMORIQUE,
215602590,00071,21560259000071,O,2004-01-15,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,,,,BOURG,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT LES JARDINS DE LA GREE 2,,,,42.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
251704631,00216,25170463100216,O,2015-03-01,11,2018,,2020-08-25T10:20:15,false,1,,,,,ZA LE MONTENO,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2015-03-01,A,SITE D'INTERVENTION,,,,84.13Z,NAFRev2,O,-2.592446,47.601774,0.76,street,Le Monteno 56190 La Trinité-Surzur,56259_0ikphx,G,LE MONTENO,
265603225,00011,26560322500011,O,1985-11-19,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,18,,RTE,D ARMORIQUE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-2.589723,47.60376,0.85,housenumber,18 Route d'Armorique 56190 La Trinité-Surzur,56259_0025_00018,G,18 ROUTE D ARMORIQUE,
275600013,00203,27560001300203,O,2007-12-07,,,,2019-11-14T14:00:46,false,3,,,,,,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2012-10-31,F,LOCATION LOCAUX COMMERCE,,,,68.20B,NAFRev2,N,,,0,,,,,,
304834336,00030,30483433600030,O,1991-11-01,NN,,,2019-11-14T14:00:46,false,4,,,,,BOURG,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,1995-12-25,F,CABINET MEDICAL,,,,85.1C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304904113,00012,30490411300012,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305077638,00016,30507763800016,O,,,,,2019-11-14T14:00:46,true,1,,,,,BELLEVUE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,-2.586108,47.603385,0.92,street,Rue de Bellevue 56190 La Trinité-Surzur,56259_0031,G,RUE DE BELLEVUE,
306263567,00019,30626356700019,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,5,,21,,RTE,DES VENETES,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.30Z,NAFRev2,N,-2.599786,47.605839,0.84,housenumber,21 Route des Vénètes 56190 La Trinité-Surzur,56259_0140_00021,G,21 ROUTE DES VENETES,
307301457,00049,30730145700049,O,2017-11-21,,,8121ZZ,2019-11-14T14:00:46,true,1,,22,,RTE,DES VENETES,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,81.21Z,NAFRev2,N,-2.598347,47.605538,0.84,housenumber,22 Route des Vénètes 56190 La Trinité-Surzur,56259_0140_00022,G,22 ROUTE DES VENETES,
309439016,00028,30943901600028,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,DOMAINE DE LA FONTAINE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,-2.588061,47.605868,0.94,street,Domaine de la Fontaine 56190 La Trinité-Surzur,56259_b118,G,DOMAINE DE LA FONTAINE,
313027583,00050,31302758300050,O,1999-07-19,NN,,,2019-11-14T14:00:46,false,6,,,,,PA DU MONTENO,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2011-12-15,F,ESPACE LOISIRS,,,,45.11Z,NAFRev2,N,-2.591981,47.600882,0.73,street,Route du Monteno 56190 La Trinité-Surzur,56259_0083,G,ROUTE DU MONTENO,
313825119,00024,31382511900024,O,2000-07-01,NN,,,2019-11-14T14:00:46,false,3,SCS ANIM-STAR,15,,RUE,D'AUVERGNE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2004-01-04,F,,,,,74.1J,NAFRev1,N,-2.599227,47.607441,0.94,housenumber,15 Rue d'Auvergne 56190 La Trinité-Surzur,56259_0030_00015,G,15 RUE D AUVERGNE,
314905126,00046,31490512600046,O,2006-12-12,,,,2019-11-14T14:00:46,false,3,,13,,RTE,D'ARMORIQUE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,47.89Z,NAFRev2,N,-2.591031,47.604125,0.85,housenumber,13 Route d'Armorique 56190 La Trinité-Surzur,56259_0025_00013,G,13 ROUTE D ARMORIQUE,
316736867,00029,31673686700029,O,,,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317017200,00013,31701720000013,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321086233,00061,32108623300061,O,2008-04-01,,,,2019-11-14T14:00:46,true,2,,9,,RUE,DE LA BUTTE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,49.41B,NAFRev2,N,-2.595784,47.603839,0.94,housenumber,9 Rue de la Butte 56190 La Trinité-Surzur,56259_0035_00009,G,9 RUE DE LA BUTTE,
324186246,00041,32418624600041,O,1991-08-07,,,,2019-11-14T14:00:46,false,4,,3,,PL,ANNE DE BRETAGNE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,85.1C,NAFRev1,O,-2.594682,47.603973,0.85,housenumber,3 Place Anne de Bretagne 56190 La Trinité-Surzur,56259_0015_00003,G,3 PLACE ANNE DE BRETAGNE,
324186246,00058,32418624600058,O,2005-01-24,NN,,,2019-11-14T14:00:46,true,2,,2,B,RUE,DES VENETES,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,-2.595019,47.604428,0.65,housenumber,2 bis Route des Vénètes 56190 La Trinité-Surzur,56259_0140_00002_bis,G,2 BIS ROUTE DES VENETES,
324527134,00039,32452713400039,O,2008-12-16,NN,,,2019-11-14T14:00:46,true,2,,2,,RUE,DU PENHER,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2010-11-17,F,FAMILY-COIFF',,,,96.02A,NAFRev2,O,-2.591902,47.604258,0.94,housenumber,2 Rue du Penher 56190 La Trinité-Surzur,56259_0095_00002,G,2 RUE DU PENHER,
326097607,00088,32609760700088,O,1998-10-16,,,,2019-11-14T14:00:46,false,3,,11,,RUE,DES VENETES,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2000-01-07,F,,,,,85.1G,NAF1993,N,-2.596064,47.604682,0.79,housenumber,11 Route des Vénètes 56190 La Trinité-Surzur,56259_0140_00011,G,11 ROUTE DES VENETES,
327429593,00012,32742959300012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LA FONTAINE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,-2.588061,47.605868,0.92,street,Domaine de la Fontaine 56190 La Trinité-Surzur,56259_b118,G,DOMAINE DE LA FONTAINE,
328199344,00016,32819934400016,O,1983-10-03,NN,,,2019-11-14T14:00:46,true,3,,14,,RUE,DU GUERNEHUE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,45.4M,NAFRev1,N,-2.593657,47.611226,0.94,housenumber,14 Rue du Guernéhué 56190 La Trinité-Surzur,56259_0065_00014,G,14 RUE DU GUERNEHUE,
328483755,00018,32848375500018,O,,,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-2.592446,47.601774,0.31,street,Le Monteno 56190 La Trinité-Surzur,56259_0ikphx,G,LE MONTENO,
330242850,00023,33024285000023,O,,,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,84.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330291212,00026,33029121200026,O,1993-03-25,00,2018,4312BA,2020-08-25T10:34:18,true,3,,,,IMP,DE LA VIEILLE FONTAINE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-2.599078,47.603618,0.87,street,Impasse de la Vieille Fontaine 56190 La Trinité-Surzur,56259_0002,G,IMPASSE DE LA VIEILLE FONTAINE,
330291212,00034,33029121200034,O,2018-05-01,,,,2019-11-14T14:00:46,false,1,,13,,,Z.A. LE MONTENO,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20B,NAFRev2,N,-2.592446,47.601774,0.72,street,Le Monteno 56190 La Trinité-Surzur,56259_0ikphx,G,LE MONTENO,
331041996,00017,33104199600017,O,1984-11-05,01,2018,2562BZ,2020-08-25T10:34:45,true,6,,4,,RUE,D ALSACE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.32B,NAFRev2,N,-2.597943,47.607493,0.94,housenumber,4 Rue d'Alsace 56190 La Trinité-Surzur,56259_0010_00004,G,4 RUE D ALSACE,
331142398,00014,33114239800014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LA VIEILLE FONTAINE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.08,NAP,N,-2.596243,47.602043,0.93,locality,ZA de la Vieille Fontaine 56190 La Trinité-Surzur,56259_b131,G,ZA DE LA VIEILLE FONTAINE,
331981233,00017,33198123300017,O,1983-11-03,NN,,,2019-11-14T14:00:46,false,4,ECOLE DES CERISIERS,6,,RTE,D'ARMORIQUE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,55.5A,NAFRev1,O,-2.593413,47.604061,0.84,housenumber,6 Route d'Armorique 56190 La Trinité-Surzur,56259_0025_00006,G,6 ROUTE D ARMORIQUE,
331981233,00025,33198123300025,O,2007-03-02,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,18,,RTE,ROUTE D ARMORIQUE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,56.29B,NAFRev2,N,-2.589723,47.60376,0.84,housenumber,18 Route d'Armorique 56190 La Trinité-Surzur,56259_0025_00018,G,18 ROUTE D ARMORIQUE,
332143403,00035,33214340300035,O,2003-07-01,NN,,,2019-11-14T14:00:46,true,3,,6,,RTE,DES VENETES,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.1A,NAFRev1,O,-2.59589,47.60474,0.83,housenumber,6 Route des Vénètes 56190 La Trinité-Surzur,56259_0140_00006,G,6 ROUTE DES VENETES,
334208170,00020,33420817000020,O,2005-01-16,,,,2019-11-14T14:00:46,false,4,,19,,RUE,D ARMORIQUE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,56.30Z,NAFRev2,N,-2.590047,47.603963,0.84,housenumber,19 Route d'Armorique 56190 La Trinité-Surzur,56259_0025_00019,G,19 ROUTE D ARMORIQUE,
334959871,00016,33495987100016,O,1986-03-04,NN,,,2019-11-14T14:00:46,true,4,CABINET MEDICAL,,,LD,BOURG,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
337491195,00026,33749119500026,O,1995-01-16,,,,2019-11-14T14:00:46,true,4,,27,,RTE,DES VENETES,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,50.2Z,NAFRev1,N,-2.598332,47.605384,0.84,housenumber,27 Route des Vénètes 56190 La Trinité-Surzur,56259_0140_00027,G,27 ROUTE DES VENETES,
337597207,00014,33759720700014,O,1986-03-07,NN,,,2019-11-14T14:00:46,false,4,,,,,MAIRIE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2017-09-16,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
337597207,00022,33759720700022,O,2017-09-16,01,2018,,2020-08-25T10:37:26,true,1,,,,,LE MONTENO,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2017-09-16,A,,,,,01.61Z,NAFRev2,N,-2.592446,47.601774,0.94,street,Le Monteno 56190 La Trinité-Surzur,56259_0ikphx,G,LE MONTENO,
337829527,00056,33782952700056,O,2000-03-01,NN,,,2019-11-14T14:00:46,false,3,CABINET MEDICAL,,,PL,ANNE DE BRETAGNE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,85.1C,NAFRev1,O,-2.594304,47.604013,0.84,street,Place Anne de Bretagne 56190 La Trinité-Surzur,56259_0015,G,PLACE ANNE DE BRETAGNE,
338838451,00023,33883845100023,O,2003-08-15,NN,,,2019-11-14T14:00:46,true,3,,13,,,RESIDENCE SAINT PIERRE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.594551,47.608267,0.94,housenumber,13 Residence Saint Pierre 56190 La Trinité-Surzur,56259_b127_00013,G,13 RESIDENCE SAINT PIERRE,
340519040,00026,34051904000026,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,79.03,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341093300,00018,34109330000018,O,,,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,51.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341499192,00019,34149919200019,O,1987-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2001-08-10,F,,,,,01.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
342223203,00049,34222320300049,O,2009-06-01,,,,2019-11-14T14:00:46,true,1,,2,B,RUE,DES VENETES,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,86.90F,NAFRev2,N,-2.595019,47.604428,0.65,housenumber,2 bis Route des Vénètes 56190 La Trinité-Surzur,56259_0140_00002_bis,G,2 BIS ROUTE DES VENETES,
343492815,00109,34349281500109,O,2011-07-21,,,,2019-11-14T14:00:46,false,2,,5,,RUE,DE LA GREE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,47.81Z,NAFRev2,N,-2.595148,47.604638,0.94,housenumber,5 Rue de la Grée 56190 La Trinité-Surzur,56259_0060_00005,G,5 RUE DE LA GREE,
343646790,00026,34364679000026,O,1995-01-16,NN,,,2019-11-14T14:00:46,true,4,,3,,PL,DE BRETAGNE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,O,-2.594682,47.603973,0.83,housenumber,3 Place Anne de Bretagne 56190 La Trinité-Surzur,56259_0015_00003,G,3 PLACE ANNE DE BRETAGNE,
343772257,00014,34377225700014,O,1988-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,BELLEVUE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.586108,47.603385,0.92,street,Rue de Bellevue 56190 La Trinité-Surzur,56259_0031,G,RUE DE BELLEVUE,
344467964,00013,34446796400013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.6G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
347668964,00013,34766896400013,O,1988-07-25,NN,,,2019-11-14T14:00:46,false,3,,,,,LA LANDE VARQUER,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,45.2J,NAF1993,N,-2.599818,47.607105,0.94,street,La Lande de Varquer 56190 La Trinité-Surzur,56259_b056,G,LA LANDE DE VARQUER,
347943334,00016,34794333400016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
348526484,00012,34852648400012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,1994-01-19,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
349288167,00019,34928816700019,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE MOTENO,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.592446,47.601774,0.76,street,Le Monteno 56190 La Trinité-Surzur,56259_0ikphx,G,LE MONTENO,
349318709,00012,34931870900012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,1996-05-23,F,,,,,70.1D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
349590927,00043,34959092700043,O,1998-10-01,NN,,,2019-11-14T14:00:46,false,4,,11,,RTE,DES VENETES,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,-2.596064,47.604682,0.84,housenumber,11 Route des Vénètes 56190 La Trinité-Surzur,56259_0140_00011,G,11 ROUTE DES VENETES,
349590927,00068,34959092700068,O,2019-01-01,,,,2019-11-14T14:00:46,true,1,RESIDENCE DU KREIZH KER,2,,RUE,DU PEN HER,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
349611491,00011,34961149100011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,1996-01-13,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
349805457,00026,34980545700026,O,2009-07-24,00,2018,4321AB,2020-08-25T10:44:21,false,2,,,,,PARC D'ACTIVITES DU MONTENO 2,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,43.21A,NAFRev2,O,-2.5893995,47.6000074,0.84,poi.industrial,Parc d'Activités du Monténo (Zone industrielle) La Trinité-Surzur,https://osm.org/way/259602677,G,,
349979633,00014,34997963300014,O,1989-03-09,NN,,,2019-11-14T14:00:46,true,4,,2,,,DOMAINE DE LA FONTAINE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,-2.587714,47.606146,0.94,housenumber,2 Domaine de la Fontaine 56190 La Trinité-Surzur,56259_b118_00002,G,2 DOMAINE DE LA FONTAINE,
351329958,00067,35132995800067,O,2007-10-22,,,,2019-11-14T14:00:46,true,4,,9,,RUE,DE GUERNEHUE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2013-05-15,A,ART HOME,,,ART HOME,90.03A,NAFRev2,N,-2.596455,47.607914,0.79,housenumber,9 Rue du Guernéhué 56190 La Trinité-Surzur,56259_0065_00009,G,9 RUE DU GUERNEHUE,
351433073,00019,35143307300019,O,1989-07-08,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,,,,BOURG,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
352354054,00020,35235405400020,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,LA LANDE DU VARQUERE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,01.90,NAP,N,-2.599818,47.607105,0.72,street,La Lande de Varquer 56190 La Trinité-Surzur,56259_b056,G,LA LANDE DE VARQUER,
352827679,00015,35282767900015,O,1989-12-01,NN,,,2019-11-14T14:00:46,true,4,,,,,BOURG,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378009088,00014,37800908800014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,1994-01-19,F,,,,,70.1D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378211965,00025,37821196500025,O,,,,,2019-11-14T14:00:46,true,1,,,,,LES LANDES DE VARQUER,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.4A,NAF1993,N,-2.599818,47.607105,0.7,street,La Lande de Varquer 56190 La Trinité-Surzur,56259_b056,G,LA LANDE DE VARQUER,
378430979,00013,37843097900013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,70.1D,NAF1993,N,-2.592446,47.601774,0.31,street,Le Monteno 56190 La Trinité-Surzur,56259_0ikphx,G,LE MONTENO,
378431043,00017,37843104300017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,70.1D,NAF1993,N,-2.592446,47.601774,0.31,street,Le Monteno 56190 La Trinité-Surzur,56259_0ikphx,G,LE MONTENO,
378431175,00017,37843117500017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,1994-01-19,F,,,,,70.1D,NAF1993,N,-2.592446,47.601774,0.31,street,Le Monteno 56190 La Trinité-Surzur,56259_0ikphx,G,LE MONTENO,
378680706,00017,37868070600017,O,1990-06-22,NN,,,2019-11-14T14:00:46,false,4,,,,,BOURG,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,15.9A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378831010,00012,37883101000012,O,1990-07-01,NN,,,2019-11-14T14:00:46,false,5,,,,,PARC ACTIVITE DU MONTENO,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,72.2A,NAFRev1,O,-2.5893995,47.6000074,0.82,poi.industrial,Parc d'Activités du Monténo (Zone industrielle) La Trinité-Surzur,https://osm.org/way/259602677,G,,
379178585,00012,37917858500012,O,1990-07-26,NN,,,2019-11-14T14:00:46,false,3,,,,,LE GUERNEVE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,1995-08-10,F,GERANT DE HOYET VISION INFORMATIQUE,,,,30.0C,NAF1993,N,-2.596661,47.606091,0.48,street,Rue du Guernéhué 56190 La Trinité-Surzur,56259_0065,G,RUE DU GUERNEHUE,
379178585,00020,37917858500020,O,1995-08-10,NN,,,2019-11-14T14:00:46,false,3,,,,,PARC ACTIVITES DU MONTENO,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2005-01-01,F,GERANT SARL HOYET VISION INFORMATIQUE,,,,74.1J,NAFRev1,N,-2.5893995,47.6000074,0.86,poi.industrial,Parc d'Activités du Monténo (Zone industrielle) La Trinité-Surzur,https://osm.org/way/259602677,G,,
379178585,00053,37917858500053,O,2010-01-13,,,,2019-11-14T14:00:46,true,1,,8,,IMP,DE GUERNEHUE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2010-01-13,A,,,,,68.20A,NAFRev2,N,-2.594637,47.607751,0.7,housenumber,8 Impasse du Guernéhué 56190 La Trinité-Surzur,56259_0066_00008,G,8 IMPASSE DU GUERNEHUE,
379405988,00021,37940598800021,O,2008-12-09,,,,2019-11-14T14:00:46,false,2,,,,,LA VIEILLE FONTAINE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2010-01-04,F,TOUTOU VAL',,,,96.09Z,NAFRev2,N,-2.596243,47.602043,0.93,locality,ZA de la Vieille Fontaine 56190 La Trinité-Surzur,56259_b131,G,ZA DE LA VIEILLE FONTAINE,
380144238,00025,38014423800025,O,1993-03-01,NN,,,2019-11-14T14:00:46,false,4,,3,,PL,ANNE DE BRETAGNE,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,85.1C,NAF1993,O,-2.594682,47.603973,0.85,housenumber,3 Place Anne de Bretagne 56190 La Trinité-Surzur,56259_0015_00003,G,3 PLACE ANNE DE BRETAGNE,
380238782,00037,38023878200037,O,2007-07-02,NN,,,2019-11-14T14:00:46,true,3,LA VIEILLE FONTAINE,6,,RUE,DES VENETES,56190,LA TRINITE-SURZUR,,,56259,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,55.10Z,NAFRev2,O,-2.59589,47.60474,0.78,housenumber,6 Route des Vénètes 56190 La Trinité-Surzur,56259_0140_00006,G,6 ROUTE DES VENETES,