siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056823479,00011,05682347900011,O,1991-01-01,01,2021,,2023-11-30T10:16:51,true,3,,,,RUE,JACQUES DAGUERRE,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.02702,49.386847,0.96,street,Rue Jacques Daguerre 76650 Petit-Couronne,76497_0243,G,RUE JACQUES DAGUERRE,
057815219,00175,05781521900175,O,1900-01-01,NN,,,,false,3,,,,RUE,DU 11 NOVEMBRE,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,70.2C,NAF1993,N,1.029684,49.381154,0.96,street,Rue du 11 Novembre 76650 Petit-Couronne,76497_0400,G,RUE DU 11 NOVEMBRE,
060801396,00130,06080139600130,O,1994-04-18,NN,,,,false,4,ZI DU POMMERET,,,RUE,PIERRE ET MARIE CURIE,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,O,1.031296,49.382967,0.96,street,Rue Pierre et Marie Curie 76650 Petit-Couronne,76497_0435,G,RUE PIERRE ET MARIE CURIE,
064805542,00020,06480554200020,O,1900-01-01,,,,,false,4,,560,,RUE,ARISTIDE BRIAND,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3F,NAF1993,N,1.023291,49.390436,0.83,street,Rue Aristide Briand 76650 Petit-Couronne,76497_0030,G,RUE ARISTIDE BRIAND,
096920103,00114,09692010300114,O,2007-05-01,NN,,,2010-04-18T03:06:09,false,3,,65,,RUE,DU 11 NOVEMBRE,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,42.99Z,NAFRev2,O,1.024765,49.383626,0.96,housenumber,65 Rue du 11 Novembre 76650 Petit-Couronne,76497_0400_00065,G,65 RUE DU 11 NOVEMBRE,
177601515,00261,17760151500261,O,1987-07-22,NN,,,2008-01-04T18:16:29,false,3,,,,PL,DE LA LIBERATION,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2008-01-01,A,POSTE DE POLICE DE PETIT COURONNE,,,,84.24Z,NAFRev2,N,1.021071,49.385149,0.86,street,Place de la Liberation 76650 Petit-Couronne,76497_0326,G,PLACE DE LA LIBERATION,
177602323,00103,17760232300103,O,1984-12-31,NN,,,2014-06-13T23:18:02,false,4,RAFFINERIE SHELL FRANCAISE,,,RUE,ARISTIDE BRIAND,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2013-04-18,F,ROUEN ENERGIES,,,,84.11Z,NAFRev2,N,1.023291,49.390436,0.97,street,Rue Aristide Briand 76650 Petit-Couronne,76497_0030,G,RUE ARISTIDE BRIAND,
197600869,00014,19760086900014,O,1983-03-01,21,2021,,2023-11-30T10:17:27,true,4,,,,RUE,DES ECOLES,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,85.31Z,NAFRev2,O,1.027127,49.389923,0.96,street,Rue des Ecoles 76650 Petit-Couronne,76497_0105,G,RUE DES ECOLES,
200050326,00012,20005032600012,O,2015-01-01,,,,2015-12-29T08:20:40,true,3,,,,PL,DE LA LIBERATION,76650,PETIT-COURONNE,,BP 93,76497,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,1.021071,49.385149,0.86,street,Place de la Liberation 76650 Petit-Couronne,76497_0326,G,PLACE DE LA LIBERATION,
217604974,00014,21760497400014,O,1983-03-01,22,2021,,2023-11-30T10:18:37,true,4,,,,PL,DE LA LIBERATION,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.021071,49.385149,0.86,street,Place de la Liberation 76650 Petit-Couronne,76497_0326,G,PLACE DE LA LIBERATION,
217604974,00022,21760497400022,O,1983-12-21,02,2021,,2023-11-30T10:18:37,false,3,,,,RUE,NICOLAS BOILEAU,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GUY DE MAUPASSANT,,,,85.10Z,NAFRev2,N,1.03265,49.389481,0.96,street,Rue Nicolas Boileau 76650 Petit-Couronne,76497_0385,G,RUE NICOLAS BOILEAU,
217604974,00030,21760497400030,O,1983-12-21,11,2021,,2023-11-30T10:18:37,false,4,,,,RUE,NICOLAS BOILEAU,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE GUY DE MAUPASSANT,,,,85.20Z,NAFRev2,N,1.03265,49.389481,0.96,street,Rue Nicolas Boileau 76650 Petit-Couronne,76497_0385,G,RUE NICOLAS BOILEAU,
217604974,00063,21760497400063,O,1983-12-21,03,2021,,2023-11-30T10:18:37,false,3,,,,RUE,DES ECOLES,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GUSTAVE FLAUBERT,,,,85.10Z,NAFRev2,N,1.027127,49.389923,0.96,street,Rue des Ecoles 76650 Petit-Couronne,76497_0105,G,RUE DES ECOLES,
217604974,00071,21760497400071,O,1983-12-21,11,2021,,2023-11-30T10:18:37,false,4,,55,,RUE,DES ECOLES,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE GUSTAVE FLAUBERT,,,,85.20Z,NAFRev2,N,1.027717,49.391146,0.96,housenumber,55 Rue des Ecoles 76650 Petit-Couronne,76497_0105_00055,G,55 RUE DES ECOLES,
217604974,00097,21760497400097,O,1986-09-01,11,2021,,2023-11-30T10:18:37,false,4,,,,RUE,DU POMMERET,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE LOUISE MICHEL,,,,85.20Z,NAFRev2,N,1.027739,49.383324,0.96,street,Rue du Pommeret 76650 Petit-Couronne,76497_0441,G,RUE DU POMMERET,
217604974,00105,21760497400105,O,1986-09-01,02,2021,,2023-11-30T10:18:37,false,3,,,,RUE,DU POMMERET,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,1.027739,49.383324,0.96,street,Rue du Pommeret 76650 Petit-Couronne,76497_0441,G,RUE DU POMMERET,
217604974,00113,21760497400113,O,1994-01-01,NN,,,2016-02-09T08:01:07,false,4,MAIRIE,,,PL,DE LA LIBERATION,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2015-06-29,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.021071,49.385149,0.86,street,Place de la Liberation 76650 Petit-Couronne,76497_0326,G,PLACE DE LA LIBERATION,
217604974,00121,21760497400121,O,1996-12-25,NN,,,2008-01-04T18:42:10,false,2,,,,PL,DE LA LIBERATION,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.021071,49.385149,0.86,street,Place de la Liberation 76650 Petit-Couronne,76497_0326,G,PLACE DE LA LIBERATION,
217604974,00139,21760497400139,O,1997-12-25,NN,,,2009-06-08T16:20:30,false,3,,,,PL,DE LA LIBERATION,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE TRANSPORTS,,,,49.31Z,NAFRev2,N,1.021071,49.385149,0.86,street,Place de la Liberation 76650 Petit-Couronne,76497_0326,G,PLACE DE LA LIBERATION,
217604974,00147,21760497400147,O,2001-12-25,NN,,,2016-09-20T10:36:05,false,3,MAIRIE,,,PL,DE LA LIBERATION,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.021071,49.385149,0.86,street,Place de la Liberation 76650 Petit-Couronne,76497_0326,G,PLACE DE LA LIBERATION,
227605409,01686,22760540901686,O,1988-11-02,NN,,,2021-10-27T08:11:39,false,3,,658,,RUE,ARISTIDE BRIAND,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,1.023386,49.392738,0.97,housenumber,658 Rue Aristide Briand 76650 Petit-Couronne,76497_0030_00658,G,658 RUE ARISTIDE BRIAND,
257601146,00018,25760114600018,O,1983-03-01,NN,,,2016-04-26T01:31:43,true,5,,,,PL,DE LA LIBERATION,76650,PETIT-COURONNE,,BP 93,76497,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.13Z,NAFRev2,O,1.021071,49.385149,0.86,street,Place de la Liberation 76650 Petit-Couronne,76497_0326,G,PLACE DE LA LIBERATION,
257604652,00012,25760465200012,O,2001-07-23,02,2021,,2023-11-30T10:19:03,true,4,MAIRIE,,,PL,DE LA LIBERATION,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,1.021071,49.385149,0.86,street,Place de la Liberation 76650 Petit-Couronne,76497_0326,G,PLACE DE LA LIBERATION,
267600294,00016,26760029400016,O,1983-03-01,11,2021,,2023-11-30T10:19:13,true,4,,,,PL,DE LA LIBERATION,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.021071,49.385149,0.86,street,Place de la Liberation 76650 Petit-Couronne,76497_0326,G,PLACE DE LA LIBERATION,
267600294,00024,26760029400024,O,1985-01-01,NN,,,2017-08-22T11:15:19,false,4,,2,,RUE,DE SAINT ETIENNE,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE LES COURONNIERS,,,,87.30A,NAFRev2,N,1.024044,49.388818,0.96,housenumber,2 Rue de Saint-etienne 76650 Petit-Couronne,76497_0460_00002,G,2 RUE DE SAINT ETIENNE,
267600294,00032,26760029400032,O,1988-09-23,NN,,,2016-04-26T01:34:20,false,3,,,,PL,DE LA LIBERATION,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.021071,49.385149,0.86,street,Place de la Liberation 76650 Petit-Couronne,76497_0326,G,PLACE DE LA LIBERATION,
267600294,00040,26760029400040,O,1988-11-02,NN,,,2014-06-13T23:47:42,false,4,,,,RUE,WINSTON CHURCHILL,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE CHATEAU DES TOURELLES,,,,88.91A,NAFRev2,N,1.021515,49.387264,0.96,street,Rue Winston Churchill 76650 Petit-Couronne,76497_0510,G,RUE WINSTON CHURCHILL,
267600294,00057,26760029400057,O,1988-11-02,NN,,,2008-06-26T15:00:38,false,4,,28,,SEN,POMMERET,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2008-01-01,F,RESIDENCE PERSONNES AGEES,,,,87.10A,NAFRev2,N,1.022437,49.385573,0.84,housenumber,28 Sente du Pommeret 76650 Petit-Couronne,76497_0462_00028,G,28 SENTE DU POMMERET,
267600294,00065,26760029400065,O,1988-11-02,NN,,,2008-01-04T19:03:13,false,3,,,,PL,DE LA LIBERATION,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE FOYER DE L'EGLISE,,,,87.10A,NAFRev2,N,1.021071,49.385149,0.86,street,Place de la Liberation 76650 Petit-Couronne,76497_0326,G,PLACE DE LA LIBERATION,
267600294,00073,26760029400073,O,2001-12-25,NN,,,2006-10-26T23:45:47,false,2,MAIRIE,,,PL,DE LA LIBERATION,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2006-07-11,F,REHABILITATION DE RESIDENCES,,,,70.2A,NAFRev1,N,1.021071,49.385149,0.86,street,Place de la Liberation 76650 Petit-Couronne,76497_0326,G,PLACE DE LA LIBERATION,
267600294,00081,26760029400081,O,2003-04-08,NN,,,2011-04-23T04:22:11,false,4,,,,PL,DE LA LIBERATION,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2009-06-04,F,REGIE RESTAUR RESIDENSE LES COURONNIERS,,,,87.30A,NAFRev2,N,1.021071,49.385149,0.86,street,Place de la Liberation 76650 Petit-Couronne,76497_0326,G,PLACE DE LA LIBERATION,
267600294,00099,26760029400099,O,2008-01-01,,,,2008-06-26T15:12:34,false,1,,28,,SEN,POMMERET,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2008-01-01,A,RES POUR PERSONNES EN DIFFICULTE,,,,87.90B,NAFRev2,N,1.022437,49.385573,0.84,housenumber,28 Sente du Pommeret 76650 Petit-Couronne,76497_0462_00028,G,28 SENTE DU POMMERET,
267600294,00107,26760029400107,O,2010-09-01,,,,2012-01-31T14:13:26,false,1,MAISON DE LA PETITE ENFANCE,200,,RUE,PIERRE CORNEILLE,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2010-09-01,A,MULTI ACCUEIL MUNICIPAL,,,,88.91A,NAFRev2,N,1.022192,49.392207,0.97,housenumber,200 Rue Pierre Corneille 76650 Petit-Couronne,76497_0420_00200,G,200 RUE PIERRE CORNEILLE,
267602175,00478,26760217500478,O,1997-06-27,,,,2008-11-05T10:50:30,false,3,,111,,RUE,PIERRE CORNEILLE,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP CATTP 76G02,,,,86.10Z,NAFRev2,N,1.023034,49.392784,0.97,housenumber,111 Rue Pierre Corneille 76650 Petit-Couronne,76497_0420_00111,G,111 RUE PIERRE CORNEILLE,
277600250,00017,27760025000017,O,,NN,,,,true,1,,,,PL,DE LA LIBERATION,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,O,1.021071,49.385149,0.86,street,Place de la Liberation 76650 Petit-Couronne,76497_0326,G,PLACE DE LA LIBERATION,
300462447,00016,30046244700016,O,1900-01-01,NN,,,2008-01-04T19:10:21,true,3,MAIRIE,,,PL,DE LA LIBERATION,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.021071,49.385149,0.86,street,Place de la Liberation 76650 Petit-Couronne,76497_0326,G,PLACE DE LA LIBERATION,
300494879,00053,30049487900053,O,1999-04-01,NN,,,,true,1,,85,,RUE,JOSEPH DELATTRE,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4D,NAF1993,O,1.035535,49.392083,0.96,housenumber,85 Rue Joseph Delattre 76650 Petit-Couronne,76497_0311_00085,G,85 RUE JOSEPH DELATTRE,
300511839,00015,30051183900015,O,,NN,,,2006-11-25T09:11:49,true,1,,,,RUE,DES ECOLES,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,1.027127,49.389923,0.96,street,Rue des Ecoles 76650 Petit-Couronne,76497_0105,G,RUE DES ECOLES,
300700713,00153,30070071300153,O,1999-04-01,NN,,,,false,4,,1690,,RUE,ARISTIDE BRIAND,76650,PETIT-COURONNE,,BP 62,76497,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,63.4C,NAF1993,N,1.020666,49.383136,0.97,housenumber,1690 Rue Aristide Briand 76650 Petit-Couronne,76497_0030_01690,G,1690 RUE ARISTIDE BRIAND,
300733938,00025,30073393800025,O,,NN,,,,true,1,,1519,,RUE,ARISTIDE BRIAND,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,70.2C,NAF1993,N,1.021909,49.385104,0.97,housenumber,1519 Rue Aristide Briand 76650 Petit-Couronne,76497_0030_01519,G,1519 RUE ARISTIDE BRIAND,
300853157,00026,30085315700026,O,1998-03-15,NN,,,2006-11-25T09:12:17,false,3,,658,,RUE,ARISTIDE BRIAND,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,85.1G,NAFRev1,N,1.023386,49.392738,0.97,housenumber,658 Rue Aristide Briand 76650 Petit-Couronne,76497_0030_00658,G,658 RUE ARISTIDE BRIAND,
300853157,00034,30085315700034,O,2006-05-22,,,,2017-01-12T08:38:26,true,3,CENTRE MEDICO SOCIAL,111,,RUE,PIERRE CORNEILLE,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,1.023034,49.392784,0.97,housenumber,111 Rue Pierre Corneille 76650 Petit-Couronne,76497_0420_00111,G,111 RUE PIERRE CORNEILLE,
301120770,00039,30112077000039,O,,,,,,true,1,,,,RUE,PIERRE ET MARIE CURIE,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,24.08,NAP,N,1.031296,49.382967,0.96,street,Rue Pierre et Marie Curie 76650 Petit-Couronne,76497_0435,G,RUE PIERRE ET MARIE CURIE,
301251880,00474,30125188000474,O,2020-01-06,21,2021,,2023-11-30T10:19:29,false,2,BATIMENT B3 PARC DU ZENITH,310,,AV,DES CANADIENS,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2023-11-01,F,PHONE REGIE,,,PHONE REGIE,82.99Z,NAFRev2,O,1.056469,49.390095,0.86,housenumber,310 Avenue des Canadiens 76650 Petit-Couronne,76497_0074_00310,G,310 AVENUE DES CANADIENS,
301340584,06381,30134058406381,O,2015-11-01,NN,,,2021-10-27T08:14:00,false,2,ZA DE LA VOUTE,,,RUE,DE LA VOUTE,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,,43.22B,NAFRev2,O,1.029212,49.397394,0.96,street,Rue de la Voute 76650 Petit-Couronne,76497_0500,G,RUE DE LA VOUTE,
301390993,00022,30139099300022,O,,NN,,,,true,1,,24,,RUE,DE SAINT ETIENNE,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.024204,49.388513,0.96,housenumber,24 Rue de Saint-etienne 76650 Petit-Couronne,76497_0460_00024,G,24 RUE DE SAINT ETIENNE,
301855235,00059,30185523500059,O,2013-04-17,NN,,,2017-05-04T01:47:18,false,2,PARC DU ZENITH - BATIMENT 1,420,,AV,DES CANADIENS,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,69.20Z,NAFRev2,O,1.055503,49.389238,0.86,housenumber,420 Avenue des Canadiens 76650 Petit-Couronne,76497_0074_00420,G,420 AVENUE DES CANADIENS,
302123435,00026,30212343500026,O,1900-01-01,NN,,,2009-06-23T10:01:46,false,4,,978,,RUE,PIERRE CORNEILLE,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,47.11B,NAFRev2,N,1.019173,49.385606,0.97,housenumber,978 Rue Pierre Corneille 76650 Petit-Couronne,76497_0420_00978,G,978 RUE PIERRE CORNEILLE,
302291950,00020,30229195000020,O,1900-01-01,,,,2015-02-20T13:54:57,false,2,,,,RUE,JEANNE DEMESSIEUX,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,1.033635,49.388382,0.96,street,Rue Jeanne Demessieux 76650 Petit-Couronne,76497_0250,G,RUE JEANNE DEMESSIEUX,
302405659,00046,30240565900046,O,1990-08-06,NN,,,,true,1,,714,,RUE,PIERRE CORNEILLE,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,15.8C,NAF1993,O,1.020677,49.387767,0.97,housenumber,714 Rue Pierre Corneille 76650 Petit-Couronne,76497_0420_00714,G,714 RUE PIERRE CORNEILLE,
303209316,00023,30320931600023,O,1994-05-03,NN,,,2008-02-29T08:37:19,true,3,,,,RUE,DE LA VOUTE,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,70.2C,NAFRev1,N,1.029212,49.397394,0.96,street,Rue de la Voute 76650 Petit-Couronne,76497_0500,G,RUE DE LA VOUTE,
303236350,00029,30323635000029,O,1985-06-24,,,,,true,3,ZI DU POMMERET,850,,RUE,DU 11 NOVEMBRE,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,N,1.034643,49.379238,0.96,housenumber,850 Rue du 11 Novembre 76650 Petit-Couronne,76497_0400_00850,G,850 RUE DU 11 NOVEMBRE,
303306971,00043,30330697100043,O,,NN,,,,true,1,,1690,,RUE,ARISTIDE BRIAND,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,74.4A,NAF1993,N,1.020666,49.383136,0.97,housenumber,1690 Rue Aristide Briand 76650 Petit-Couronne,76497_0030_01690,G,1690 RUE ARISTIDE BRIAND,
303323018,00018,30332301800018,O,1900-01-01,NN,,,2008-01-04T19:24:24,true,3,,130,,RUE,DES MARTYRS,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.022913,49.384009,0.79,street,Rue des Martyrs 76650 Petit-Couronne,76497_0350,G,RUE DES MARTYRS,
303465132,00023,30346513200023,O,,,,,,true,1,,,,RUE,ARISTIDE BRIAND,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.023291,49.390436,0.97,street,Rue Aristide Briand 76650 Petit-Couronne,76497_0030,G,RUE ARISTIDE BRIAND,
303901813,00012,30390181300012,O,,,,,,true,1,,915,,RUE,DE LA PIERRE D ETAT,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.034203,49.385445,0.96,housenumber,915 Rue de la Pierre d'Etat 76650 Petit-Couronne,76497_0430_00915,G,915 RUE DE LA PIERRE D ETAT,
304381379,01720,30438137901720,O,2020-11-17,01,2021,,2023-11-30T10:19:49,false,2,,310,,AV,DES CANADIENS,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2022-06-23,F,APPEL MEDICAL SEARCH,,,APPEL MEDICAL SEARCH,78.20Z,NAFRev2,O,1.056469,49.390095,0.86,housenumber,310 Avenue des Canadiens 76650 Petit-Couronne,76497_0074_00310,G,310 AVENUE DES CANADIENS,
304425804,00016,30442580400016,O,1964-01-01,NN,,,2008-11-07T00:20:05,true,4,,671,,RUE,DU 11 NOVEMBRE,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.1Z,NAFRev1,N,1.03158,49.380241,0.96,housenumber,671 Rue du 11 Novembre 76650 Petit-Couronne,76497_0400_00671,G,671 RUE DU 11 NOVEMBRE,
304557358,00070,30455735800070,O,2004-03-15,NN,,,2009-06-27T03:41:31,false,4,,1500,,RUE,ARISTIDE BRIAND,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2007-08-31,F,JAAKKO P YRY SAS,,,,74.2C,NAFRev1,O,1.021876,49.385302,0.97,housenumber,1500 Rue Aristide Briand 76650 Petit-Couronne,76497_0030_01500,G,1500 RUE ARISTIDE BRIAND,
305489270,00010,30548927000010,O,,NN,,,,true,1,,551,,RUE,PIERRE ET MARIE CURIE,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,81.21,NAP,N,1.032272,49.380712,0.96,housenumber,551 Rue Pierre et Marie Curie 76650 Petit-Couronne,76497_0435_00551,G,551 RUE PIERRE ET MARIE CURIE,
306100421,00065,30610042100065,O,1995-01-01,21,2021,,2023-11-30T10:20:02,false,4,,,,RUE,PIERRE ET MARIE CURIE,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,1.031296,49.382967,0.96,street,Rue Pierre et Marie Curie 76650 Petit-Couronne,76497_0435,G,RUE PIERRE ET MARIE CURIE,
306137563,00285,30613756300285,O,2003-04-14,02,2021,,2023-11-30T10:20:02,false,4,ZI DU POMMERET,850,,RUE,DU 11 NOVEMBRE,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,77.32Z,NAFRev2,O,1.034643,49.379238,0.96,housenumber,850 Rue du 11 Novembre 76650 Petit-Couronne,76497_0400_00850,G,850 RUE DU 11 NOVEMBRE,
306247255,00251,30624725500251,O,2018-10-30,03,2021,,2023-11-30T10:20:03,false,1,,72,,RUE,ARISTIDE BRIAND,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,46.69B,NAFRev2,O,1.015742,49.370763,0.97,housenumber,72 Rue Aristide Briand 76650 Petit-Couronne,76497_0030_00072,G,72 RUE ARISTIDE BRIAND,
307682351,00019,30768235100019,O,,NN,,,,true,1,,10,,RUE,GEORGE SAND,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,1.02635,49.394242,0.96,housenumber,10 Rue George Sand 76650 Petit-Couronne,76497_0210_00010,G,10 RUE GEORGE SAND,
307682377,00014,30768237700014,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.020295,49.384841,0.96,street,Rue du Géneral Leclerc 76650 Petit-Couronne,76497_0190,G,RUE DU GENERAL LECLERC,
308033075,00026,30803307500026,O,1982-09-01,NN,,1013BZ,2015-03-17T00:12:00,true,4,,1431,,RUE,ARISTIDE BRIAND,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,15.1F,NAFRev1,O,1.022193,49.385952,0.97,housenumber,1431 Rue Aristide Briand 76650 Petit-Couronne,76497_0030_01431,G,1431 RUE ARISTIDE BRIAND,
308160001,00027,30816000100027,O,1900-01-01,NN,,,2008-01-04T19:49:25,false,3,,1401,,RUE,ARISTIDE BRIAND,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.02232,49.386432,0.97,housenumber,1401 Rue Aristide Briand 76650 Petit-Couronne,76497_0030_01401,G,1401 RUE ARISTIDE BRIAND,
308276591,00077,30827659100077,O,1988-01-01,NN,,,2006-10-27T00:18:57,false,3,,,,BD,DES DOCKS,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,61.1A,NAFRev1,N,1.01537,49.399915,0.8,street,Boulevard des Docks 76650 Petit-Couronne,76497_0100,G,BOULEVARD DES DOCKS,
308417138,00010,30841713800010,O,1900-01-01,NN,,,2006-10-27T00:19:12,false,3,,549,,RUE,ARISTIDE BRIAND,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,1.023719,49.393703,0.97,housenumber,549 Rue Aristide Briand 76650 Petit-Couronne,76497_0030_00549,G,549 RUE ARISTIDE BRIAND,
309751063,00020,30975106300020,O,1980-07-01,NN,,,2008-01-04T19:57:03,true,4,,135,,RUE,DES POMMIERS,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.031288,49.393325,0.96,housenumber,135 Rue des Pommiers 76650 Petit-Couronne,76497_0442_00135,G,135 RUE DES POMMIERS,
309870343,00055,30987034300055,O,1991-05-13,NN,,,2017-12-06T14:45:49,false,5,,335,,RUE,DU ROUVRAY,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,41.10A,NAFRev2,N,1.032426,49.386893,0.96,housenumber,335 Rue du Rouvray 76650 Petit-Couronne,76497_0455_00335,G,335 RUE DU ROUVRAY,
310025853,00022,31002585300022,O,1900-01-01,NN,,,,false,4,,540,,RUE,PIERRE ET MARIE CURIE,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.3A,NAF1993,N,1.032123,49.3807,0.96,housenumber,540 Rue Pierre et Marie Curie 76650 Petit-Couronne,76497_0435_00540,G,540 RUE PIERRE ET MARIE CURIE,
310127113,00069,31012711300069,O,1995-01-01,,,,2021-02-23T10:38:35,true,2,,421,,RUE,DU 11 NOVEMBRE,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.028673,49.381787,0.96,housenumber,421 Rue du 11 Novembre 76650 Petit-Couronne,76497_0400_00421,G,421 RUE DU 11 NOVEMBRE,
310590344,00019,31059034400019,O,,,,,,true,1,,,,RUE,PIERRE CORNEILLE,76650,PETIT-COURONNE,,,76497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,1.0216,49.389368,0.97,street,Rue Pierre Corneille 76650 Petit-Couronne,76497_0420,G,RUE PIERRE CORNEILLE,