id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869858,2020-02-28,000001,Vente,40000,,,LE MARAIS,B022,62770,62719,Rollancourt,62,,,627190000C0637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,2.116833,50.403639
2020-872743,2020-09-22,000001,Vente,7590,,,MONT DE FRESSIN,B023,62770,62719,Rollancourt,62,,,627190000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,8950,2.15478,50.427018
2020-872743,2020-09-22,000001,Vente,7590,,,MONT DE FRESSIN,B023,62770,62719,Rollancourt,62,,,627190000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,3700,2.154021,50.426569
2020-872917,2020-09-28,000001,Vente,85000,,,LA FAUSSE RUE,B012,62770,62719,Rollancourt,62,,,627190000C0268,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1730,2.12874,50.405921
2020-872917,2020-09-28,000001,Vente,85000,,,LA FAUSSE RUE,B012,62770,62719,Rollancourt,62,,,627190000C0269,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1485,2.12922,50.406106
2020-872917,2020-09-28,000001,Vente,85000,,,LA FAUSSE RUE,B012,62770,62719,Rollancourt,62,,,627190000C0270,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1765,2.129664,50.406174
2020-872917,2020-09-28,000001,Vente,85000,,,LE VILLAGE,B038,62770,62719,Rollancourt,62,,,627190000C0330,,,,,,,,,,,,,0,,,,,P,prés,,,7725,2.124934,50.405777
2020-872917,2020-09-28,000001,Vente,85000,,,LA FAUSSE RUE,B012,62770,62719,Rollancourt,62,,,627190000C0578,,,,,,,,,,,,,0,,,,,P,prés,,,11901,2.127603,50.406121
2020-873390,2020-10-15,000001,Vente,75000,,,LE MARAIS,B022,62770,62719,Rollancourt,62,,,627190000C0402,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,337,2.127693,50.403025
2020-873390,2020-10-15,000001,Vente,75000,,,AU BOUT DE LA VILLE,B006,62770,62719,Rollancourt,62,,,627190000D0180,,,,,,,,,,,,,0,,,,,J,jardins,,,555,2.127542,50.402888
2020-873390,2020-10-15,000001,Vente,75000,43,,RUE PRINCIPALE,0220,62770,62719,Rollancourt,62,,,627190000D0181,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,235,2.127899,50.402978
2020-874184,2020-12-07,000001,Vente,140500,7,,RUE DU CAMPING,0032,62770,62719,Rollancourt,62,,,627190000C0101,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,625,2.124918,50.402634
2020-874184,2020-12-07,000001,Vente,140500,,,LE VILLAGE,B038,62770,62719,Rollancourt,62,,,627190000C0102,,,,,,,,,,,,,0,,,,,J,jardins,,,1470,2.124615,50.402649
2020-874184,2020-12-07,000001,Vente,140500,,,LE VILLAGE,B038,62770,62719,Rollancourt,62,,,627190000C0103,,,,,,,,,,,,,0,,,,,P,prés,,,1180,2.124714,50.402803
2020-874551,2020-12-15,000001,Vente,185000,6,,RUE DU PETIT CROC,0200,62770,62719,Rollancourt,62,,,627190000C0016,,,,,,,,,,,,,0,1,Maison,121,4,J,jardins,,,583,2.122194,50.41113
2020-874551,2020-12-15,000001,Vente,185000,6,,RUE DU PETIT CROC,0200,62770,62719,Rollancourt,62,,,627190000C0016,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,782,2.122194,50.41113
2020-874611,2020-12-31,000002,Echange,80119.6,,,MONT DE FRESSIN,B023,62770,62719,Rollancourt,62,,,627190000B0077,,,,,,,,,,,,,0,,,,,T,terres,,,190,2.148436,50.429657
2020-874611,2020-12-31,000002,Echange,80119.6,,,MONT DE FRESSIN,B023,62770,62719,Rollancourt,62,,,627190000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,12410,2.149667,50.430431
2020-874635,2020-12-21,000001,Vente,70000,,,LE VILLAGE,B038,62770,62719,Rollancourt,62,,,627190000C0150,,,,,,,,,,,,,0,,,,,J,jardins,,,685,2.122236,50.407857
2020-874635,2020-12-21,000001,Vente,70000,2,,RUE DU MARAIS,0143,62770,62719,Rollancourt,62,,,627190000C0151,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,312,2.122167,50.407962
