siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200086007,00016,20008600700016,O,2019-01-01,02,2020,,2022-08-29T09:05:33,true,1,,1,,RUE,DE LA MAIRIE,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.559892,46.358954,0.7,housenumber,1 Pl de la Mairie 39240 Saint-Hymetière-sur-Valouse,39137_3uarxt_00001,G,1 PL DE LA MAIRIE,
213900897,00017,21390089700017,O,1983-03-01,NN,,,2020-08-25T10:17:07,true,4,,,,,,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213900897,00025,21390089700025,O,1997-01-01,NN,,,2019-01-29T17:44:39,false,4,MAIRIE,,,,,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2009-11-03,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.559892,46.358954,0.9,street,Pl de la Mairie 39240 Saint-Hymetière-sur-Valouse,39137_3uarxt,D,PL DE LA MAIRIE,
213901374,00016,21390137400016,O,1983-03-01,NN,,,2020-08-25T10:17:08,true,4,,,,,,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213901374,00024,21390137400024,O,1997-01-01,NN,,,2019-01-11T14:52:03,false,4,MAIRIE,,,,,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2002-12-09,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,5.559892,46.358954,0.9,street,Pl de la Mairie 39240 Saint-Hymetière-sur-Valouse,39137_3uarxt,D,PL DE LA MAIRIE,
213902877,00017,21390287700017,O,1983-03-01,NN,,,2020-08-25T10:17:09,true,4,,,,,,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213902877,00025,21390287700025,O,1997-01-01,NN,,,2019-01-29T17:44:41,false,4,MAIRIE,,,,,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2002-12-09,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.559892,46.358954,0.9,street,Pl de la Mairie 39240 Saint-Hymetière-sur-Valouse,39137_3uarxt,D,PL DE LA MAIRIE,
213904832,00010,21390483200010,O,1983-03-01,NN,,,2020-08-25T10:17:10,true,4,,,,,,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213904832,00028,21390483200028,O,1983-12-21,NN,,,2019-01-29T17:45:15,false,3,,,,,CHEMILLA,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2005-03-23,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.575911,46.362945,0.6,street,Chemin de la Fage Verte 39240 Saint-Hymetière-sur-Valouse,39137_0096,G,CHEMIN DE LA FAGE VERTE,
213904832,00036,21390483200036,O,1997-01-01,NN,,,2019-01-29T17:46:53,false,4,MAIRIE,,,,,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2002-12-09,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,5.559892,46.358954,0.9,street,Pl de la Mairie 39240 Saint-Hymetière-sur-Valouse,39137_3uarxt,D,PL DE LA MAIRIE,
263901134,00019,26390113400019,O,1986-01-01,NN,,,2019-01-11T14:52:03,true,1,,,,,,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
293900908,00014,29390090800014,O,1984-10-01,NN,,,2019-01-11T14:52:03,true,4,,,,,MAIRIE,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,42.99Z,NAFRev2,N,5.559892,46.358954,0.9,street,Pl de la Mairie 39240 Saint-Hymetière-sur-Valouse,39137_3uarxt,G,PL DE LA MAIRIE,
293901039,00017,29390103900017,O,1984-10-01,NN,,,2019-01-29T17:45:15,true,3,,,,,MAIRIE,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,70.1C,NAFRev1,N,5.559892,46.358954,0.9,street,Pl de la Mairie 39240 Saint-Hymetière-sur-Valouse,39137_3uarxt,G,PL DE LA MAIRIE,
303439475,00037,30343947500037,O,1987-08-01,NN,,,2019-01-11T14:52:03,true,5,,,,,,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
324207182,00027,32420718200027,O,1995-12-15,NN,,,2019-01-29T17:44:38,false,4,,,,,AU VILLAGE,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,5.573907,46.35967,0.35,street,Rue Entre les Villes 39240 Saint-Hymetière-sur-Valouse,39137_0095,G,RUE ENTRE LES VILLES,
324207190,00020,32420719000020,O,1995-12-15,NN,,,2019-01-29T17:44:37,true,3,,,,,AU VILLAGE,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,5.573907,46.35967,0.35,street,Rue Entre les Villes 39240 Saint-Hymetière-sur-Valouse,39137_0095,G,RUE ENTRE LES VILLES,
334290111,00023,33429011100023,O,2006-05-10,NN,,,2019-01-29T17:46:54,true,5,,2,,RUE,TRAVERSIERE,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,38.31Z,NAFRev2,N,5.558022,46.359389,0.93,housenumber,2 Rue Traversiere 39240 Saint-Hymetière-sur-Valouse,39137_0130_00002,G,2 RUE TRAVERSIERE,
337598783,00021,33759878300021,O,2011-08-08,,,,2019-01-29T17:45:13,true,2,,2,,RUE,DU FOUR,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,16.29Z,NAFRev2,N,5.55595,46.334301,0.93,housenumber,2 Rue du Four 39240 Saint-Hymetière-sur-Valouse,39137_0117_00002,G,2 RUE DU FOUR,
338612658,00025,33861265800025,O,2015-06-01,,,4932ZA,2019-06-28T04:14:13,true,2,,7,,IMP,DU TILLEUL,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,49.32Z,NAFRev2,N,5.554756,46.334213,0.61,housenumber,7 Impasse des Tilleuls 39240 Saint-Hymetière-sur-Valouse,39137_0112_00007,G,7 IMPASSE DES TILLEULS,
342396850,00014,34239685000014,O,1987-09-16,00,2020,,2022-08-29T09:27:36,true,4,,4,,RUE,DU CHATEAU,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2014-01-22,A,ANCHERONNE,,,,01.41Z,NAFRev2,N,5.554272,46.33301,0.93,housenumber,4 Rue du Chateau 39240 Saint-Hymetière-sur-Valouse,39137_0102_00004,G,4 RUE DU CHATEAU,
342523230,00031,34252323000031,O,2005-03-01,,,,2019-01-29T17:44:38,true,2,,,,,,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
343332581,00010,34333258100010,O,1988-01-02,NN,,,2019-09-11T10:47:29,true,5,,,,,,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
343795415,00011,34379541500011,O,1988-02-04,NN,,,2019-01-29T17:45:12,true,3,,,,,ANCHAY,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.563354,46.343949,0.38,street,Rue de l’Ancienne Fromagerie 39240 Saint-Hymetière-sur-Valouse,39137_0100,G,RUE DE L ANCIENNE FROMAGERIE,
348250143,00024,34825014300024,O,1994-11-30,NN,,,2019-01-29T17:46:55,true,4,,,,,LA CONDAMINE,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.570342,46.332423,0.44,street,Rue de la Confise 39240 Saint-Hymetière-sur-Valouse,39137_0103,G,RUE DE LA CONFISE,
349825612,00014,34982561200014,O,1989-03-02,NN,,,2019-01-11T14:52:03,true,2,,,,,,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,,,,,,0,,,,,,
350351383,00053,35035138300053,O,2012-09-12,,,,2019-01-29T17:44:40,false,2,ANCHAY,2,,IMP,DU PIGEONNIER,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,85.59B,NAFRev2,N,5.573841,46.332397,0.84,housenumber,2 Impasse du Pigeonnier 39240 Saint-Hymetière-sur-Valouse,39137_0119_00002,G,2 IMPASSE DU PIGEONNIER,
353024425,00020,35302442500020,O,1998-05-19,,,,2019-01-29T17:45:12,false,3,,,,,MONTCOUX,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,1999-05-14,F,,,,,26.1J,NAF1993,N,,,0,,,,,,
353097561,00016,35309756100016,O,1990-01-01,NN,,,2019-01-29T17:46:53,true,3,,,,,,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
353422488,00018,35342248800018,O,1990-01-01,NN,,,2022-06-30T16:07:15,true,3,FAVERGES,13,,RUE,DE L'ANCIENNE FROMAGERIE,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.56316,46.344334,0.94,housenumber,13 Rue de l’Ancienne Fromagerie 39240 Saint-Hymetière-sur-Valouse,39137_0100_00013,G,13 RUE DE L ANCIENNE FROMAGERIE,
377881735,00015,37788173500015,O,1990-04-01,NN,,,2019-01-29T17:44:39,false,5,,,,,,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,33.11Z,NAFRev2,O,,,0,,,,,,
381683010,00015,38168301000015,O,1991-04-18,NN,,4312BA,2021-10-27T08:09:52,true,7,HAMEAU DE FAVERGES,11,,RUE,DE L'ANCIENNE FROMAGERIE,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.12A,NAFRev2,O,5.563289,46.344069,0.94,housenumber,11 Rue de l’Ancienne Fromagerie 39240 Saint-Hymetière-sur-Valouse,39137_0100_00011,G,11 RUE DE L ANCIENNE FROMAGERIE,
401510664,00022,40151066400022,O,2020-12-20,,,,2021-02-23T11:25:35,true,1,,6,,RUE,DE L'ALAMBIC,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2020-12-20,A,,,,BESAC'AIDE,96.09Z,NAFRev2,N,5.575231,46.358287,0.94,housenumber,6 Rue de l’Alambic 39240 Saint-Hymetière-sur-Valouse,39137_0091_00006,G,6 RUE DE L ALAMBIC,
402713820,00023,40271382000023,O,2003-12-04,NN,,,2019-01-29T17:44:38,true,6,,,,CHE,DERRIERE RANCHE,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,70.22Z,NAFRev2,N,5.57393,46.357665,0.87,street,Rue Derriere Ranche 39240 Saint-Hymetière-sur-Valouse,39137_0094,G,RUE DERRIERE RANCHE,
404101537,00011,40410153700011,O,1996-01-01,NN,,,2020-01-28T14:21:53,false,3,,,,,,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404101537,00029,40410153700029,O,2015-01-01,,,,2020-01-29T03:50:37,true,2,,,,,,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404776791,00018,40477679100018,O,1995-12-15,NN,,,2019-01-29T17:44:39,true,3,,,,,AU VILAGE,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.6854522,47.8876296,0.8,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
407954114,00010,40795411400010,O,1996-04-05,NN,,4399DC,2020-01-04T03:53:15,true,4,HAMEAU DE MONTCOUX,11,,RUE,PRINCIPALE,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,N,5.581185,46.342084,0.94,housenumber,11 Rue Principale 39240 Saint-Hymetière-sur-Valouse,39137_0110_00011,G,11 RUE PRINCIPALE,
409928413,00015,40992841300015,O,1984-12-31,NN,,,2019-01-11T14:52:03,true,4,,,,,,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409928421,00018,40992842100018,O,1982-12-31,NN,,,2019-01-11T14:52:03,true,4,,,,,,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2012-08-21,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
409928439,00010,40992843900010,O,,NN,,,2019-01-11T14:52:03,true,1,,,,,,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409930104,00016,40993010400016,O,1982-12-31,NN,,,2019-01-29T17:45:11,true,4,,,,,FAVERGES,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,5.575911,46.362945,0.31,street,Chemin de la Fage Verte 39240 Saint-Hymetière-sur-Valouse,39137_0096,G,CHEMIN DE LA FAGE VERTE,
411335136,00015,41133513600015,O,1987-12-31,NN,,,2019-01-11T14:52:03,true,3,,,,,,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411336068,00019,41133606800019,O,1982-12-31,NN,,,2019-01-29T17:44:41,true,4,,,,,MONTCOUX,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411336076,00012,41133607600012,O,1982-12-31,NN,,,2019-01-29T17:44:40,true,4,,,,,ANCHAY,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,5.563354,46.343949,0.38,street,Rue de l’Ancienne Fromagerie 39240 Saint-Hymetière-sur-Valouse,39137_0100,G,RUE DE L ANCIENNE FROMAGERIE,
411336084,00016,41133608400016,O,1996-11-01,NN,,,2019-01-29T17:45:12,true,4,,,,,,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411870934,00014,41187093400014,O,1994-08-01,,,,2019-01-29T17:46:54,false,3,,,,,,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,74.5A,NAF1993,O,,,0,,,,,,
414589986,00010,41458998600010,O,1997-09-25,NN,,,2019-01-29T17:44:40,false,5,,,,RTE,DE CHISSIERIA,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,90.01Z,NAFRev2,O,5.564178,46.359014,0.43,street,Route de Cezia 39240 Saint-Hymetière-sur-Valouse,39137_0015,G,ROUTE DE CEZIA,
420474660,00016,42047466000016,O,1998-09-01,NN,,,2019-01-11T14:52:03,false,4,,,,,,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421755109,00012,42175510900012,O,1999-01-01,NN,,,2019-01-29T17:44:41,true,3,,,,,FAVERGES,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.575911,46.362945,0.31,street,Chemin de la Fage Verte 39240 Saint-Hymetière-sur-Valouse,39137_0096,G,CHEMIN DE LA FAGE VERTE,
423734292,00026,42373429200026,O,2000-06-01,NN,,,2019-01-29T17:45:11,false,3,FAVERGES,,,RUE,DE L'ANCIENNE FROMAGERIE,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,92.3A,NAFRev1,N,5.563354,46.343949,0.94,street,Rue de l’Ancienne Fromagerie 39240 Saint-Hymetière-sur-Valouse,39137_0100,G,RUE DE L ANCIENNE FROMAGERIE,
428026249,00014,42802624900014,O,1988-01-01,NN,,,2019-01-29T17:45:15,true,3,,,,,,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
437525728,00014,43752572800014,O,2001-04-01,02,2020,4399CZ,2022-08-29T09:13:39,true,3,,,,,LA CONDAMINE,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.570342,46.332423,0.44,street,Rue de la Confise 39240 Saint-Hymetière-sur-Valouse,39137_0103,G,RUE DE LA CONFISE,
438152159,00010,43815215900010,O,2001-06-13,NN,,,2019-01-29T17:45:12,false,4,,,,,MONTCOUX,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
438152159,00028,43815215900028,O,2012-01-16,,,,2021-02-23T13:18:29,true,1,,4,,RUE,PRINCIPALE,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,01.61Z,NAFRev2,N,5.581444,46.342964,0.94,housenumber,4 Rue Principale 39240 Saint-Hymetière-sur-Valouse,39137_0110_00004,G,4 RUE PRINCIPALE,
439803388,00016,43980338800016,O,2001-10-01,NN,,,2019-01-29T17:46:54,false,4,,9,,RUE,DES GRANGES,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.41Z,NAFRev2,N,5.555936,46.359364,0.94,housenumber,9 Rue des Granges 39240 Saint-Hymetière-sur-Valouse,39137_0125_00009,G,9 RUE DES GRANGES,
439803388,00024,43980338800024,O,2016-01-01,,,,2019-01-29T17:46:53,true,1,,,,CHE,DE LA FORET,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,5.553169,46.361732,0.82,street,Chemin de la Foret 39240 Saint-Hymetière-sur-Valouse,39137_t470gd,G,CHEMIN DE LA FORET,
441340502,00018,44134050200018,O,2002-04-11,NN,,,2019-01-29T17:46:54,true,3,,,,RUE,DE LA PLACE,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8B,NAFRev1,N,5.559057,46.359,0.47,street,Place des Grands Arbres 39240 Saint-Hymetière-sur-Valouse,39137_0124,G,PLACE DES GRANDS ARBRES,
452667504,00016,45266750400016,O,2004-04-01,NN,,4333ZZ,2021-12-06T03:34:27,true,8,,,,GR,RUE,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,43.33Z,NAFRev2,O,5.560204,46.357175,0.65,street,Grande Rue 39240 Saint-Hymetière-sur-Valouse,39137_0040,G,GRANDE RUE,
479536179,00027,47953617900027,O,2014-03-01,,,,2019-01-29T17:45:13,true,2,FAVERGES,2,,RUE,DE LA CHAPELLE,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2015-03-22,F,,,,CREAT'IZ,47.78C,NAFRev2,N,5.57487,46.359851,0.94,housenumber,2 Rue de la Chapelle 39240 Saint-Hymetière-sur-Valouse,39287_0035_00002,G,2 RUE DE LA CHAPELLE,
480319516,00013,48031951600013,O,2005-01-06,,,,2019-01-29T17:46:54,true,3,,7,,PL,DES GRANDS ARBRES,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.99A,NAFRev2,N,5.559402,46.35878,0.85,housenumber,7 Place des Grands Arbres 39240 Saint-Hymetière-sur-Valouse,39137_0124_00007,G,7 PLACE DES GRANDS ARBRES,
482916624,00026,48291662400026,O,2011-10-15,,,,2021-02-23T13:47:20,true,1,,,,,MONTCOUX,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
490308947,00012,49030894700012,O,2006-05-15,,,,2019-01-29T17:44:40,true,4,ANCHAY,,,RTE,DE THOIRETTE HAMEAU DE ANCHAY,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2017-12-22,A,PISCICULTURE D'ANCHAY,,,,03.22Z,NAFRev2,N,5.578422,46.328243,0.47,street,Route de Thoirette 39240 Saint-Hymetière-sur-Valouse,39137_pmmx5s,G,ROUTE DE THOIRETTE,
492633573,00026,49263357300026,O,2007-03-01,,,,2019-01-29T17:44:41,false,3,FAVERGES,2,,RUE,DE LA CHAPELLE,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.99Z,NAFRev2,N,5.57487,46.359851,0.94,housenumber,2 Rue de la Chapelle 39240 Saint-Hymetière-sur-Valouse,39287_0035_00002,G,2 RUE DE LA CHAPELLE,
492633573,00034,49263357300034,O,2019-01-10,,,,2021-02-23T13:59:42,true,1,SAINT HYMETIERE SUR VALOUSE,3,,CHE,DU PETIT PRE,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,STON'ART,47.91A,NAFRev2,N,5.559125,46.360971,0.84,housenumber,3 Chemin du Petit Pré 39240 Saint-Hymetière-sur-Valouse,39137_0129_00003,G,3 CHEMIN DU PETIT PRE,
493214456,00011,49321445600011,O,2007-01-03,NN,,4334ZC,2020-05-14T19:35:21,true,2,,3,,CHE,DE CRAS,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,5.556032,46.334987,0.6,housenumber,3 Chemin Cras 39240 Saint-Hymetière-sur-Valouse,39137_0116_00003,G,3 CHEMIN CRAS,
493792766,00021,49379276600021,O,2019-12-02,,,,2022-09-29T08:47:10,true,2,CEZIA,9,,RUE,PRINCIPALE,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,82.19Z,NAFRev2,N,5.581289,46.342222,0.94,housenumber,9 Rue Principale 39240 Saint-Hymetière-sur-Valouse,39137_0110_00009,G,9 RUE PRINCIPALE,
501096044,00018,50109604400018,O,2007-12-01,,,,2019-01-29T17:45:13,false,3,FAVERGES,,,,,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2008-12-27,F,,,,,20.41Z,NAFRev2,N,5.575911,46.362945,0.31,street,Chemin de la Fage Verte 39240 Saint-Hymetière-sur-Valouse,39137_0096,D,CHEMIN DE LA FAGE VERTE,
502916927,00010,50291692700010,O,2007-12-03,,,,2019-01-29T17:45:15,true,1,,2,,IMP,DU JEU DE QUILLES,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2007-12-03,A,,,,,94.99Z,NAFRev2,N,5.558968,46.358578,0.85,housenumber,2 Impasse du Jeu de Quilles 39240 Saint-Hymetière-sur-Valouse,39137_0126_00002,G,2 IMPASSE DU JEU DE QUILLES,
507696755,00010,50769675500010,O,2008-08-19,,,1330ZZ,2021-02-23T14:19:49,true,3,FAVERGES,4,,RUE,DU CENTRE,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2010-06-26,A,,,,,13.30Z,NAFRev2,N,5.564173,46.343745,0.94,housenumber,4 Rue du Centre 39240 Saint-Hymetière-sur-Valouse,39137_0101_00004,G,4 RUE DU CENTRE,
508304615,00018,50830461500018,O,2008-09-11,,,,2019-01-29T17:45:12,true,1,,4,,RUE,DU CENTRE -FAVERGES,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2008-09-11,A,,,,,47.29Z,NAFRev2,N,5.564173,46.343745,0.65,housenumber,4 Rue du Centre 39240 Saint-Hymetière-sur-Valouse,39137_0101_00004,G,4 RUE DU CENTRE,
511744237,00054,51174423700054,O,2018-12-05,,,1610AQ,2021-07-09T09:03:47,true,2,ANCHAY,4,,RUE,MARTHE COMTE,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,C BOIS,16.10A,NAFRev2,N,5.573548,46.331803,0.93,housenumber,4 Rue Marthe Comte 39240 Saint-Hymetière-sur-Valouse,39137_0108_00004,G,4 RUE MARTHE COMTE,
514193424,00017,51419342400017,O,2009-06-23,,,,2019-01-29T17:46:53,true,1,,,,,MOULIN DE L'ISLE,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2009-06-23,A,,,,,68.20B,NAFRev2,N,5.559104,46.356354,0.56,street,Route de l’Isle 39240 Saint-Hymetière-sur-Valouse,39137_0050,G,ROUTE DE L ISLE,
519124127,00019,51912412700019,O,2008-01-01,,,,2019-01-29T17:44:39,true,1,,,,RUE,DE LA CHAPELLE,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.575322,46.36099,0.94,street,Rue de la Chapelle 39240 Saint-Hymetière-sur-Valouse,39287_0035,G,RUE DE LA CHAPELLE,
519241723,00039,51924172300039,O,2015-08-01,,,,2021-02-23T15:31:24,true,1,,3,,RTE,DE L ISLE,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,96.04Z,NAFRev2,N,5.55939,46.356352,0.82,housenumber,3 Route de l’Isle 39240 Saint-Hymetière-sur-Valouse,39137_0050_00003,G,3 ROUTE DE L ISLE,
520832551,00011,52083255100011,O,2010-03-01,,,,2019-01-29T17:44:38,true,1,,,,,RUE DERRIERE RANCHE,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,46.19B,NAFRev2,N,5.57393,46.357665,0.93,street,Rue Derriere Ranche 39240 Saint-Hymetière-sur-Valouse,39137_0094,G,RUE DERRIERE RANCHE,
521184143,00027,52118414300027,O,2013-11-01,,,,2021-02-23T15:35:18,true,1,,4,,RUE,HAMEAU DE CHENILLA,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,85.32Z,NAFRev2,N,5.554272,46.33301,0.37,housenumber,4 Rue du Chateau 39240 Saint-Hymetière-sur-Valouse,39137_0102_00004,G,4 RUE DU CHATEAU,
521236372,00038,52123637200038,O,2013-09-13,,,,2021-02-23T15:35:24,true,1,,2,,RUE,TRAVERSIERE,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2013-09-13,A,,,,,53.20Z,NAFRev2,N,5.558022,46.359389,0.93,housenumber,2 Rue Traversiere 39240 Saint-Hymetière-sur-Valouse,39137_0130_00002,G,2 RUE TRAVERSIERE,
523182848,00011,52318284800011,O,2010-07-01,01,2020,4322AZ,2022-08-29T09:25:36,true,2,,1,,RTE,DE VOSBLES,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2014-01-16,A,BOTTEX REGIS,,,,43.22A,NAFRev2,O,5.547833,46.330504,0.82,housenumber,1 Route de Vosbles 39240 Saint-Hymetière-sur-Valouse,39137_hgpzfi_00001,G,1 ROUTE DE VOSBLES,
524268075,00016,52426807500016,O,2010-09-01,,,1610AQ,2019-01-29T17:44:41,true,1,ANCHAY,4,,PL,LOUIS VUITTON,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,16.10A,NAFRev2,N,5.572111,46.331888,0.84,housenumber,4 Place Louis Vuitton 39240 Saint-Hymetière-sur-Valouse,39137_0118_00004,G,4 PLACE LOUIS VUITTON,
525113098,00012,52511309800012,O,2010-05-25,NN,,,2019-01-29T17:44:42,true,3,,4,,RUE,DU CENTRE FAVERGES,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,93.29Z,NAFRev2,N,5.564173,46.343745,0.65,housenumber,4 Rue du Centre 39240 Saint-Hymetière-sur-Valouse,39137_0101_00004,G,4 RUE DU CENTRE,
527550180,00014,52755018000014,O,2010-07-01,,,,2019-01-29T17:44:40,true,1,,,,,,39240,SAINT-HYMETIERE-SUR-VALOUSE,,,39137,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,46.14Z,NAFRev2,N,,,0,,,,,,