id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-356143,2021-01-22,000001,Vente,63000,405,,RTE D EOURRES,0036,26560,26154,Lachau,26,,,261540000G0305,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,610,5.641947,44.229263
2021-357608,2021-03-08,000001,Vente,350000,,,PIOFRET,B034,26560,26154,Lachau,26,,,261540000F0047,,,,,,,,,,,,,0,,,,,T,terres,,,5400,5.617224,44.220507
2021-357608,2021-03-08,000001,Vente,350000,,,PIOFRET,B034,26560,26154,Lachau,26,,,261540000F0048,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6430,5.617327,44.220127
2021-357608,2021-03-08,000001,Vente,350000,1390,,CHE DE CLARET,0031,26560,26154,Lachau,26,,,261540000F0072,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,1833,5.61843,44.220617
2021-357608,2021-03-08,000001,Vente,350000,,,PIOFRET,B034,26560,26154,Lachau,26,,,261540000F0327,,,,,,,,,,,,,0,,,,,T,terres,,,390,5.618687,44.220575
2021-357608,2021-03-08,000001,Vente,350000,,,PIOFRET,B034,26560,26154,Lachau,26,,,261540000F0329,,,,,,,,,,,,,0,,,,,T,terres,,,7985,5.619161,44.220369
2021-357608,2021-03-08,000001,Vente,350000,,,PIOFRET,B034,26560,26154,Lachau,26,,,261540000F0332,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,200,5.618585,44.220504
2021-357608,2021-03-08,000001,Vente,350000,,,PIOFRET,B034,26560,26154,Lachau,26,,,261540000F0335,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11070,5.61839,44.221282
2021-357608,2021-03-08,000001,Vente,350000,,,PIOFRET,B034,26560,26154,Lachau,26,,,261540000F0338,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,254,5.619,44.221675
2021-357608,2021-03-08,000001,Vente,350000,,,PIOFRET,B034,26560,26154,Lachau,26,,,261540000F0340,,,,,,,,,,,,,0,,,,,T,terres,,,740,5.618767,44.221911
2021-359457,2021-05-14,000001,Vente,24682,,,LA PINIE,B033,26560,26154,Lachau,26,,,261540000A0356,,,,,,,,,,,,,0,,,,,J,jardins,,,602,5.637914,44.233919
2021-361042,2021-06-09,000001,Vente,3500,,,LE TEMPLE,B044,26560,26154,Lachau,26,,,261540000G0596,,,,,,,,,,,,,0,,,,,P,prés,,,526,5.641356,44.229386
2021-363279,2021-08-12,000001,Vente,35916,,,LA PINIE,B033,26560,26154,Lachau,26,,,261540000A0354,,,,,,,,,,,,,0,,,,,J,jardins,,,443,5.637722,44.23373
2021-363279,2021-08-12,000001,Vente,35916,,,LA PINIE,B033,26560,26154,Lachau,26,,,261540000A0355,,,,,,,,,,,,,0,,,,,J,jardins,,,433,5.637541,44.233874
2021-364175,2021-09-03,000001,Vente,55110,6,,PL DE L EGLISE,0019,26560,26154,Lachau,26,,,26154000AB0149,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,61,5.636731,44.231916
2021-364175,2021-09-03,000001,Vente,55110,6,,PL DE L EGLISE,0019,26560,26154,Lachau,26,,,26154000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,5.636731,44.231916
2021-364631,2021-09-15,000001,Vente,78000,11,,GRAND RUE,0017,26560,26154,Lachau,26,,,26154000AB0129,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,57,5.636744,44.231493
2021-365956,2021-10-22,000001,Vente,22762,,,LA PINIE,B033,26560,26154,Lachau,26,,,261540000A0352,,,,,,,,,,,,,0,,,,,J,jardins,,,482,5.637842,44.233542
2021-366933,2021-11-08,000001,Vente,56000,5011,,LE CHATEAU,B007,26560,26154,Lachau,26,,,26154000AB0239,,,19,,,,,,,,,,1,2,Appartement,7,0,,,,,,5.637464,44.231941
2021-366933,2021-11-08,000001,Vente,56000,5011,,LE CHATEAU,B007,26560,26154,Lachau,26,,,26154000AB0239,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.637464,44.231941
2021-366933,2021-11-08,000001,Vente,56000,5011,,LE CHATEAU,B007,26560,26154,Lachau,26,,,26154000AB0239,,,26,69.53,,,,,,,,,1,2,Appartement,70,3,,,,,,5.637464,44.231941
2021-368279,2021-12-17,000001,Vente,30265,,,LA PINIE,B033,26560,26154,Lachau,26,,,261540000A0357,,,,,,,,,,,,,0,,,,,J,jardins,,,665,5.637745,44.234131
2021-369062,2021-12-30,000001,Vente,60000,,,LE VILLAGE,B052,26560,26154,Lachau,26,,,26154000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.636495,44.232066
2021-369062,2021-12-30,000001,Vente,60000,4,,PL DU MONUMENT AUX MORTS,0022,26560,26154,Lachau,26,,,26154000AB0169,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,30,5.636501,44.232111
