id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1422998,2020-10-30,000002,Vente,271000,29,C,RUE EVARISTE DE PARNY,0490,97421,97414,Saint-Louis,974,,,97414000CT1493,,,,,,,,,,,,,0,,,,,S,sols,,,369,55.435117,-21.250658
2020-1422999,2020-06-19,000001,Vente,305000,4,,ALL DES FIGUIERS,0525,97421,97414,Saint-Louis,974,,,97414000EN3733,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,295,55.432878,-21.272468
2020-1422999,2020-06-19,000001,Vente,305000,4,,ALL DES FIGUIERS,0525,97421,97414,Saint-Louis,974,,,97414000EN3733,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,295,55.432878,-21.272468
2020-1422999,2020-06-19,000001,Vente,305000,4,,ALL DES FIGUIERS,0525,97421,97414,Saint-Louis,974,,,97414000EN3733,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,295,55.432878,-21.272468
2020-1422999,2020-06-19,000001,Vente,305000,4,,ALL DES FIGUIERS,0525,97421,97414,Saint-Louis,974,,,97414000EN3733,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,295,55.432878,-21.272468
2020-1422999,2020-06-19,000001,Vente,305000,4,,ALL DES FIGUIERS,0525,97421,97414,Saint-Louis,974,,,97414000EN3733,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,295,55.432878,-21.272468
2020-1423029,2020-01-10,000002,Echange,2850,272,B,RTE HUBERT DELISLE BELLEVUE,0652,97450,97414,Saint-Louis,974,,,97414000CY0461,,,,,,,,,,,,,0,,,,,S,sols,,,167,55.401591,-21.244755
2020-1423029,2020-01-10,000003,Echange,2850,272,B,RTE HUBERT DELISLE BELLEVUE,0652,97450,97414,Saint-Louis,974,,,97414000CY0458,,,,,,,,,,,,,0,,,,,T,terres,,,65,55.401408,-21.244609
2020-1423030,2020-01-23,000001,Vente,72600,26,,RUE DU PERE CHRISTIAN FONTAINE,1088,97450,97414,Saint-Louis,974,,,97414000DE0990,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,461,55.405585,-21.272272
2020-1423046,2020-01-10,000001,Vente,50000,272,B,RTE HUBERT DELISLE BELLEVUE,0652,97450,97414,Saint-Louis,974,,,97414000CY0458,,,,,,,,,,,,,0,,,,,T,terres,,,65,55.401408,-21.244609
2020-1423046,2020-01-10,000001,Vente,50000,272,B,RTE HUBERT DELISLE BELLEVUE,0652,97450,97414,Saint-Louis,974,,,97414000CY0460,,,,,,,,,,,,,0,,,,,S,sols,,,611,55.401421,-21.244712
2020-1423052,2020-01-21,000001,Vente,295000,61,N,ALL DES MYOSOTIS,0981,97421,97414,Saint-Louis,974,,,97414000ET2116,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,364,55.442539,-21.279451
2020-1423071,2020-01-06,000001,Vente,170000,4,,CHE MARJOLINE,0912,97421,97414,Saint-Louis,974,,,97414000CI0686,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,712,55.40393,-21.216375
2020-1423078,2020-02-03,000001,Vente,230000,50,,CHE MAIS,0893,97421,97414,Saint-Louis,974,,,97414000ER0718,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,418,55.451541,-21.276236
2020-1423090,2020-01-13,000002,Vente,57000,127,,RUE EVARISTE DE PARNY,0490,97421,97414,Saint-Louis,974,,,97414000HL0724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,55.432027,-21.246415
2020-1423116,2020-01-27,000001,Vente,415000,59,A,RUE DES FIAGUES,0520,97421,97414,Saint-Louis,974,,,97414000EZ0139,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,758,55.445744,-21.261179
2020-1423116,2020-01-27,000001,Vente,415000,59,A,RUE DES FIAGUES,0520,97421,97414,Saint-Louis,974,,,97414000EZ0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,758,55.445744,-21.261179
2020-1423131,2020-02-10,000001,Vente,312000,13,B,CHE BOIS NOIR,0190,97421,97414,Saint-Louis,974,,,97414000HC0344,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,509,55.444413,-21.258786
2020-1423143,2020-02-06,000001,Vente,115000,49,B,RUE DES VETIVERS,1396,97450,97414,Saint-Louis,974,,,97414000EL1953,,,2,65.96,,,,,,,,,1,1,Maison,73,3,,,,,,55.418657,-21.27601
2020-1423143,2020-02-06,000001,Vente,115000,49,B,RUE DES VETIVERS,1396,97450,97414,Saint-Louis,974,,,97414000EL1953,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.418657,-21.27601
2020-1423152,2020-01-16,000001,Vente,80000,45,,RUE DE LA PEPINIERE,1080,97421,97414,Saint-Louis,974,,,97414000CH1551,,,,,,,,,,,,,0,,,,,T,terres,,,28,55.408618,-21.203725
2020-1423152,2020-01-16,000001,Vente,80000,45,,RUE DE LA PEPINIERE,1080,97421,97414,Saint-Louis,974,,,97414000CH1551,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,114,55.408618,-21.203725
2020-1423152,2020-01-16,000001,Vente,80000,45,,RUE DE LA PEPINIERE,1080,97421,97414,Saint-Louis,974,,,97414000CH1555,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,496,55.40854,-21.203885
2020-1423152,2020-01-16,000001,Vente,80000,45,,RUE DE LA PEPINIERE,1080,97421,97414,Saint-Louis,974,,,97414000CH1555,,,,,,,,,,,,,0,,,,,T,terres,,,2012,55.40854,-21.203885
2020-1423154,2020-01-16,000001,Vente,42000,18,,RUE CALMETTE ET GUERIN,0230,97421,97414,Saint-Louis,974,,,97414000HH0306,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.430958,-21.261666
2020-1423154,2020-01-16,000001,Vente,42000,18,,RUE CALMETTE ET GUERIN,0230,97421,97414,Saint-Louis,974,,,97414000HH0306,,,1,,,,,,,,,,1,2,Appartement,31,1,,,,,,55.430958,-21.261666
2020-1423156,2020-01-15,000001,Vente,120000,51,,RUE PENTE NICOLE,1060,97421,97414,Saint-Louis,974,,,97414000HE0332,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,415,55.438657,-21.26065
2020-1423156,2020-01-15,000001,Vente,120000,51,,RUE PENTE NICOLE,1060,97421,97414,Saint-Louis,974,,,97414000HE0545,,,,,,,,,,,,,0,,,,,S,sols,,,124,55.438555,-21.26064
2020-1423163,2020-02-06,000001,Vente,115000,122,,RUE EVARISTE DE PARNY,0490,97421,97414,Saint-Louis,974,,,97414000CT1434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,693,55.435709,-21.251379
2020-1423169,2020-02-04,000001,Vente,195000,4,,RUE DE LA COMMUNE DE PARIS,0340,97421,97414,Saint-Louis,974,,,97414000CT0181,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,430,55.434336,-21.247048
2020-1423177,2020-01-20,000001,Vente,7600,,,LA PLAINE DU BOIS DE NEFLE,B039,97421,97414,Saint-Louis,974,,,97414000CK0146,,,,,,,,,,,,,0,,,,,T,terres,,,10834,55.432408,-21.206979
2020-1423217,2020-02-14,000001,Vente,68000,34,,RUE JEAN XXIII,0720,97450,97414,Saint-Louis,974,,,97414000DR0215,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,395,55.415531,-21.280939
2020-1423227,2020-02-14,000001,Vente,176400,12,A,RUE SAVIGNAN,1325,97421,97414,Saint-Louis,974,,,97414000ET1590,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,302,55.445505,-21.275932
2020-1423234,2020-01-23,000001,Vente,255000,89,,ALL DES DALHIAS,0371,97421,97414,Saint-Louis,974,,,97414000ET1387,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,448,55.446673,-21.279185
2020-1423256,2020-01-31,000002,Vente,6000,34,,RUE JULIUS EMMA,0764,97421,97414,Saint-Louis,974,,,97414000HB0568,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,56,55.443001,-21.262031
2020-1423257,2020-01-31,000001,Vente,100000,18,,RUE BON ACCUEIL,0196,97421,97414,Saint-Louis,974,,,97414000CD0110,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,880,55.400633,-21.2046
2020-1423267,2020-02-10,000001,Vente,77500,2,,RUE FRANGIPANE,0564,97450,97414,Saint-Louis,974,,,97414000DI0704,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.398674,-21.292706
2020-1423267,2020-02-10,000001,Vente,77500,2,,RUE FRANGIPANE,0564,97450,97414,Saint-Louis,974,,,97414000DI0704,,,6,,,,,,,,,,1,2,Appartement,70,3,,,,,,55.398674,-21.292706
2020-1423267,2020-02-10,000001,Vente,77500,2,,RUE FRANGIPANE,0564,97450,97414,Saint-Louis,974,,,97414000DI0704,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.398674,-21.292706
2020-1423301,2020-02-12,000001,Vente,137000,204,,RTE DE CILAOS,0270,97421,97414,Saint-Louis,974,,,97414000ET0717,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,660,55.44077,-21.271636
2020-1423304,2020-02-13,000001,Vente,130000,,,CC CHEMIN COMMUNAL,0322,97450,97414,Saint-Louis,974,,,97414000EO0471,,,,,,,,,,,,,0,,,,,T,terres,,,1290,55.442153,-21.284384
2020-1423309,2020-01-28,000001,Vente,50000,,,LE RUISSEAU TERRE ROUGE,B047,97421,97414,Saint-Louis,974,,,97414000HK0494,,,,,,,,,,,,,0,,,,,T,terres,,,1122,55.42357,-21.262314
2020-1423310,2020-02-06,000001,Vente,158350,23,C,RUE DES FIAGUES,0520,97421,97414,Saint-Louis,974,,,97414000EZ0298,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,122,55.445797,-21.263185
2020-1423311,2020-01-29,000001,Vente,28000,6,,RUE DES ORCHIDEES,0994,97421,97414,Saint-Louis,974,,,97414000HA0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,55.436943,-21.263337
2020-1423315,2020-01-29,000001,Vente,1020000,,,RUE DE L ETANG,0470,97450,97414,Saint-Louis,974,,,97414000DH0111,,,,,,,,,,,,,0,,,,,S,sols,,,5655,55.402681,-21.287727
2020-1423318,2020-01-31,000001,Vente,10000,,,LIGNE CHEVALIER,B027,97421,97414,Saint-Louis,974,,,97414000CN0014,,,,,,,,,,,,,0,,,,,T,terres,,,720,55.444516,-21.225494
2020-1423318,2020-01-31,000001,Vente,10000,,,LIGNE CHEVALIER,B027,97421,97414,Saint-Louis,974,,,97414000CN0052,,,,,,,,,,,,,0,,,,,T,terres,,,2110,55.444458,-21.22481
2020-1423318,2020-01-31,000001,Vente,10000,,,LIGNE CHEVALIER,B027,97421,97414,Saint-Louis,974,,,97414000CN0053,,,,,,,,,,,,,0,,,,,T,terres,,,933,55.444469,-21.223941
2020-1423318,2020-01-31,000001,Vente,10000,,,LIGNE CHEVALIER,B027,97421,97414,Saint-Louis,974,,,97414000CN0058,,,,,,,,,,,,,0,,,,,T,terres,,,1800,55.444439,-21.22324
2020-1423319,2020-01-29,000001,Vente,300000,20,,RUE CALMETTE ET GUERIN,0230,97421,97414,Saint-Louis,974,,,97414000HH0307,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,523,55.431136,-21.261744
2020-1423320,2020-02-03,000001,Vente,130500,88,,CHE DU PITON LA RIVIERE,1140,97421,97414,Saint-Louis,974,,,97414000EO1374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,792,55.444593,-21.285013
2020-1423321,2020-01-31,000001,Vente,3000,,,LES MAKES,B029,97421,97414,Saint-Louis,974,,,97414000CH0697,,,,,,,,,,,,,0,,,,,B,bois,FILAO,Filao,757,55.413268,-21.204217
2020-1423321,2020-01-31,000001,Vente,3000,,,LES MAKES,B029,97421,97414,Saint-Louis,974,,,97414000CH0698,,,,,,,,,,,,,0,,,,,B,bois,FILAO,Filao,404,55.412918,-21.204383
2020-1423321,2020-01-31,000001,Vente,3000,66,,RUE LEONIEN FONTAINE,0798,97421,97414,Saint-Louis,974,,,97414000CH0699,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,55.413359,-21.204292
2020-1423321,2020-01-31,000001,Vente,3000,66,,RUE LEONIEN FONTAINE,0798,97421,97414,Saint-Louis,974,,,97414000CH0699,,,,,,,,,,,,,0,1,Maison,100,4,B,bois,FILAO,Filao,2205,55.413359,-21.204292
2020-1423326,2020-01-30,000001,Vente,120000,125,,CITE SIDR PONT NEUF,1169,97450,97414,Saint-Louis,974,,,97414000DS0554,,,2,,,,,,,,,,1,1,Maison,44,2,,,,,,55.411343,-21.279699
2020-1423329,2020-02-06,000001,Vente,120000,168,,RUE HUBERT DELISLE,0650,97421,97414,Saint-Louis,974,,,97414000EY0339,,,,,,,,,,,,,0,2,Appartement,46,4,S,sols,,,1104,55.447252,-21.259997
2020-1423329,2020-02-06,000001,Vente,120000,168,,RUE HUBERT DELISLE,0650,97421,97414,Saint-Louis,974,,,97414000EY0339,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,1104,55.447252,-21.259997
2020-1423339,2020-02-19,000001,Vente,55000,14,J,CHE LIGNE CHEVALIER,0840,97421,97414,Saint-Louis,974,,,97414000CO1553,,,,,,,,,,,,,0,,,,,T,terres,,,518,55.44333,-21.231002
2020-1423370,2020-02-12,000001,Vente,70000,35,,CHE DU RUISSEAU,1250,97421,97414,Saint-Louis,974,,,97414000HI1478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,55.429175,-21.265438
2020-1423377,2020-02-07,000001,Vente,48000,75,,CHE MARGOZIER,1517,97450,97414,Saint-Louis,974,,,97414000EM0407,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,121,55.428617,-21.287942
2020-1423379,2020-02-18,000001,Vente,105000,,,RUE CALMETTE ET GUERIN,0230,97421,97414,Saint-Louis,974,,,97414000HH0289,,,,,,,,,,,,,0,,,,,T,terres,,,607,55.430963,-21.26265
2020-1423385,2020-02-10,000001,Vente,185300,245,B,RUE HUBERT DELISLE,0650,97421,97414,Saint-Louis,974,,,97414000EX0203,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1428,55.452297,-21.267368
2020-1423385,2020-02-10,000001,Vente,185300,245,B,RUE HUBERT DELISLE,0650,97421,97414,Saint-Louis,974,,,97414000EX0203,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1428,55.452297,-21.267368
2020-1423386,2020-02-12,000002,Vente,101500,49,,RUE EVARISTE DE PARNY,0490,97421,97414,Saint-Louis,974,,,97414000HL0718,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,55.434037,-21.24952
2020-1423393,2020-03-05,000002,Vente,540000,,,RUE DU OUAKI,1000,97421,97414,Saint-Louis,974,,,97414000ET2162,,,,,,,,,,,,,0,,,,,T,terres,,,283,55.444146,-21.274426
2020-1423393,2020-03-05,000002,Vente,540000,,,RUE DU OUAKI,1000,97421,97414,Saint-Louis,974,,,97414000ET2163,,,,,,,,,,,,,0,,,,,T,terres,,,234,55.444023,-21.274318
2020-1423393,2020-03-05,000002,Vente,540000,,,RUE DU OUAKI,1000,97421,97414,Saint-Louis,974,,,97414000ET2164,,,,,,,,,,,,,0,,,,,T,terres,,,69,55.444257,-21.274323
2020-1423393,2020-03-05,000002,Vente,540000,,,RUE DU OUAKI,1000,97421,97414,Saint-Louis,974,,,97414000ET2165,,,,,,,,,,,,,0,,,,,T,terres,,,256,55.444338,-21.274404
2020-1423393,2020-03-05,000002,Vente,540000,,,RUE DU OUAKI,1000,97421,97414,Saint-Louis,974,,,97414000ET2166,,,,,,,,,,,,,0,,,,,T,terres,,,283,55.444438,-21.274493
2020-1423393,2020-03-05,000002,Vente,540000,,,RUE DU OUAKI,1000,97421,97414,Saint-Louis,974,,,97414000ET2167,,,,,,,,,,,,,0,,,,,T,terres,,,308,55.444397,-21.274637
2020-1423393,2020-03-05,000002,Vente,540000,,,RUE DU OUAKI,1000,97421,97414,Saint-Louis,974,,,97414000ET2168,,,,,,,,,,,,,0,,,,,T,terres,,,669,55.444216,-21.27446
2020-1423393,2020-03-05,000002,Vente,540000,,,RUE DU OUAKI,1000,97421,97414,Saint-Louis,974,,,97414000ET2169,,,,,,,,,,,,,0,,,,,T,terres,,,26,55.443956,-21.274251
2020-1423393,2020-03-05,000002,Vente,540000,,,RUE DU OUAKI,1000,97421,97414,Saint-Louis,974,,,97414000ET2170,,,,,,,,,,,,,0,,,,,T,terres,,,48,55.444122,-21.274253
2020-1423393,2020-03-05,000002,Vente,540000,,,RUE DU OUAKI,1000,97421,97414,Saint-Louis,974,,,97414000ET2171,,,,,,,,,,,,,0,,,,,T,terres,,,253,55.444005,-21.2742
2020-1423393,2020-03-05,000002,Vente,540000,,,RUE DU OUAKI,1000,97421,97414,Saint-Louis,974,,,97414000ET2172,,,,,,,,,,,,,0,,,,,T,terres,,,286,55.443918,-21.27399
2020-1423393,2020-03-05,000002,Vente,540000,,,RUE DU OUAKI,1000,97421,97414,Saint-Louis,974,,,97414000ET2173,,,,,,,,,,,,,0,,,,,T,terres,,,285,55.443952,-21.274096
2020-1423393,2020-03-05,000002,Vente,540000,,,RUE DU OUAKI,1000,97421,97414,Saint-Louis,974,,,97414000ET2174,,,,,,,,,,,,,0,,,,,T,terres,,,264,55.443906,-21.273871
2020-1423393,2020-03-05,000002,Vente,540000,,,RUE DU OUAKI,1000,97421,97414,Saint-Louis,974,,,97414000ET2175,,,,,,,,,,,,,0,,,,,T,terres,,,271,55.443871,-21.273727
2020-1423393,2020-03-05,000002,Vente,540000,,,RUE DU OUAKI,1000,97421,97414,Saint-Louis,974,,,97414000ET2176,,,,,,,,,,,,,0,,,,,T,terres,,,285,55.444165,-21.273821
2020-1423393,2020-03-05,000002,Vente,540000,,,RUE DU OUAKI,1000,97421,97414,Saint-Louis,974,,,97414000ET2177,,,,,,,,,,,,,0,,,,,T,terres,,,267,55.444213,-21.273953
2020-1423393,2020-03-05,000002,Vente,540000,,,RUE DU OUAKI,1000,97421,97414,Saint-Louis,974,,,97414000ET2178,,,,,,,,,,,,,0,,,,,T,terres,,,263,55.444249,-21.274055
2020-1423393,2020-03-05,000002,Vente,540000,,,RUE DU OUAKI,1000,97421,97414,Saint-Louis,974,,,97414000ET2179,,,,,,,,,,,,,0,,,,,T,terres,,,260,55.444283,-21.274164
2020-1423393,2020-03-05,000002,Vente,540000,,,RUE DU OUAKI,1000,97421,97414,Saint-Louis,974,,,97414000ET2180,,,,,,,,,,,,,0,,,,,T,terres,,,193,55.444331,-21.274282
2020-1423393,2020-03-05,000002,Vente,540000,,,RUE DU OUAKI,1000,97421,97414,Saint-Louis,974,,,97414000ET2181,,,,,,,,,,,,,0,,,,,T,terres,,,441,55.444134,-21.274041
2020-1423393,2020-03-05,000002,Vente,540000,,,RUE DU OUAKI,1000,97421,97414,Saint-Louis,974,,,97414000ET2182,,,,,,,,,,,,,0,,,,,T,terres,,,8,55.44444,-21.274329
2020-1423394,2020-02-10,000001,Vente,110000,10,,CHE DES CITRINES,0285,97450,97414,Saint-Louis,974,,,97414000EM0413,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,118,55.429204,-21.288021
2020-1423395,2020-02-11,000001,Vente,108800,22,,ALL DES COLONS,0312,97450,97414,Saint-Louis,974,,,97414000EM0958,,,,,,,,,,,,,0,,,,,S,sols,,,498,55.429698,-21.28509
2020-1423396,2020-02-12,000001,Vente,237900,46,,CHE DES ACACIES,0031,97421,97414,Saint-Louis,974,,,97414000EN2981,,,,,,,,,,,,,0,1,Maison,105,5,AB,terrains a bâtir,,,392,55.434063,-21.281404
2020-1423417,2020-02-14,000001,Vente,108000,1,,CHE MARGOZIER,1517,97450,97414,Saint-Louis,974,,,97414000EM0326,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,263,55.426959,-21.287906
2020-1423430,2020-02-19,000002,Vente,260000,2,D,ALL DES MANDARINES,0891,97421,97414,Saint-Louis,974,,,97414000HK0651,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,408,55.431812,-21.254718
2020-1423450,2020-02-26,000001,Vente,87000,10,,CHE MATS DE CHOCAS,0916,97421,97414,Saint-Louis,974,,,97414000EN2765,,,14,,,,,,,,,,1,2,Appartement,55,3,,,,,,55.432391,-21.275107
2020-1423450,2020-02-26,000001,Vente,87000,10,,CHE MATS DE CHOCAS,0916,97421,97414,Saint-Louis,974,,,97414000EN2765,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.432391,-21.275107
2020-1423452,2020-02-19,000002,Vente,2000,10,,CHE MAIS,0893,97421,97414,Saint-Louis,974,,,97414000ES0996,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,57,55.450673,-21.277346
2020-1423460,2020-02-26,000002,Vente,2850,41,,RUE SAINT PHILIPPE,1290,97450,97414,Saint-Louis,974,,,97414000DL0772,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,15,55.407738,-21.28961
2020-1423466,2020-02-26,000002,Vente,9880,,,RUE SAINT LOUIS,1280,97450,97414,Saint-Louis,974,,,97414000DL0784,,,,,,,,,,,,,0,,,,,S,sols,,,12,55.409648,-21.290999
2020-1423466,2020-02-26,000002,Vente,9880,,,RUE SAINT PHILIPPE,1290,97450,97414,Saint-Louis,974,,,97414000DL0785,,,,,,,,,,,,,0,,,,,S,sols,,,1,55.409757,-21.29103
2020-1423466,2020-02-26,000002,Vente,9880,1,,RUE SAINT LOUIS,1280,97450,97414,Saint-Louis,974,,,97414000DL0787,,,,,,,,,,,,,0,,,,,S,sols,,,39,55.409766,-21.291033
2020-1423467,2020-02-26,000002,Vente,1330,21,,RUE SAINT PHILIPPE,1290,97450,97414,Saint-Louis,974,,,97414000DL0742,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,7,55.406432,-21.288624
2020-1423469,2020-02-26,000002,Vente,1330,27,,RUE SAINT PHILIPPE,1290,97450,97414,Saint-Louis,974,,,97414000DL0722,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,7,55.406525,-21.288702
2020-1423469,2020-02-26,000002,Vente,1330,27,,RUE SAINT PHILIPPE,1290,97450,97414,Saint-Louis,974,,,97414000DL0722,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,7,55.406525,-21.288702
2020-1423469,2020-02-26,000002,Vente,1330,27,,RUE SAINT PHILIPPE,1290,97450,97414,Saint-Louis,974,,,97414000DL0722,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,7,55.406525,-21.288702
2020-1423469,2020-02-26,000002,Vente,1330,27,,RUE SAINT PHILIPPE,1290,97450,97414,Saint-Louis,974,,,97414000DL0722,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,7,55.406525,-21.288702
2020-1423479,2020-02-20,000002,Vente,3600,10,A,RUE VALMY,1372,97450,97414,Saint-Louis,974,,,97414000DI0891,,,,,,,,,,,,,0,,,,,S,sols,,,39,55.398855,-21.291588
2020-1423517,2020-02-27,000001,Vente,65000,127,,RUE EVARISTE DE PARNY,0490,97421,97414,Saint-Louis,974,,,97414000HL0723,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,55.431744,-21.246444
2020-1423524,2020-02-28,000002,Vente,2090,115,,RUE SAINT PHILIPPE,1290,97450,97414,Saint-Louis,974,,,97414000DL0726,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,11,55.408592,-21.29024
2020-1423532,2020-03-04,000002,Vente,162500,97,,RUE DU DR SCHWEITZER,0400,97421,97414,Saint-Louis,974,,,97414000EX0764,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,440,55.448315,-21.271932
2020-1423532,2020-03-04,000002,Vente,162500,97,,RUE DU DR SCHWEITZER,0400,97421,97414,Saint-Louis,974,,,97414000EX0764,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,440,55.448315,-21.271932
2020-1423539,2020-03-02,000001,Vente,190000,51,,RTE DE CILAOS,0270,97421,97414,Saint-Louis,974,,,97414000EN0901,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,657,55.436062,-21.276359
2020-1423539,2020-03-02,000001,Vente,190000,,,LE BOIS DE NEFLES,B004,97421,97414,Saint-Louis,974,,,97414000EN1028,,,,,,,,,,,,,0,,,,,T,terres,,,180,55.435953,-21.276399
2020-1423546,2020-02-19,000001,Vente,87000,,,CHE DU PITON LA RIVIERE,1140,97421,97414,Saint-Louis,974,,,97414000EO1379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,55.43921,-21.282794
2020-1423547,2020-02-20,000001,Vente,133000,13,,IMP DES RUCHES,1251,97421,97414,Saint-Louis,974,,,97414000EX0069,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,294,55.449987,-21.269211
2020-1423563,2020-02-29,000001,Vente,109000,10,,CHE MATS DE CHOCAS,0916,97421,97414,Saint-Louis,974,,,97414000EN2765,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.432391,-21.275107
2020-1423563,2020-02-29,000001,Vente,109000,10,,CHE MATS DE CHOCAS,0916,97421,97414,Saint-Louis,974,,,97414000EN2765,,,13,67.19,,,,,,,,,1,2,Appartement,68,3,,,,,,55.432391,-21.275107
2020-1423576,2020-03-30,000001,Vente,266800,20,B,RUE EVARISTE DE PARNY,0490,97421,97414,Saint-Louis,974,,,97414000HD0027,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,520,55.433539,-21.252693
2020-1423583,2020-03-17,000001,Vente,100000,47,,CHE DU RUISSEAU,1250,97421,97414,Saint-Louis,974,,,97414000HI0676,,,,,,,,,,,,,0,,,,,J,jardins,FAMIL,Familial (jardin),1009,55.429342,-21.265827
2020-1423601,2020-03-03,000002,Vente,50000,18,,CHE DORILAS,0406,97421,97414,Saint-Louis,974,,,97414000EN3723,,,,,,,,,,,,,0,,,,,T,terres,,,342,,
2020-1423608,2020-02-28,000001,Vente,46000,8,,RUE DES GOYAVIERS,0615,97421,97414,Saint-Louis,974,,,97414000DV0437,,,,,,,,,,,,,0,1,Maison,63,4,L,landes,IMPRO,Lande improductive,300,55.422715,-21.255289
2020-1423608,2020-02-28,000001,Vente,46000,8,,RUE DES GOYAVIERS,0615,97421,97414,Saint-Louis,974,,,97414000DV0437,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,553,55.422715,-21.255289
2020-1423611,2020-03-19,000002,Vente,38500,,,LES COCOS,B012,97450,97414,Saint-Louis,974,,,97414000EN3750,,,,,,,,,,,,,0,,,,,T,terres,,,266,55.437703,-21.277515
2020-1423612,2020-03-03,000001,Vente,172000,,,BON ACCUEIL,B005,97421,97414,Saint-Louis,974,,,97414000CW0425,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,13505,55.409319,-21.235152
2020-1423612,2020-03-03,000001,Vente,172000,,,BON ACCUEIL,B005,97421,97414,Saint-Louis,974,,,97414000CW0425,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,7434,55.409319,-21.235152
2020-1423612,2020-03-03,000001,Vente,172000,,,BON ACCUEIL,B005,97421,97414,Saint-Louis,974,,,97414000CW0425,,,,,,,,,,,,,0,,,,,T,terres,,,51922,55.409319,-21.235152
2020-1423616,2020-03-05,000001,Vente,4835511,25,,RUE DE L ETANG,0470,97450,97414,Saint-Louis,974,,,97414000DH1181,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,4000,55.401378,-21.287179
2020-1423616,2020-03-05,000001,Vente,4835511,25,,RUE DE L ETANG,0470,97450,97414,Saint-Louis,974,,,97414000DH1181,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,4000,55.401378,-21.287179
2020-1423616,2020-03-05,000001,Vente,4835511,25,,RUE DE L ETANG,0470,97450,97414,Saint-Louis,974,,,97414000DH1181,,,,,,,,,,,,,0,2,Appartement,82,4,T,terres,,,1583,55.401378,-21.287179
2020-1423616,2020-03-05,000001,Vente,4835511,25,,RUE DE L ETANG,0470,97450,97414,Saint-Louis,974,,,97414000DH1181,,,,,,,,,,,,,0,2,Appartement,82,4,T,terres,,,1583,55.401378,-21.287179
2020-1423616,2020-03-05,000001,Vente,4835511,25,,RUE DE L ETANG,0470,97450,97414,Saint-Louis,974,,,97414000DH1181,,,,,,,,,,,,,0,2,Appartement,94,5,T,terres,,,1583,55.401378,-21.287179
2020-1423616,2020-03-05,000001,Vente,4835511,25,,RUE DE L ETANG,0470,97450,97414,Saint-Louis,974,,,97414000DH1181,,,,,,,,,,,,,0,2,Appartement,66,3,T,terres,,,1583,55.401378,-21.287179
2020-1423616,2020-03-05,000001,Vente,4835511,25,,RUE DE L ETANG,0470,97450,97414,Saint-Louis,974,,,97414000DH1181,,,,,,,,,,,,,0,2,Appartement,66,3,T,terres,,,1583,55.401378,-21.287179
2020-1423616,2020-03-05,000001,Vente,4835511,25,,RUE DE L ETANG,0470,97450,97414,Saint-Louis,974,,,97414000DH1181,,,,,,,,,,,,,0,2,Appartement,94,5,T,terres,,,1583,55.401378,-21.287179
2020-1423616,2020-03-05,000001,Vente,4835511,25,,RUE DE L ETANG,0470,97450,97414,Saint-Louis,974,,,97414000DH1181,,,,,,,,,,,,,0,2,Appartement,66,3,T,terres,,,1583,55.401378,-21.287179
2020-1423616,2020-03-05,000001,Vente,4835511,25,,RUE DE L ETANG,0470,97450,97414,Saint-Louis,974,,,97414000DH1181,,,,,,,,,,,,,0,2,Appartement,66,3,T,terres,,,1583,55.401378,-21.287179