siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101278,00018,21710127800018,O,1983-03-01,02,2021,,2023-11-30T10:18:34,true,3,,,,,,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267102416,00018,26710241600018,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2015-11-02,F,CCAS,,,,88.99B,NAFRev2,N,4.506966,46.538698,0.37,street,Rue de la Poterie 71220 Chevagny-sur-Guye,71127_0060,G,RUE DE LA POTERIE,
304553191,00012,30455319100012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
309643781,00011,30964378100011,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
310346077,00020,31034607700020,O,1982-03-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
319739124,00018,31973912400018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
319832028,00025,31983202800025,O,1987-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
328211693,00010,32821169300010,O,1983-08-07,NN,,2341ZZ,2021-01-20T03:38:07,true,5,,,,RUE,DE LA POTERIE,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2020-12-31,F,POTERIE DE CHEVAGNY,,,,23.41Z,NAFRev2,N,4.506966,46.538698,0.93,street,Rue de la Poterie 71220 Chevagny-sur-Guye,71127_0060,G,RUE DE LA POTERIE,
332483965,00064,33248396500064,O,2003-07-01,NN,,,2019-11-14T14:00:54,true,6,ZONE ARTISANALE,,,,ZONE ARTISANALE,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,59.20Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
332629708,00147,33262970800147,O,1994-10-01,01,2021,,2023-11-30T10:25:41,false,6,ZA,,,,LE BOURG,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,4.475099,46.541554,0.6,street,Lieu Dit le Bouchet 71220 Chevagny-sur-Guye,71127_ixtkpm,G,LIEU DIT LE BOUCHET,
345045702,00015,34504570200015,O,1988-05-27,NN,,,2019-11-14T14:00:54,true,3,,,,,LE HAUT DU BOURG,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349145151,00032,34914515100032,O,1991-04-29,NN,,,2019-11-14T14:00:54,false,3,,,,,,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
349378323,00019,34937832300019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,BOIS MENU,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,01.3Z,NAF1993,N,4.484516,46.549745,0.9,street,lieu dit bois menu 71220 Chevagny-sur-Guye,71127_B178,G,LIEU DIT BOIS MENU,
350725180,00011,35072518000011,O,1989-05-09,NN,,,2019-11-14T14:00:54,true,3,,,,,LE BOURG,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.475099,46.541554,0.6,street,Lieu Dit le Bouchet 71220 Chevagny-sur-Guye,71127_ixtkpm,G,LIEU DIT LE BOUCHET,
378000186,00015,37800018600015,O,1990-02-07,,,,2019-11-14T14:00:54,false,3,,,,,LE BOIS MENU,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,01.3Z,NAF1993,N,4.484516,46.549745,0.71,street,lieu dit bois menu 71220 Chevagny-sur-Guye,71127_B178,G,LIEU DIT BOIS MENU,
378922082,00011,37892208200011,O,1989-08-01,NN,,,2019-11-14T14:00:54,false,4,ATELIER DE LA STE REINE,,,,LE BOURG,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.475099,46.541554,0.6,street,Lieu Dit le Bouchet 71220 Chevagny-sur-Guye,71127_ixtkpm,G,LIEU DIT LE BOUCHET,
383176393,00015,38317639300015,O,1991-10-09,NN,,,2019-11-14T14:00:54,true,6,,,,,LA VERCHERE,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,46.51Z,NAFRev2,O,4.507061,46.539951,0.47,street,rue de la grande bussière 71220 Chevagny-sur-Guye,71127_0030,G,RUE DE LA GRANDE BUSSIERE,
384143657,00011,38414365700011,O,1992-01-01,,,,2019-11-14T14:00:54,false,3,,,,,LES VERCHERES GONIN,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
384143657,00037,38414365700037,O,1999-05-01,NN,,,2019-11-14T14:00:54,true,5,,,,,LE BOURG,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,10.51C,NAFRev2,O,4.475099,46.541554,0.6,street,Lieu Dit le Bouchet 71220 Chevagny-sur-Guye,71127_ixtkpm,G,LIEU DIT LE BOUCHET,
390203909,00010,39020390900010,O,1992-12-11,,,,2020-07-17T04:13:19,true,3,,,,,,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398865840,00027,39886584000027,O,2008-09-05,,,1623ZZ,2019-11-14T14:00:54,true,2,,,,,LES BERGERS,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2017-04-22,F,GOMEZ MICHEL,,,,43.32A,NAFRev2,N,4.479008,46.543438,0.91,street,lieu dit les bergers 71220 Chevagny-sur-Guye,71127_hdtgue,G,LIEU DIT LES BERGERS,
399358217,00012,39935821700012,O,1993-05-24,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.506966,46.538698,0.37,street,Rue de la Poterie 71220 Chevagny-sur-Guye,71127_0060,G,RUE DE LA POTERIE,
400480844,00010,40048084400010,O,1971-07-15,NN,,,2019-11-14T14:00:54,false,3,,,,,LE BOURG,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.2A,NAFRev1,N,4.475099,46.541554,0.6,street,Lieu Dit le Bouchet 71220 Chevagny-sur-Guye,71127_ixtkpm,G,LIEU DIT LE BOUCHET,
400723672,00012,40072367200012,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,LE BOURG,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,85.1H,NAF1993,N,4.475099,46.541554,0.6,street,Lieu Dit le Bouchet 71220 Chevagny-sur-Guye,71127_ixtkpm,G,LIEU DIT LE BOUCHET,
408050151,00047,40805015100047,O,2001-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LE BOURG,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,47.89Z,NAFRev2,N,4.475099,46.541554,0.6,street,Lieu Dit le Bouchet 71220 Chevagny-sur-Guye,71127_ixtkpm,G,LIEU DIT LE BOUCHET,
409812211,00012,40981221100012,O,1983-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430037150,00017,43003715000017,O,2000-01-01,03,2021,,2023-11-30T10:20:34,true,6,,,,,,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2021-08-05,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
434350252,00020,43435025200020,O,2021-01-11,,,,2021-04-03T11:14:06,true,1,LES HUGAUX 5,,,,,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,68.20B,NAFRev2,N,4.497656,46.54074,0.64,street,Chemin des Hugaux 71220 Chevagny-sur-Guye,71127_0040,D,CHEMIN DES HUGAUX,
434590428,00018,43459042800018,O,2001-01-22,NN,,1071DZ,2019-11-14T14:00:54,false,4,,,,,LE BOUCHET,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2018-03-21,F,,,,,47.81Z,NAFRev2,N,4.475099,46.541554,0.91,street,Lieu Dit le Bouchet 71220 Chevagny-sur-Guye,71127_ixtkpm,G,LIEU DIT LE BOUCHET,
434590428,00026,43459042800026,O,2018-03-21,,,1071DZ,2021-02-23T13:16:31,true,1,,,,,GRANDE RUE,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,,47.81Z,NAFRev2,N,4.508404,46.538396,0.94,street,Grande Rue 71220 Chevagny-sur-Guye,71127_0035,G,GRANDE RUE,
442106050,00028,44210605000028,O,2019-04-27,01,2021,,2023-11-30T10:25:55,true,1,LE BOURG,17,,RUE,GRANDE RUE,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2019-04-27,A,,,,,94.99Z,NAFRev2,N,4.508696,46.538765,0.82,housenumber,17 Grande Rue 71220 Chevagny-sur-Guye,71127_0035_00017,G,17 GRANDE RUE,
444782437,00016,44478243700016,O,1999-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,LE BOURG,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.2C,NAFRev1,N,4.475099,46.541554,0.6,street,Lieu Dit le Bouchet 71220 Chevagny-sur-Guye,71127_ixtkpm,G,LIEU DIT LE BOUCHET,
445193113,00013,44519311300013,O,2002-12-06,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.506966,46.538698,0.37,street,Rue de la Poterie 71220 Chevagny-sur-Guye,71127_0060,G,RUE DE LA POTERIE,
448622704,00014,44862270400014,O,2003-05-06,NN,,,2019-11-14T14:00:54,true,3,,,,,LE BOURG,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.475099,46.541554,0.6,street,Lieu Dit le Bouchet 71220 Chevagny-sur-Guye,71127_ixtkpm,G,LIEU DIT LE BOUCHET,
449787043,00016,44978704300016,O,2003-08-11,NN,,,2019-11-14T14:00:54,true,3,,,,,LE BOURG,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.475099,46.541554,0.6,street,Lieu Dit le Bouchet 71220 Chevagny-sur-Guye,71127_ixtkpm,G,LIEU DIT LE BOUCHET,
479296493,00014,47929649300014,O,2004-11-11,NN,,,2019-11-14T14:00:54,true,3,LE BOURG,,,,,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.475099,46.541554,0.6,street,Lieu Dit le Bouchet 71220 Chevagny-sur-Guye,71127_ixtkpm,D,LIEU DIT LE BOUCHET,
501901417,00011,50190141700011,O,2003-06-18,,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2003-06-18,A,,,,,55.20Z,NAFRev2,N,4.475099,46.541554,0.6,street,Lieu Dit le Bouchet 71220 Chevagny-sur-Guye,71127_ixtkpm,G,LIEU DIT LE BOUCHET,
502635527,00018,50263552700018,O,2000-01-01,,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,01.49Z,NAFRev2,N,4.475099,46.541554,0.6,street,Lieu Dit le Bouchet 71220 Chevagny-sur-Guye,71127_ixtkpm,G,LIEU DIT LE BOUCHET,
504284167,00013,50428416700013,O,2008-06-01,,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,4.475099,46.541554,0.6,street,Lieu Dit le Bouchet 71220 Chevagny-sur-Guye,71127_ixtkpm,G,LIEU DIT LE BOUCHET,
505176255,00014,50517625500014,O,2008-04-22,,,,2019-11-14T14:00:54,true,2,,,,,LE BOURG,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,4.475099,46.541554,0.6,street,Lieu Dit le Bouchet 71220 Chevagny-sur-Guye,71127_ixtkpm,G,LIEU DIT LE BOUCHET,
508321064,00026,50832106400026,O,2013-12-19,,,,2019-11-14T14:00:54,false,1,,371,,,LES TEPPES AUX CHEVAUX,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508321064,00034,50832106400034,O,2013-12-19,,,,2019-11-14T14:00:54,false,1,,370,,,LES TEPPES AUX CHEVAUX,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508321064,00042,50832106400042,O,2013-12-19,,,,2019-11-14T14:00:54,false,1,,374,,,LES TEPPES AUX CHEVAUX,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508321064,00059,50832106400059,O,2013-12-19,,,,2019-11-14T14:00:54,false,1,,373,,,LES TEPPES AUX CHEVAUX,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508321064,00067,50832106400067,O,2013-12-19,,,,2019-11-14T14:00:54,false,1,,385,,,LES TEPPES AUX CHEVAUX,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508321064,00075,50832106400075,O,2013-12-19,,,,2019-11-14T14:00:54,false,1,,387,,,LES TEPPES AUX CHEVAUX,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508321064,00083,50832106400083,O,2013-12-19,,,,2019-11-14T14:00:54,false,1,,379,,,LES TEPPES AUX CHEVAUX,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508321064,00091,50832106400091,O,2013-12-19,,,,2019-11-14T14:00:54,false,1,,378,,,LES TEPPES AUX CHEVAUX,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508321064,00109,50832106400109,O,2013-12-19,,,,2019-11-14T14:00:54,false,1,,377,,,LES TEPPES AUX CHEVAUX,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508321064,00117,50832106400117,O,2013-12-19,,,,2019-11-14T14:00:54,false,1,,376,,,LES TEPPES AUX CHEVAUX,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508321064,00125,50832106400125,O,2013-12-19,,,,2019-11-14T14:00:54,false,1,,366,,,LES TEPPES AUX CHEVAUX,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508321064,00133,50832106400133,O,2013-12-19,,,,2019-11-14T14:00:54,false,1,,365,,,LES TEPPES AUX CHEVAUX,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508321064,00141,50832106400141,O,2013-12-19,,,,2019-11-14T14:00:54,false,1,,364,,,LES TEPPES AUX CHEVAUX,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508321064,00158,50832106400158,O,2013-12-19,,,,2019-11-14T14:00:54,false,1,,363,,,LES TEPPES AUX CHEVAUX,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508321064,00166,50832106400166,O,2013-12-19,,,,2019-11-14T14:00:54,false,1,,359,,,LES TEPPES AUX CHEVAUX,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508321064,00174,50832106400174,O,2013-12-19,,,,2019-11-14T14:00:54,false,1,,360,,,LES TEPPES AUX CHEVAUX,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508321064,00182,50832106400182,O,2013-12-19,,,,2019-11-14T14:00:54,false,1,,361,,,LES TEPPES AUX CHEVAUX,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508321064,00190,50832106400190,O,2013-12-19,,,,2019-11-14T14:00:54,false,1,,362,,,LES TEPPES AUX CHEVAUX,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508321064,00208,50832106400208,O,2013-12-19,,,,2019-11-14T14:00:54,false,1,,372,,,LES TEPPES AUX CHEVAUX,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508321064,00216,50832106400216,O,2013-12-19,,,,2019-11-14T14:00:54,false,1,,380,,,LES TEPPES AUX CHEVAUX,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
510017601,00012,51001760100012,O,2008-12-25,01,2021,,2023-11-30T10:24:26,true,1,,,,,LE BOURG,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2008-12-25,A,DECERLE JEREMY,,,,01.42Z,NAFRev2,N,4.475099,46.541554,0.6,street,Lieu Dit le Bouchet 71220 Chevagny-sur-Guye,71127_ixtkpm,G,LIEU DIT LE BOUCHET,
518121413,00018,51812141300018,O,2009-11-13,,,,2023-02-03T09:28:43,false,3,,,,,LE BOURG,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2023-01-11,F,,,,,35.11Z,NAFRev2,N,4.475099,46.541554,0.6,street,Lieu Dit le Bouchet 71220 Chevagny-sur-Guye,71127_ixtkpm,G,LIEU DIT LE BOUCHET,
518155734,00016,51815573400016,O,2009-11-13,,,,2022-12-21T14:44:04,false,2,,,,,LE BOURG,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,35.11Z,NAFRev2,N,4.475099,46.541554,0.6,street,Lieu Dit le Bouchet 71220 Chevagny-sur-Guye,71127_ixtkpm,G,LIEU DIT LE BOUCHET,
518639240,00010,51863924000010,O,2009-12-07,,,,2019-11-14T14:00:54,false,2,,,,,LE BOURG,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,70.10Z,NAFRev2,N,4.475099,46.541554,0.6,street,Lieu Dit le Bouchet 71220 Chevagny-sur-Guye,71127_ixtkpm,G,LIEU DIT LE BOUCHET,
518639240,00028,51863924000028,O,1900-01-01,,,,2022-12-21T14:42:57,false,3,,,,,LES TEPPES AUX CHEVAUX,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
520025784,00015,52002578400015,O,2010-02-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LE BOURG,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,94.99Z,NAFRev2,O,4.475099,46.541554,0.6,street,Lieu Dit le Bouchet 71220 Chevagny-sur-Guye,71127_ixtkpm,G,LIEU DIT LE BOUCHET,
521730085,00011,52173008500011,O,2010-04-01,,,,2019-11-14T14:00:54,true,1,,,,LD,LE BOURG,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,4.475099,46.541554,0.6,street,Lieu Dit le Bouchet 71220 Chevagny-sur-Guye,71127_ixtkpm,G,LIEU DIT LE BOUCHET,
521907691,00021,52190769100021,O,2013-10-10,,,,2021-11-10T13:48:03,false,2,,,,,LA PIERRE AUX SARRAZINS,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
522314236,00012,52231423600012,O,2010-04-01,01,2021,,2023-11-30T10:32:59,true,1,,,,,LES HUGAUX,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.43Z,NAFRev2,N,4.497656,46.54074,0.75,street,Chemin des Hugaux 71220 Chevagny-sur-Guye,71127_0040,G,CHEMIN DES HUGAUX,
527952303,00123,52795230300123,O,2011-02-21,,,,2019-11-14T14:00:54,false,1,,,,,TERRES DES PERRIERES,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,35.11Z,NAFRev2,N,-0.1082806,48.9581876,0.74,poi.farmland,Poney Club RandoLoisir (Terres agricoles) Perrières,https://osm.org/way/178497795,G,,
538828351,00014,53882835100014,O,2012-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DE LA POTERIE,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,GOUTDUBIO,47.81Z,NAFRev2,O,4.506966,46.538698,0.93,street,Rue de la Poterie 71220 Chevagny-sur-Guye,71127_0060,G,RUE DE LA POTERIE,
753699057,00034,75369905700034,O,2019-08-23,,,4391BZ,2021-02-23T16:11:06,true,1,,7,,,GRANDE RUE,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2019-08-23,A,,,,ZIBETTI BENOIT,43.91B,NAFRev2,N,4.507841,46.538176,0.94,housenumber,7 Grande Rue 71220 Chevagny-sur-Guye,71127_0035_00007,G,7 GRANDE RUE,
778604488,00032,77860448800032,O,1987-08-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LES BERGERS,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,4.479008,46.543438,0.91,street,lieu dit les bergers 71220 Chevagny-sur-Guye,71127_hdtgue,G,LIEU DIT LES BERGERS,
789508538,00020,78950853800020,O,2019-01-01,,,,2022-08-15T08:46:13,false,2,,,,,LES BERGERS,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2022-08-05,F,,,,,93.29Z,NAFRev2,N,4.479008,46.543438,0.91,street,lieu dit les bergers 71220 Chevagny-sur-Guye,71127_hdtgue,G,LIEU DIT LES BERGERS,
794913954,00010,79491395400010,O,2013-08-22,,,,2021-02-23T16:24:14,true,1,,,,,GRANDE RUE,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2013-08-22,A,,,,,47.89Z,NAFRev2,N,4.508404,46.538396,0.94,street,Grande Rue 71220 Chevagny-sur-Guye,71127_0035,G,GRANDE RUE,
796611341,00010,79661134100010,O,,,,,2019-11-14T14:00:54,true,1,,,,LD,LE BOUCHET,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.475099,46.541554,0.91,street,Lieu Dit le Bouchet 71220 Chevagny-sur-Guye,71127_ixtkpm,G,LIEU DIT LE BOUCHET,
796810638,00018,79681063800018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
800847790,00014,80084779000014,O,2014-03-01,,,,2019-11-14T14:00:54,true,2,,,,,GR,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,47.91A,NAFRev2,N,4.508404,46.538396,0.51,street,Grande Rue 71220 Chevagny-sur-Guye,71127_0035,G,GRANDE RUE,
810381103,00011,81038110300011,O,2015-03-20,,,,2023-11-14T19:48:56,false,2,,,,,GRANDE RUE,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2020-03-10,F,LE PAIN DU GUEULARD,,,,01.11Z,NAFRev2,N,4.508404,46.538396,0.94,street,Grande Rue 71220 Chevagny-sur-Guye,71127_0035,G,GRANDE RUE,
819494774,00014,81949477400014,O,2016-03-30,,,,2019-11-14T14:00:54,true,2,,,,LD,LE BOURG,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,PUERICULTURE.VAL71,47.91B,NAFRev2,N,4.475099,46.541554,0.6,street,Lieu Dit le Bouchet 71220 Chevagny-sur-Guye,71127_ixtkpm,G,LIEU DIT LE BOUCHET,
822619821,00025,82261982100025,O,2023-11-01,,,,2023-12-02T15:05:49,true,1,,1,,LD,LES BERGERS,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2023-11-01,A,,,,PLASSIARD JULIEN,01.50Z,NAFRev2,N,4.479068,46.543409,0.91,housenumber,1 lieu dit les bergers 71220 Chevagny-sur-Guye,71127_hdtgue_00001,G,1 LIEU DIT LES BERGERS,
824980593,00019,82498059300019,O,2017-01-04,01,2021,,2023-11-30T11:11:19,true,2,,,,LD,LE BOURG,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,93.19Z,NAFRev2,N,4.475099,46.541554,0.6,street,Lieu Dit le Bouchet 71220 Chevagny-sur-Guye,71127_ixtkpm,G,LIEU DIT LE BOUCHET,
828884627,00013,82888462700013,O,2017-05-15,,,,2023-01-02T09:57:10,false,1,AU VILLAGE,,,,,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
839457975,00028,83945797500028,O,2021-10-01,,,,2021-12-04T14:03:59,true,1,,1,,RUE,DE LA GRANDE BUSSIERE,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,70.22Z,NAFRev2,N,4.50677,46.539467,0.93,housenumber,1 rue de la grande bussière 71220 Chevagny-sur-Guye,71127_0030_00001,G,1 RUE DE LA GRANDE BUSSIERE,
839628187,00016,83962818700016,O,2015-07-07,,,,2019-11-14T14:00:54,true,1,MAIRIE,,,,LA GRANDE RUE,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,94.99Z,NAFRev2,N,4.507061,46.539951,0.84,street,rue de la grande bussière 71220 Chevagny-sur-Guye,71127_0030,G,RUE DE LA GRANDE BUSSIERE,
839791704,00019,83979170400019,O,2017-08-30,,,,2019-11-14T14:00:54,true,1,MAIRIE,,,,GRANDE RUE,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2017-08-30,A,,,,,94.99Z,NAFRev2,N,4.508404,46.538396,0.94,street,Grande Rue 71220 Chevagny-sur-Guye,71127_0035,G,GRANDE RUE,
844656587,00012,84465658700012,O,2018-11-29,,,,2019-11-14T14:00:54,true,1,,,,,LE BOUCHET,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2018-11-29,A,L'ABEILLE PELAGIE,,,,01.49Z,NAFRev2,N,4.475099,46.541554,0.91,street,Lieu Dit le Bouchet 71220 Chevagny-sur-Guye,71127_ixtkpm,G,LIEU DIT LE BOUCHET,
852818111,01223,85281811101223,O,2019-10-31,,,,2020-08-06T08:11:22,false,3,LOT A2,,,,TEPPES AUX CHEVAUX,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2020-06-22,F,NOUVEAU PROJET GFA LIONS SAGES 2,,,IRISOLARIS 17,35.11Z,NAFRev2,N,,,0,,,,,,
852818111,01298,85281811101298,O,2019-10-31,,,,2020-08-06T08:11:46,false,2,,,,LD,TEPPES AUX CHEVAUX,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2020-06-22,F,GFA LES LIONS SAGES 1,,,IRIS 17,35.11Z,NAFRev2,N,,,0,,,,,,
880013347,00013,88001334700013,P,2019-12-19,,,1072ZZ,2020-10-15T15:31:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHEVAGNY-SUR-GUYE,,[ND],71127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-19,F,[ND],[ND],[ND],[ND],10.72Z,NAFRev2,N,,,0,,,,,,
881388086,00210,88138808600210,O,2020-02-18,,,,2020-02-28T03:42:29,false,1,LOT A1,,,,TEPPES AUX CHEVAUX,71220,CHEVAGNY-SUR-GUYE,,,71127,,,,,,,,,,,,,,,,,,,2020-02-18,A,GFA DES LIONS SAGES 1,,,IRIS19,35.11Z,NAFRev2,N,,,0,,,,,,