siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173402116,00169,17340211600169,O,1983-01-01,,,,2012-07-27T14:45:35,false,4,,,,RUE,DU COUVENT,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE FONTES,,,,84.11Z,NAFRev2,N,3.377619,43.541309,0.94,street,Rue du Couvent 34320 Fontès,34103_0080,G,RUE DU COUVENT,
213401037,00014,21340103700014,O,1983-03-01,11,2019,,2021-10-27T08:07:58,true,4,HOTEL DE VILLE,,,,,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.38067,43.539818,0.51,street,Rue de la Ville 34320 Fontès,34103_0220,D,RUE DE LA VILLE,
213401037,00022,21340103700022,O,1983-12-21,03,2019,,2021-11-08T12:44:11,false,4,,,,,BOULEVARD JULES FERRY,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2021-10-04,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.379357,43.539096,0.95,street,Boulevard Jules Ferry 34320 Fontès,34103_0140,G,BOULEVARD JULES FERRY,
213401037,00030,21340103700030,O,1997-01-01,NN,,,2018-06-15T08:34:25,false,4,HOTEL DE VILLE,,,,,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2018-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.38067,43.539818,0.51,street,Rue de la Ville 34320 Fontès,34103_0220,D,RUE DE LA VILLE,
213401037,00055,21340103700055,O,2021-10-04,,,,2021-12-04T14:34:13,false,1,,,,IMP,DE LA SYRAH,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2021-10-04,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.381942,43.543825,0.82,street,Impasse de la Syrah 34320 Fontès,34103_w73n2y,G,IMPASSE DE LA SYRAH,
263400491,00019,26340049100019,O,1983-08-10,NN,,,2010-06-26T03:08:43,true,3,,,,,MAIRIE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.381452,43.537925,0.52,street,Avenue Pierre et Marie Curie 34320 Fontès,34103_0190,G,AVENUE PIERRE ET MARIE CURIE,
293401899,00019,29340189900019,O,1960-02-12,NN,,,2010-09-23T06:00:48,true,3,,,,,HOTEL DE VILLE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.38067,43.539818,0.51,street,Rue de la Ville 34320 Fontès,34103_0220,G,RUE DE LA VILLE,
300199551,00015,30019955100015,O,,NN,,,,true,1,,12,,BD,DE LA REPUBLIQUE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,38.40,NAP,N,3.379346,43.540184,0.87,housenumber,12 Boulevard de la République 34320 Fontès,34103_0195_00012,G,12 BOULEVARD DE LA REPUBLIQUE,
300276680,00018,30027668000018,O,,NN,,,,true,1,,,,,,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
301283180,00026,30128318000026,O,,NN,,,,true,1,,10,B,BD,JULES FERRY,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,3.379578,43.538881,0.76,housenumber,10bis Boulevard Jules Ferry 34320 Fontès,34103_0140_00010_bis,G,10BIS BOULEVARD JULES FERRY,
301313805,00014,30131380500014,O,1974-01-01,02,2019,,2021-10-27T08:13:59,true,4,,4,,AV,JULES FERRY,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.382955,43.538637,0.74,housenumber,4 Boulevard Jules Ferry 34320 Fontès,34103_0140_00004,G,4 BOULEVARD JULES FERRY,
304591886,00011,30459188600011,O,,,,,,true,1,,2,,IMP,CAMP LIEURRE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.376623,43.539812,0.78,housenumber,2 Impasse de Camp Lieure 34320 Fontès,34103_0035_00002,G,2 IMPASSE DE CAMP LIEURE,
304679673,00018,30467967300018,O,1900-01-01,NN,,,2008-11-07T00:20:21,true,4,,17,,BD,DE LA REPUBLIQUE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,O,3.379758,43.539817,0.87,housenumber,17 Boulevard de la République 34320 Fontès,34103_0195_00017,G,17 BOULEVARD DE LA REPUBLIQUE,
305921405,00018,30592140500018,O,1976-01-01,NN,,,2010-08-02T09:50:55,true,4,,10,,RUE,DE LA REPUBLIQUE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,47.26Z,NAFRev2,N,3.379305,43.540214,0.79,housenumber,10 Boulevard de la République 34320 Fontès,34103_0195_00010,G,10 BOULEVARD DE LA REPUBLIQUE,
309956472,00018,30995647200018,O,1900-01-01,01,2019,,2021-10-27T08:17:01,true,8,,1,,AV,PIERRE ET MARIE CURIE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,86.21Z,NAFRev2,N,3.381308,43.538169,0.87,housenumber,1 Avenue Pierre et Marie Curie 34320 Fontès,34103_0190_00001,G,1 AVENUE PIERRE ET MARIE CURIE,
312245699,00011,31224569900011,O,,NN,,,,true,1,,,,,LE MOULIN,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,3.384685,43.539895,0.66,street,Avenue Jean Moulin 34320 Fontès,34103_0135,G,AVENUE JEAN MOULIN,
312378722,00028,31237872200028,O,1987-12-31,NN,,,,true,3,,,,,LE POUJOULA,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
312475726,00039,31247572600039,O,,,,,,true,1,,,,,L'ESTANG,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.378442,43.538754,0.31,street,Rue de l’Occitanie 34320 Fontès,34103_0166,G,RUE DE L OCCITANIE,
312844194,00018,31284419400018,O,,,,,,true,1,,39,,AV,FREDERIC MISTRAL,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,45.2B,NAF1993,N,3.375187,43.542241,0.87,housenumber,39 Avenue Frédéric Mistral 34320 Fontès,34103_0110_00039,G,39 AVENUE FREDERIC MISTRAL,
313443715,00013,31344371500013,O,1978-01-01,NN,,,2007-05-19T08:52:08,true,3,,22,,RUE,REPUBLIQUE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.3A,NAFRev1,O,3.380045,43.539791,0.73,housenumber,22 Boulevard de la République 34320 Fontès,34103_0195_00022,G,22 BOULEVARD DE LA REPUBLIQUE,
313481681,00028,31348168100028,O,,NN,,,,true,1,,4,,RUE,PIERRE ET MARTIE CURIE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.60,NAP,N,3.381596,43.537761,0.75,housenumber,4 Avenue Pierre et Marie Curie 34320 Fontès,34103_0190_00004,G,4 AVENUE PIERRE ET MARIE CURIE,
315470203,00011,31547020300011,O,,,,,,true,1,,,,,,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
315698415,00017,31569841500017,O,1979-01-01,NN,,,2008-04-05T00:16:20,true,3,,39,,AV,FREDERIC MISTRAL,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.375187,43.542241,0.87,housenumber,39 Avenue Frédéric Mistral 34320 Fontès,34103_0110_00039,G,39 AVENUE FREDERIC MISTRAL,
315970103,00018,31597010300018,O,,NN,,,,true,1,,14,,BD,DE LA REPUBLIQUE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,81.21,NAP,N,3.379122,43.539983,0.87,housenumber,14 Boulevard de la République 34320 Fontès,34103_0195_00014,G,14 BOULEVARD DE LA REPUBLIQUE,
316171198,00013,31617119800013,O,,,,,,true,1,,,,,,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
316370386,00013,31637038600013,O,,,,,,true,1,,,,,,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
316870237,00021,31687023700021,O,1993-03-22,NN,,,2012-12-21T05:39:45,true,4,,11,,RUE,DE LA VICTOIRE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.21Z,NAFRev2,N,3.379927,43.540613,0.95,housenumber,11 Rue de la Victoire 34320 Fontès,34103_0210_00011,G,11 RUE DE LA VICTOIRE,
316870666,00013,31687066600013,O,1968-01-01,NN,,,2017-07-07T19:38:48,true,4,,,,,,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317171346,00016,31717134600016,O,1971-01-01,NN,,,2012-08-04T13:14:25,true,6,,39,,AV,FREDERIC MISTRAL,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,71.12B,NAFRev2,N,3.375187,43.542241,0.87,housenumber,39 Avenue Frédéric Mistral 34320 Fontès,34103_0110_00039,G,39 AVENUE FREDERIC MISTRAL,
317190304,00020,31719030400020,O,1984-08-23,NN,,,,true,3,,,,,MAISON DE RETRAITE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,0.8978222,48.1951555,0.92,poi.retirement_home,Maison de retraite Authon-du-Perche,https://osm.org/way/48406281,G,,
317251163,00018,31725116300018,O,,,,,,true,1,,14,,BD,DE LA REPUBLIQUE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.04,NAP,N,3.379122,43.539983,0.87,housenumber,14 Boulevard de la République 34320 Fontès,34103_0195_00014,G,14 BOULEVARD DE LA REPUBLIQUE,
317809184,00011,31780918400011,O,,,,,,true,1,,2,T,AV,PAUL VALERY,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,45.3E,NAF1993,N,3.381902,43.53903,0.68,street,Avenue Paul Valéry 34320 Fontès,34103_0185,G,AVENUE PAUL VALERY,
317841674,00011,31784167400011,O,1980-01-01,NN,,,2019-06-24T13:19:40,true,5,,,,,,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,49.39A,NAFRev2,O,,,0,,,,,,
318436417,00014,31843641700014,O,1900-01-01,NN,,,2007-01-18T09:14:54,true,3,,,,,,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
318620838,00025,31862083800025,O,1991-11-09,NN,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,3.378622,43.539931,0.94,street,Rue Georges Clemenceau 34320 Fontès,34103_0115,G,RUE GEORGES CLEMENCEAU,
319273181,00028,31927318100028,O,,NN,,,,true,1,,21,,BD,DE LA REPUBLIQUE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4C,NAF1993,N,3.379887,43.539765,0.87,housenumber,21 Boulevard de la République 34320 Fontès,34103_0195_00021,G,21 BOULEVARD DE LA REPUBLIQUE,
321407900,00018,32140790000018,O,1980-01-01,NN,,,2022-01-03T13:25:01,true,3,,,,,LE VILLAGE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.38067,43.539818,0.44,street,Rue de la Ville 34320 Fontès,34103_0220,G,RUE DE LA VILLE,
322240706,00018,32224070600018,O,,NN,,,,true,1,,,,,JEU DU MAIL,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.2C,NAF1993,N,1.6018651,43.1240221,0.9,poi,Pont du Jeu du Mail Pamiers,https://osm.org/way/86814052,G,,
322768862,00078,32276886200078,O,2017-07-12,,,,2020-02-26T11:32:02,false,2,,,,,,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
322998055,00030,32299805500030,O,1995-08-07,,,,,true,1,,5,,IMP,DES CATHARES,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,15.8B,NAF1993,N,3.378305,43.540226,0.84,housenumber,5 Impasse des Cathares 34320 Fontès,34103_0050_00005,G,5 IMPASSE DES CATHARES,
323054544,00040,32305454400040,O,1999-09-21,NN,,,,true,4,,4,,AV,FREDERIC MISTRAL,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3A,NAF1993,N,3.37862,43.540376,0.87,housenumber,4 Avenue Frédéric Mistral 34320 Fontès,34103_0110_00004,G,4 AVENUE FREDERIC MISTRAL,
323711606,00018,32371160600018,O,1982-01-01,NN,,,2010-03-14T05:38:13,true,4,,,,DOM,DE CARLENCAS,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.379967,43.544076,0.57,street,Clos du Carlencas 34320 Fontès,34103_boegkg,G,CLOS DU CARLENCAS,
324099696,00019,32409969600019,O,1982-03-01,NN,,,2021-05-13T14:45:32,false,3,,16,,BD,JULES FERRY,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1G,NAFRev1,N,3.378285,43.539568,0.85,housenumber,16 Boulevard Jules Ferry 34320 Fontès,34103_0140_00016,G,16 BOULEVARD JULES FERRY,
324099696,00027,32409969600027,O,2004-10-01,NN,,,2021-07-20T09:18:09,true,4,,2,B,RUE,DES JARDINS,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,3.379635,43.53788,0.85,housenumber,2bis Rue des Jardins 34320 Fontès,34103_0130_00002_bis,G,2BIS RUE DES JARDINS,
324197391,00026,32419739100026,O,2011-10-01,,,,2015-11-25T03:22:04,false,2,,45,,BD,JULES FERRY,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.82Z,NAFRev2,N,3.376387,43.541002,0.85,housenumber,45 Boulevard Jules Ferry 34320 Fontès,34103_0140_00045,G,45 BOULEVARD JULES FERRY,
325035731,00018,32503573100018,O,,NN,,,,true,1,,,,,CAMPING LES CLAIRETTES,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,55.2C,NAF1993,N,3.377088,43.538665,0.49,street,Impasse de la Clairette 34320 Fontès,34103_0078,G,IMPASSE DE LA CLAIRETTE,
325115301,00021,32511530100021,O,2013-05-13,,,4333ZZ,2016-09-29T04:10:17,true,2,,1,,BD,JULES FERRY,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,43.34Z,NAFRev2,N,3.383288,43.538786,0.84,housenumber,1 Boulevard Jules Ferry 34320 Fontès,34103_0140_00001,G,1 BOULEVARD JULES FERRY,
325156958,00010,32515695800010,O,,NN,,,,true,1,,39,,AV,FREDERIC MISTRAL,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,74.8K,NAF1993,N,3.375187,43.542241,0.87,housenumber,39 Avenue Frédéric Mistral 34320 Fontès,34103_0110_00039,G,39 AVENUE FREDERIC MISTRAL,
325498913,00038,32549891300038,O,,NN,,,,true,1,,,,RTE,DE CABRIERES,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,3.383424,43.539684,0.42,street,Rue des Lavandieres 34320 Fontès,34103_0148,G,RUE DES LAVANDIERES,
325604643,00016,32560464300016,O,,,,,,true,1,,,,LD,JEU DE MAIL,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,2.3664362,51.0281632,0.89,poi,Pont du Jeu de Mail Dunkerque,https://osm.org/way/181147745,G,,
325709574,00090,32570957400090,O,2011-05-01,,,,2015-06-12T15:57:50,false,4,,6,,AV,JEAN MOULIN,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,,43.33Z,NAFRev2,N,3.384311,43.539551,0.84,housenumber,6 Avenue Jean Moulin 34320 Fontès,34103_0135_00006,G,6 AVENUE JEAN MOULIN,
326224680,00016,32622468000016,O,1983-01-01,NN,,,2006-10-27T01:38:26,false,4,,10,B,BD,JULES FERRY,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2C,NAFRev1,N,3.379578,43.538881,0.76,housenumber,10bis Boulevard Jules Ferry 34320 Fontès,34103_0140_00010_bis,G,10BIS BOULEVARD JULES FERRY,
326336377,00014,32633637700014,O,,NN,,,,true,1,,6,,RUE,PAUL VALERY,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,60.10,NAP,N,3.382128,43.539027,0.8,housenumber,6 Avenue Paul Valéry 34320 Fontès,34103_0185_00006,G,6 AVENUE PAUL VALERY,
326424868,00015,32642486800015,O,1983-01-31,,,,2019-05-30T04:13:04,true,4,,8,,RUE,FREDERIC MISTRAL,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.378147,43.54054,0.83,housenumber,8 Avenue Frédéric Mistral 34320 Fontès,34103_0110_00008,G,8 AVENUE FREDERIC MISTRAL,
326424876,00018,32642487600018,O,1983-01-31,,,,2007-01-18T09:17:13,true,3,,12,,AV,F MISTRAL,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,3.377866,43.54061,0.72,housenumber,12 Avenue Frédéric Mistral 34320 Fontès,34103_0110_00012,G,12 AVENUE FREDERIC MISTRAL,
327198131,00010,32719813100010,O,1900-01-01,,,,2015-10-20T00:10:11,false,2,,,,,,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
327198131,00028,32719813100028,O,2015-09-01,,,,2021-02-23T10:48:54,true,3,,16,,RUE,DE LA REPUBLIQUE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2017-09-30,A,TABAC DE FONTES,,,,47.26Z,NAFRev2,N,3.379486,43.540095,0.79,housenumber,16 Boulevard de la République 34320 Fontès,34103_0195_00016,G,16 BOULEVARD DE LA REPUBLIQUE,
327502035,00014,32750203500014,O,,NN,,,,true,1,,10,B,BD,JULES FERRY,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.379578,43.538881,0.76,housenumber,10bis Boulevard Jules Ferry 34320 Fontès,34103_0140_00010_bis,G,10BIS BOULEVARD JULES FERRY,
327669586,00015,32766958600015,O,,NN,,,,true,1,,,,RUE,DE LA VICTOIRE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.3798,43.540366,0.95,street,Rue de la Victoire 34320 Fontès,34103_0210,G,RUE DE LA VICTOIRE,
328867379,00013,32886737900013,O,1984-01-12,NN,,,,true,1,,1,,RUE,DE L HORLOGE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.379905,43.539993,0.95,housenumber,1 Rue de l’Horloge 34320 Fontès,34103_0125_00001,G,1 RUE DE L HORLOGE,
328867387,00024,32886738700024,O,1989-06-19,NN,,,2014-11-25T03:51:10,true,4,,1,,,PLAN DU CHATEAU,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,01.21Z,NAFRev2,N,3.38027,43.540355,0.94,housenumber,1 Plan du Chateau 34320 Fontès,34103_0060_00001,G,1 PLAN DU CHATEAU,
328982327,00020,32898232700020,O,2015-11-16,,,,2021-02-23T10:49:58,true,1,,2,,RUE,DES GENETS,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,01.21Z,NAFRev2,N,3.377682,43.54312,0.95,housenumber,2 Rue des Genets 34320 Fontès,34103_0114_00002,G,2 RUE DES GENETS,
329891931,00019,32989193100019,O,,,,,,true,1,,9,,AV,FREDERIC MISTRAL,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,57.01,NAP,N,3.37831,43.540559,0.87,housenumber,9 Avenue Frédéric Mistral 34320 Fontès,34103_0110_00009,G,9 AVENUE FREDERIC MISTRAL,
330573692,00010,33057369200010,O,1984-08-30,NN,,,2007-01-18T09:19:18,true,3,,2,,RUE,EDOUARD BARTHE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,3.38096,43.538839,0.94,housenumber,2 Rue Edouard Barthe 34320 Fontès,34103_0085_00002,G,2 RUE EDOUARD BARTHE,
330591538,00013,33059153800013,O,1984-09-03,NN,,,2015-10-26T09:02:38,false,4,,8,,AV,FREDERIC MISTRAL,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,3.378147,43.54054,0.87,housenumber,8 Avenue Frédéric Mistral 34320 Fontès,34103_0110_00008,G,8 AVENUE FREDERIC MISTRAL,
330591538,00039,33059153800039,O,2015-01-01,,,,2017-12-14T08:59:38,true,2,,,,,CLOS LAGET IMPASSE CAMP LIEURE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,3.376847,43.539941,0.63,street,Impasse de Camp Lieure 34320 Fontès,34103_0035,G,IMPASSE DE CAMP LIEURE,
333494136,00018,33349413600018,O,,NN,,,,true,1,,2,,BD,REPUBLIQUE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.2V,NAF1993,N,3.379069,43.540363,0.77,housenumber,2 Boulevard de la République 34320 Fontès,34103_0195_00002,G,2 BOULEVARD DE LA REPUBLIQUE,
333932929,00016,33393292900016,O,,NN,,,,true,1,,15,,RUE,DE LA CALADE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,66.04,NAP,N,3.378734,43.541631,0.95,housenumber,15 Rue de la Calade 34320 Fontès,34103_0030_00015,G,15 RUE DE LA CALADE,
334740495,00026,33474049500026,O,,NN,,,,true,1,,14,,BD,DE LA REPUBLIQUE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,38.40,NAP,N,3.379122,43.539983,0.87,housenumber,14 Boulevard de la République 34320 Fontès,34103_0195_00014,G,14 BOULEVARD DE LA REPUBLIQUE,
335021804,00018,33502180400018,O,1900-01-01,NN,,,2011-04-28T00:29:34,false,2,,29,,AV,DE LA REPUBLIQUE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,3.380232,43.539576,0.79,housenumber,29 Boulevard de la République 34320 Fontès,34103_0195_00029,G,29 BOULEVARD DE LA REPUBLIQUE,
337599716,00046,33759971600046,O,,NN,,,,true,1,,14,,BD,DE LA REPUBLIQUE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,55.4B,NAF1993,N,3.379122,43.539983,0.87,housenumber,14 Boulevard de la République 34320 Fontès,34103_0195_00014,G,14 BOULEVARD DE LA REPUBLIQUE,
337751523,00016,33775152300016,O,1986-04-07,NN,,,,true,1,,7,B,BD,JULES FERRY,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,3.381135,43.538686,0.85,housenumber,7b Boulevard Jules Ferry 34320 Fontès,34103_0140_00007_b,G,7B BOULEVARD JULES FERRY,
338027642,00010,33802764200010,O,1986-04-04,NN,,,2007-02-01T13:50:12,true,3,,22,,RUE,FREDERIC MISTRAL,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,3.37407,43.541301,0.84,housenumber,22 Avenue Frédéric Mistral 34320 Fontès,34103_0110_00022,G,22 AVENUE FREDERIC MISTRAL,
338027758,00014,33802775800014,O,1986-07-04,NN,,,2019-02-06T15:11:22,true,5,,22,,RUE,FREDERIC MISTRAL,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,77.39Z,NAFRev2,N,3.37407,43.541301,0.84,housenumber,22 Avenue Frédéric Mistral 34320 Fontès,34103_0110_00022,G,22 AVENUE FREDERIC MISTRAL,
338027949,00019,33802794900019,O,1986-07-04,NN,,,2007-02-01T13:44:49,true,3,,22,,RUE,FREDERIC MISTRAL,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,3.37407,43.541301,0.84,housenumber,22 Avenue Frédéric Mistral 34320 Fontès,34103_0110_00022,G,22 AVENUE FREDERIC MISTRAL,
338720923,00014,33872092300014,O,,NN,,,,true,1,,1,,RUE,DE LA LIBERTE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.60,NAP,N,3.381157,43.539984,0.95,housenumber,1 Rue de la Liberte 34320 Fontès,34103_0150_00001,G,1 RUE DE LA LIBERTE,
338968977,00037,33896897700037,O,2000-01-27,NN,,,,false,4,,1,,RUE,DE LA BRECHE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,52.6E,NAFRev1,N,3.380619,43.539739,0.94,housenumber,1 Rue de la Breche 34320 Fontès,34103_0020_00001,G,1 RUE DE LA BRECHE,
339348757,00016,33934875700016,O,1900-01-01,NN,,,2011-04-28T00:31:42,false,4,,26,,BD,JULES FERRY,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,3.376765,43.540521,0.85,housenumber,26 Boulevard Jules Ferry 34320 Fontès,34103_0140_00026,G,26 BOULEVARD JULES FERRY,
339847659,00010,33984765900010,O,1987-01-01,,,,,true,1,,5,,RUE,DES ARTISANS,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.379477,43.540623,0.94,housenumber,5 Rue des Artisans 34320 Fontès,34103_0010_00005,G,5 RUE DES ARTISANS,
340281989,00012,34028198900012,O,1977-04-27,NN,,,2007-02-28T08:55:23,true,3,,16,,RUE,DE LA CALADE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,3.378822,43.540982,0.95,housenumber,16 Rue de la Calade 34320 Fontès,34103_0030_00016,G,16 RUE DE LA CALADE,
340647908,00011,34064790800011,O,,,,,,true,1,,,,,,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.44,NAP,N,,,0,,,,,,
341072767,00039,34107276700039,O,2011-05-05,,,,2021-02-23T10:56:55,true,1,,2,,PRO,DU CHATEAU,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2011-05-05,A,,,,,47.89Z,NAFRev2,N,3.380868,43.540197,0.83,housenumber,2 Promenade du Château 34320 Fontès,34103_0065_00002,G,2 PROMENADE DU CHATEAU,
341073302,00018,34107330200018,O,,NN,,,,true,1,,121,,BD,JULES FERRY,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1987-08-04,F,,,,,60.09,NAP,N,3.379357,43.539096,0.66,street,Boulevard Jules Ferry 34320 Fontès,34103_0140,G,BOULEVARD JULES FERRY,
341903839,00023,34190383900023,O,2011-01-17,,,,2012-11-09T00:35:46,false,2,LES CLAIRETTES,,,RTE,DE PERET,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,96.09Z,NAFRev2,N,3.381149,43.53988,0.45,street,Rue de la Liberte 34320 Fontès,34103_0150,G,RUE DE LA LIBERTE,
341903839,00031,34190383900031,O,2012-06-26,,,1085ZZ,2017-12-14T19:59:23,true,2,LE VILLAGE,,,,ENSEMBLE BOIS DE L ARNEDE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2012-09-30,F,CHEZ GILERIK,,,CHEZ GILERIK,56.10C,NAFRev2,N,,,0,,,,,,
342572187,00017,34257218700017,O,,NN,,,,true,1,,22,,RUE,DE LA VILLE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,3.380943,43.539749,0.95,housenumber,22 Rue de la Ville 34320 Fontès,34103_0220_00022,G,22 RUE DE LA VILLE,
343262465,00010,34326246500010,O,,,,,,true,1,,,,,,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.11,NAP,N,,,0,,,,,,
343352787,00026,34335278700026,O,1989-05-01,NN,,,2010-12-17T04:48:56,false,4,,,,RUE,DE LA REPUBLIQUE,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,86.23Z,NAFRev2,N,3.380011,43.539831,0.81,street,Boulevard de la République 34320 Fontès,34103_0195,G,BOULEVARD DE LA REPUBLIQUE,
343759189,00016,34375918900016,O,,NN,,,,true,1,,2,T,AV,PAUL VALERY,34320,FONTES,,,34103,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,3.381902,43.53903,0.68,street,Avenue Paul Valéry 34320 Fontès,34103_0185,G,AVENUE PAUL VALERY,