siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000464,00010,21500046400010,O,1983-03-01,01,2018,,2020-08-25T10:17:31,true,4,,6,,,LE BOURG,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.940141,49.141708,0.93,housenumber,6 Le Bourg 50810 Bérigny,50046_mrxzec_00006,G,6 LE BOURG,
215000464,00028,21500046400028,O,1983-12-21,NN,,,,false,3,,6,,,LE BOURG,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.940141,49.141708,0.93,housenumber,6 Le Bourg 50810 Bérigny,50046_mrxzec_00006,G,6 LE BOURG,
255002164,00010,25500216400010,O,1988-07-20,NN,,,,true,5,MAIRIE,6,,,LE BOURG,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1C,NAF1993,O,-0.940141,49.141708,0.93,housenumber,6 Le Bourg 50810 Bérigny,50046_mrxzec_00006,G,6 LE BOURG,
255002164,00028,25500216400028,O,2001-04-30,NN,,,,false,4,MAIRIE,6,,,LE BOURG,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2003-01-01,F,REGIE DE TRANSPORT,,,,60.2B,NAF1993,O,-0.940141,49.141708,0.93,housenumber,6 Le Bourg 50810 Bérigny,50046_mrxzec_00006,G,6 LE BOURG,
265004689,00013,26500468900013,O,1995-12-25,,,,2016-07-23T12:13:30,true,4,MAIRIE,6,,,LE BOURG,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.940141,49.141708,0.93,housenumber,6 Le Bourg 50810 Bérigny,50046_mrxzec_00006,G,6 LE BOURG,
275002038,00014,27500203800014,O,,,,,,true,1,,,,,MAIRIE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,-0.946256,49.145871,0.51,street,La Maugerie 50810 Bérigny,50046_w0jkun,G,LA MAUGERIE,
305923740,00032,30592374000032,O,1995-07-05,,,,,true,1,,,,,LES VERGERS,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,-0.958475,49.138026,0.93,street,Les Vergers 50810 Bérigny,50046_hd40kj,G,LES VERGERS,
309640563,00016,30964056300016,O,,,,,,true,1,,,,,,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
310713102,00013,31071310200013,O,,,,,,true,1,,,,,LE BOURG,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.940758,49.142955,0.93,street,Le Bourg 50810 Bérigny,50046_mrxzec,G,LE BOURG,
318430022,00018,31843002200018,O,,,,,,true,1,,,,,CARREFOUR POTIOUX,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.92045,49.138732,0.93,street,Carrefour Potioux 50810 Bérigny,50046_b007,G,CARREFOUR POTIOUX,
321158750,00067,32115875000067,O,2019-09-06,,,,2019-09-05T03:47:22,true,1,,4,,RUE,BOIS DE LA ROCHE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2019-09-06,A,CABINET HEC DESIGN,,,,74.10Z,NAFRev2,N,-0.977724,49.125641,0.76,housenumber,4 Bois de la Roche 50810 Bérigny,50046_b229_00004,G,4 BOIS DE LA ROCHE,
326781440,00028,32678144000028,O,1985-12-24,NN,,,,true,1,,,,,LE PERRON,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,O,-0.969405,49.123272,0.93,street,Le Perron 50810 Bérigny,50046_28i62o,G,LE PERRON,
327978805,00015,32797880500015,O,1983-08-16,NN,,,,true,1,,,,,LA RIVIERE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,45.3A,NAF1993,O,-0.945186,49.131274,0.93,street,La Riviere 50810 Bérigny,50046_1ibokz,G,LA RIVIERE,
329784888,00011,32978488800011,O,,,,,,true,1,,,,,LE BOURG,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.940758,49.142955,0.93,street,Le Bourg 50810 Bérigny,50046_mrxzec,G,LE BOURG,
331779918,00019,33177991800019,O,,NN,,,,true,1,,,,,LE BOURG,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,67.01,NAP,N,-0.940758,49.142955,0.93,street,Le Bourg 50810 Bérigny,50046_mrxzec,G,LE BOURG,
332618230,00012,33261823000012,O,1985-04-12,NN,,,,true,1,,11,,,LA CROIX ROUGE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,51.3T,NAF1993,O,-0.970008,49.136502,0.93,housenumber,11 La Croix Rouge 50810 Bérigny,50046_b097_00011,G,11 LA CROIX ROUGE,
341662377,00025,34166237700025,O,1900-01-01,NN,,,2013-01-17T19:37:14,true,5,,8,,,LE HAMEAU DE ST QUENTIN,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,43.34Z,NAFRev2,N,-0.951964,49.152404,0.56,street,Le Moulin de Saint-quentin 50810 Bérigny,50046_b372,G,LE MOULIN DE SAINT QUENTIN,
343308771,00017,34330877100017,O,,NN,,,,true,1,,,,,CARREFOUR PETIOUX,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,64.49,NAP,N,-0.92045,49.138732,0.79,street,Carrefour Potioux 50810 Bérigny,50046_b007,G,CARREFOUR POTIOUX,
352017016,00010,35201701600010,O,,NN,,,,true,1,,,,,LE BOURG,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,50.1Z,NAF1993,N,-0.940758,49.142955,0.93,street,Le Bourg 50810 Bérigny,50046_mrxzec,G,LE BOURG,
354067233,00016,35406723300016,O,1990-01-01,NN,,,2008-01-04T20:59:14,true,3,,,,,LA VALLEE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.956768,49.132852,0.91,street,Ferme de la Vallee 50810 Bérigny,50046_b213,G,FERME DE LA VALLEE,
378658991,00021,37865899100021,O,1997-02-25,,,,,true,1,,20,,,LE BOURG,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,50.1Z,NAF1993,N,-0.939081,49.142266,0.93,housenumber,20 Le Bourg 50810 Bérigny,50046_mrxzec_00020,G,20 LE BOURG,
379758634,00016,37975863400016,O,1990-10-01,NN,,,2006-12-15T00:40:46,false,4,,,,,LE BOURG,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,-0.940758,49.142955,0.93,street,Le Bourg 50810 Bérigny,50046_mrxzec,G,LE BOURG,
380850784,00014,38085078400014,O,,NN,,,,true,1,,,,LD,SAINT QUENTIN,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.3A,NAF1993,N,-0.9471,49.15487,0.93,street,Saint Quentin 50810 Bérigny,50046_b560,G,SAINT QUENTIN,
381026848,00014,38102684800014,O,1976-12-31,NN,,,2016-01-12T00:13:52,true,3,,,,,LA FONTAINE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.922612,49.134874,0.93,street,La Fontaine 50810 Bérigny,50046_2z650e,G,LA FONTAINE,
384658894,00017,38465889400017,O,1992-03-03,02,2018,,2020-08-25T10:21:47,true,4,,,,,LA DEMI LUNE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,-0.961591,49.138295,0.93,street,La Demi Lune 50810 Bérigny,50046_b574,G,LA DEMI LUNE,
385151295,00040,38515129500040,O,2004-07-01,NN,,1071CB,2017-03-29T17:11:42,true,4,,12,,,LES COUTURES,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,10.71C,NAFRev2,N,-0.942388,49.125425,0.93,housenumber,12 Les Coutures 50810 Bérigny,50046_albur1_00012,G,12 LES COUTURES,
388686388,00017,38868638800017,O,1992-09-01,01,2018,,2020-08-25T10:23:47,true,4,,,,LD,LA GENDARMERIE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.942746,49.151831,0.93,street,La Gendarmerie 50810 Bérigny,50046_xekpdn,G,LA GENDARMERIE,
390703155,00015,39070315500015,O,1993-02-18,NN,,,,true,1,,,,,BANVILLE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,01.4A,NAF1993,N,-0.953343,49.139863,0.93,street,Banville 50810 Bérigny,50046_aozcc5,G,BANVILLE,
390766129,00014,39076612900014,O,1993-01-15,NN,,,2006-10-28T01:39:15,false,3,FERME DE LA VALLEE,,,,BELLENGER,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2A,NAFRev1,N,-0.935045,49.140899,0.65,street,Le Bellanger 50810 Bérigny,50046_g52q58,G,LE BELLANGER,
391026002,00017,39102600200017,O,1992-01-01,NN,,,2012-07-28T14:07:36,true,4,,,,,L'AULNAY,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,-0.940402,49.135401,0.32,street,Launay 50810 Bérigny,50046_4ikvcz,G,LAUNAY,
391703105,00018,39170310500018,O,,NN,,,,true,1,,,,,LA FERTILLIERE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,N,-0.935931,49.143643,0.93,street,La Fertilliere 50810 Bérigny,50046_5bh2ez,G,LA FERTILLIERE,
393829916,00013,39382991600013,O,1994-01-01,NN,,,2008-01-05T00:20:38,true,3,,,,,LA CHAMPAGNERIE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.924544,49.133173,0.93,street,La Champagnerie 50810 Bérigny,50046_haa2cx,G,LA CHAMPAGNERIE,
394410856,00014,39441085600014,O,1987-01-01,NN,,,2020-06-12T03:45:40,true,4,,,,,VILLAGE LAUNAY,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.41Z,NAFRev2,N,-0.940402,49.135401,0.49,street,Launay 50810 Bérigny,50046_4ikvcz,G,LAUNAY,
394530216,00024,39453021600024,O,,NN,,,,true,1,,8,,,LE BOURG,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,45.4J,NAF1993,N,-0.943432,49.142122,0.93,housenumber,8 Le Bourg 50810 Bérigny,50046_mrxzec_00008,G,8 LE BOURG,
394997498,00016,39499749800016,O,1994-04-02,NN,,,2010-07-09T12:03:13,true,3,,,,,LA DEMI LUNE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.961591,49.138295,0.93,street,La Demi Lune 50810 Bérigny,50046_b574,G,LA DEMI LUNE,
395075716,00021,39507571600021,O,2000-11-02,,,,2006-01-26T10:33:21,false,3,,,,,LA CROIX ROUGE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2000-12-25,F,PRODUIT FRAIS ET BOF,,,,51.3T,NAF1993,N,-0.964662,49.137874,0.93,street,La Croix Rouge 50810 Bérigny,50046_b097,G,LA CROIX ROUGE,
399590199,00010,39959019900010,O,1994-08-01,NN,,,2011-02-04T04:54:11,true,3,,,,,LES COUTURES,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.939245,49.128197,0.93,street,Les Coutures 50810 Bérigny,50046_albur1,G,LES COUTURES,
399954999,00013,39995499900013,O,1995-01-01,NN,,,2015-07-02T08:48:43,true,4,,,,,LE PERRON,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,-0.969405,49.123272,0.93,street,Le Perron 50810 Bérigny,50046_28i62o,G,LE PERRON,
400043469,00016,40004346900016,O,1995-02-01,NN,,,2015-05-14T07:00:02,true,5,,,,,LE BOURG,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.11Z,NAFRev2,O,-0.940758,49.142955,0.93,street,Le Bourg 50810 Bérigny,50046_mrxzec,G,LE BOURG,
400649661,00016,40064966100016,O,1994-01-01,NN,,,2008-01-04T19:32:36,true,3,GRAND HAMEAU,,,,DUVIGNY,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.947044,49.14164,0.91,street,Hameau Duvigny 50810 Bérigny,50046_b026,G,HAMEAU DUVIGNY,
400649661,00024,40064966100024,O,2015-01-01,,,,2016-01-12T00:16:05,false,1,,6,,RUE,HAMEAU DUVIGNY,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,-0.947224,49.142586,0.74,housenumber,6 Hameau Duvigny 50810 Bérigny,50046_b026_00006,G,6 HAMEAU DUVIGNY,
404007080,00017,40400708000017,O,,NN,,,,true,1,,,,,ST QUENTIN DE BAS,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,51.1R,NAF1993,N,-0.959836,49.159523,0.83,street,Saint Quentin de Bas 50810 Bérigny,50046_b559,G,SAINT QUENTIN DE BAS,
404781429,00018,40478142900018,O,1976-12-31,NN,,,,true,1,,,,,LA CROIX ROUGE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.964662,49.137874,0.93,street,La Croix Rouge 50810 Bérigny,50046_b097,G,LA CROIX ROUGE,
404781437,00011,40478143700011,O,,NN,,,,true,1,,,,,LA MAUGERIE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.946256,49.145871,0.93,street,La Maugerie 50810 Bérigny,50046_w0jkun,G,LA MAUGERIE,
404781445,00014,40478144500014,O,,NN,,,,true,1,,,,,LES MARECHAUX,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,-0.968783,49.126638,0.93,street,Les Marechaux 50810 Bérigny,50046_unl0yt,G,LES MARECHAUX,
404781452,00010,40478145200010,O,1979-12-31,NN,,,2017-10-31T08:20:07,true,4,,,,,LA FERME DE LA COMMUNE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.50Z,NAFRev2,N,-0.956768,49.132852,0.55,street,Ferme de la Vallee 50810 Bérigny,50046_b213,G,FERME DE LA VALLEE,
404781460,00013,40478146000013,O,1984-12-31,NN,,,2008-01-04T20:45:48,true,4,,,,,LA CROIX ROUGE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.964662,49.137874,0.93,street,La Croix Rouge 50810 Bérigny,50046_b097,G,LA CROIX ROUGE,
404781478,00015,40478147800015,O,1987-12-31,NN,,,2008-01-04T20:45:48,true,4,,,,,LE HAUT BERIGNY,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.925814,49.139096,0.87,street,Le Haut de Berigny 50810 Bérigny,50046_b318,G,LE HAUT DE BERIGNY,
404781486,00018,40478148600018,O,1986-12-31,NN,,,,true,3,,,,,LE BELLENGER,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,-0.935045,49.140899,0.72,street,Le Bellanger 50810 Bérigny,50046_g52q58,G,LE BELLANGER,
404781494,00012,40478149400012,O,1992-06-01,NN,,,2009-06-27T08:05:02,true,4,,,,,LE BOURG,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.940758,49.142955,0.93,street,Le Bourg 50810 Bérigny,50046_mrxzec,G,LE BOURG,
404781502,00012,40478150200012,O,1996-01-01,NN,,,2008-01-04T20:45:48,true,3,,3,,,,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404931685,00014,40493168500014,O,1984-12-31,NN,,,,true,1,,,,,LES COUTURES,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,01.3Z,NAF1993,N,-0.939245,49.128197,0.93,street,Les Coutures 50810 Bérigny,50046_albur1,G,LES COUTURES,
408200624,00026,40820062400026,O,1999-04-21,NN,,,2014-10-23T02:59:17,true,4,,1,,,LA CROIX ROUGE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,69.10Z,NAFRev2,N,-0.964662,49.137874,0.93,housenumber,1 La Croix Rouge 50810 Bérigny,50046_b097_00001,G,1 LA CROIX ROUGE,
408313278,00017,40831327800017,O,1976-12-31,NN,,,2014-06-17T09:54:40,true,4,,,,,LA FERME DU BOIS,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-0.940677,49.153516,0.79,street,Ferme du Bois 50810 Bérigny,50046_b102,G,FERME DU BOIS,
408313286,00010,40831328600010,O,1976-12-31,NN,,,,true,1,,,,,LE VALLET,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,01.2A,NAF1993,N,-0.916553,49.13807,0.93,street,Le Vallet 50810 Bérigny,50046_8fudrt,G,LE VALLET,
408313294,00014,40831329400014,O,1988-12-31,NN,,,,true,3,,6,,HAM,DUVIGNY,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.947224,49.142586,0.83,housenumber,6 Hameau Duvigny 50810 Bérigny,50046_b026_00006,G,6 HAMEAU DUVIGNY,
408313302,00015,40831330200015,O,1987-12-31,NN,,,2013-01-30T10:24:08,true,4,,2,,,,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408325645,00013,40832564500013,O,1976-12-31,NN,,,2008-01-04T21:08:34,true,3,,,,,LE BOURG,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.940758,49.142955,0.93,street,Le Bourg 50810 Bérigny,50046_mrxzec,G,LE BOURG,
408704120,00018,40870412000018,O,,NN,,,,true,1,,,,,LE VALLET,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,01.3Z,NAF1993,N,-0.916553,49.13807,0.93,street,Le Vallet 50810 Bérigny,50046_8fudrt,G,LE VALLET,
408819530,00010,40881953000010,O,1996-10-01,NN,,,2008-01-04T21:17:12,true,3,,,,,LES MARECHAUX,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.968783,49.126638,0.93,street,Les Marechaux 50810 Bérigny,50046_unl0yt,G,LES MARECHAUX,
410141089,00012,41014108900012,O,1996-01-01,NN,,,2007-01-18T09:38:52,true,4,,,,,ST QUENTIN,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.9471,49.15487,0.76,street,Saint Quentin 50810 Bérigny,50046_b560,G,SAINT QUENTIN,
412146656,00019,41214665600019,O,1997-04-01,,,,,false,3,,,,,LA CHAMPAGNERIE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.4B,NAF1993,N,-0.924544,49.133173,0.93,street,La Champagnerie 50810 Bérigny,50046_haa2cx,G,LA CHAMPAGNERIE,
412146656,00027,41214665600027,O,2000-10-01,02,2018,4312AZ,2020-08-25T10:40:12,true,5,,,,,LA MAISON NEUVE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,43.12A,NAFRev2,O,-0.950725,49.128572,0.93,street,La Maison Neuve 50810 Bérigny,50046_b576,G,LA MAISON NEUVE,
413509910,00027,41350991000027,O,2002-01-01,NN,,,2012-10-04T14:10:04,false,7,,2,,,LA ROQUE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,O,-0.936061,49.14252,0.93,housenumber,2 La Roque 50810 Bérigny,50046_39ci5l_00002,G,2 LA ROQUE,
413509910,00050,41350991000050,O,2015-09-02,,,,2019-03-25T12:32:36,false,2,,2,,,LIEU DIT LA ROQUE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,47.81Z,NAFRev2,N,-0.936061,49.14252,0.93,housenumber,2 La Roque 50810 Bérigny,50046_39ci5l_00002,G,2 LA ROQUE,
413592296,00029,41359229600029,O,2007-02-08,,,,2012-11-09T01:07:50,true,5,,10,,,SAINT QUENTIN,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,62.02B,NAFRev2,N,-0.949646,49.154444,0.93,housenumber,10 Saint Quentin 50810 Bérigny,50046_b560_00010,G,10 SAINT QUENTIN,
414059238,00017,41405923800017,O,,,,,,true,1,,,,,RONCHERAY,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.948194,49.148589,0.64,street,Le Roncheret 50810 Bérigny,50046_3t9dh2,G,LE RONCHERET,
414435065,00019,41443506500019,O,1974-05-01,NN,,,2015-07-07T04:07:55,true,5,,,,,LE BOURG,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,93.12Z,NAFRev2,N,-0.940758,49.142955,0.93,street,Le Bourg 50810 Bérigny,50046_mrxzec,G,LE BOURG,
418962916,00015,41896291600015,O,1998-06-01,NN,,4312AZ,2015-09-20T03:28:12,true,4,,1,,,RICHEBOURG,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.12A,NAFRev2,N,-0.953365,49.124193,0.93,housenumber,1 Richebourg 50810 Bérigny,50046_aq11gb_00001,G,1 RICHEBOURG,
419764162,00014,41976416200014,O,1998-07-01,NN,,,2008-07-13T04:43:37,true,3,,,,,FERME DU BOIS,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.940677,49.153516,0.93,street,Ferme du Bois 50810 Bérigny,50046_b102,G,FERME DU BOIS,
424092898,00016,42409289800016,O,1993-02-01,NN,,,,true,1,,,,,BANVILLE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,70.2B,NAF1993,N,-0.953343,49.139863,0.93,street,Banville 50810 Bérigny,50046_aozcc5,G,BANVILLE,
424460681,00010,42446068100010,O,1999-09-01,NN,,,2008-01-05T00:57:33,true,5,,,,,MAIRIE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.946256,49.145871,0.51,street,La Maugerie 50810 Bérigny,50046_w0jkun,G,LA MAUGERIE,
427848262,00015,42784826200015,O,1980-10-01,NN,,,2008-01-05T01:19:45,true,3,,,,,,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427848536,00012,42784853600012,O,1996-01-01,NN,,,2008-01-05T01:19:45,true,3,LE CATELET,,,,,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.927201,49.143365,0.93,street,Le Catelet 50810 Bérigny,50046_65pdwk,D,LE CATELET,
427848619,00016,42784861900016,O,1996-01-01,NN,,,2008-01-05T01:19:45,true,3,,,,,,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427848916,00016,42784891600016,O,1968-01-01,NN,,,2007-01-18T09:41:51,true,3,,,,,,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427853247,00018,42785324700018,O,1987-01-01,NN,,,2008-01-05T01:19:48,true,4,,,,,LE PERRON,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.969405,49.123272,0.93,street,Le Perron 50810 Bérigny,50046_28i62o,G,LE PERRON,
427853668,00015,42785366800015,O,1988-01-01,NN,,,2008-01-05T01:19:48,true,4,,,,,LA CROIX ROUGE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.964662,49.137874,0.93,street,La Croix Rouge 50810 Bérigny,50046_b097,G,LA CROIX ROUGE,
427853825,00011,42785382500011,O,1988-01-01,NN,,,2008-10-01T08:59:46,true,4,,,,,LA RIVIERE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.945186,49.131274,0.93,street,La Riviere 50810 Bérigny,50046_1ibokz,G,LA RIVIERE,
429940075,00030,42994007500030,O,2007-01-01,01,2018,4333ZZ,2020-08-25T10:18:30,true,2,,2,A,,LA COMMUNE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,-0.954841,49.125152,0.81,housenumber,2 a La Commune 50810 Bérigny,50046_yt2rrt_00002_a,G,2 A LA COMMUNE,
430067645,00019,43006764500019,O,1999-11-22,NN,,,2011-11-23T05:59:33,true,5,,5,,,FERME DE ST QUENTIN,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,-0.956897,49.154747,0.61,street,Village de Saint Quentin 50810 Bérigny,50046_b568,G,VILLAGE DE SAINT QUENTIN,
430111732,00011,43011173200011,O,2000-04-01,NN,,,,true,1,,,,,LE PERRON,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,-0.969405,49.123272,0.93,street,Le Perron 50810 Bérigny,50046_28i62o,G,LE PERRON,
430965525,00016,43096552500016,O,1997-01-01,NN,,,2009-02-18T08:59:00,true,4,,,,,LA CROIX DE MALTE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.45Z,NAFRev2,N,-0.982703,49.132082,0.93,street,La Croix de Malte 50810 Bérigny,50046_b572,G,LA CROIX DE MALTE,
431877067,00014,43187706700014,O,2000-06-10,,,,2008-11-08T01:54:59,true,3,,,,,LA GENDARMERIE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,N,-0.942746,49.151831,0.93,street,La Gendarmerie 50810 Bérigny,50046_xekpdn,G,LA GENDARMERIE,
434168589,00019,43416858900019,O,2000-11-09,01,2018,,2020-08-25T10:22:37,true,3,,,,,LE VALLET,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.916553,49.13807,0.93,street,Le Vallet 50810 Bérigny,50046_8fudrt,G,LE VALLET,
434428975,00016,43442897500016,O,2001-01-01,NN,,,2008-01-04T19:28:00,true,3,,,,,LA RILLERIE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.971625,49.134181,0.93,street,La Rillerie 50810 Bérigny,50046_neihz5,G,LA RILLERIE,
437677073,00011,43767707300011,O,2001-04-01,NN,,,2017-05-04T03:54:25,true,4,,1,,,LE HAUT DE BERIGNY,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-0.925814,49.139096,0.93,housenumber,1 Le Haut de Berigny 50810 Bérigny,50046_b318_00001,G,1 LE HAUT DE BERIGNY,
438328189,00032,43832818900032,O,2016-06-28,00,2017,4399CZ,2019-06-24T13:16:47,false,2,,10,,,LOTISSEMENT DES PYRUS,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,ID ! PAYSAGE,81.30Z,NAFRev2,O,-0.938581,49.141147,0.83,housenumber,10 Lotissement les Pyrus 50810 Bérigny,50046_a010_00010,G,10 LOTISSEMENT LES PYRUS,
438698011,00022,43869801100022,O,2009-01-01,,,,2010-08-11T09:38:09,true,1,,2,,,LA DEMI LUNE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,-0.961606,49.138386,0.93,housenumber,2 La Demi Lune 50810 Bérigny,50046_b574_00002,G,2 LA DEMI LUNE,
438792731,00012,43879273100012,O,2001-08-06,NN,,,2008-11-08T02:06:37,false,3,,10,,,LE PERRON,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,45.4J,NAFRev1,N,-0.963775,49.12328,0.93,housenumber,10 Le Perron 50810 Bérigny,50046_28i62o_00010,G,10 LE PERRON,
440932358,00011,44093235800011,O,2002-02-18,NN,,,2008-11-08T02:12:00,false,3,,2,,,LA GALOISERIE,50810,BERIGNY,,,50046,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.2J,NAFRev1,N,-0.931308,49.143249,0.93,housenumber,2 La Galoiserie 50810 Bérigny,50046_wk4vbb_00002,G,2 LA GALOISERIE,