id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-556897,2020-01-06,000001,Vente,377650,15,,IMP DES BRUYERES,0136,38250,38433,Saint-Nizier-du-Moucherotte,38,,,38433000AC0078,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,5.638388,45.17214
2020-557020,2020-01-27,000001,Vente,113050,,,LA CORNE,B009,38250,38433,Saint-Nizier-du-Moucherotte,38,,,384330000B0690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,5.627626,45.172145
2020-557409,2020-02-21,000001,Vente,337000,42,,IMP DU BOIS DES MURES,0130,38250,38433,Saint-Nizier-du-Moucherotte,38,,,384330000B0606,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1219,5.61669,45.150762
2020-557550,2020-02-21,000001,Vente,504000,545,,RTE DES MICHALLONS,0250,38250,38433,Saint-Nizier-du-Moucherotte,38,,,38433000AC0556,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,1289,5.642808,45.171462
2020-557943,2020-04-17,000002,Echange,45,,,LA CORNE,B009,38250,38433,Saint-Nizier-du-Moucherotte,38,,,384330000B0759,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.627529,45.171129
2020-557944,2020-04-17,000003,Echange,695,,,LA CORNE,B009,38250,38433,Saint-Nizier-du-Moucherotte,38,,,384330000B0760,,,,,,,,,,,,,0,,,,,T,terres,,,139,5.627223,45.17113
2020-558027,2020-05-25,000001,Vente,375750,116,,VOIE DU TRAM,0370,38250,38433,Saint-Nizier-du-Moucherotte,38,,,38433000AB0183,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,794,5.632143,45.171619
2020-558027,2020-05-25,000001,Vente,375750,,,L EGLISE,B013,38250,38433,Saint-Nizier-du-Moucherotte,38,,,38433000AB0185,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.632306,45.171742
2020-558027,2020-05-25,000001,Vente,375750,,,L EGLISE,B013,38250,38433,Saint-Nizier-du-Moucherotte,38,,,38433000AB0192,,,,,,,,,,,,,0,,,,,L,landes,,,78,5.632086,45.171776
2020-558027,2020-05-25,000001,Vente,375750,,,LE VILLAGE,B032,38250,38433,Saint-Nizier-du-Moucherotte,38,,,38433000AB0193,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.632321,45.171764
2020-558047,2020-05-26,000001,Vente,25414,,,LA CORBA,B008,38250,38433,Saint-Nizier-du-Moucherotte,38,,,384330000B0130,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,11484,5.624031,45.178264
2020-558047,2020-05-26,000001,Vente,25414,,,LA CORBA,B008,38250,38433,Saint-Nizier-du-Moucherotte,38,,,384330000B0492,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,13930,5.626672,45.178612
2020-558155,2020-05-27,000001,Vente,420000,,,IMP DES CENTAUREES,0143,38250,38433,Saint-Nizier-du-Moucherotte,38,,,38433000AC0161,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,800,5.64378,45.17195
2020-558155,2020-05-27,000001,Vente,420000,,,IMP DES CENTAUREES,0143,38250,38433,Saint-Nizier-du-Moucherotte,38,,,38433000AC0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,5.64378,45.17195
2020-558155,2020-05-27,000001,Vente,420000,,,LES MICHALLONS,B018,38250,38433,Saint-Nizier-du-Moucherotte,38,,,38433000AC0162,,,,,,,,,,,,,0,,,,,P,prés,,,746,5.644083,45.172114
2020-558155,2020-05-27,000001,Vente,420000,626,,RTE DES MICHALLONS,0250,38250,38433,Saint-Nizier-du-Moucherotte,38,,,38433000AC0163,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,354,5.643685,45.172159
2020-558172,2020-05-19,000001,Vente,100000,5,A,PL DU 4 AVRIL 1929,0118,38250,38433,Saint-Nizier-du-Moucherotte,38,,,38433000AB0295,,,9,,,,,,,,,,1,2,Appartement,56,3,,,,,,5.631069,45.171215
2020-558172,2020-05-19,000001,Vente,100000,,,PL DU 4 AVRIL 1929,0118,38250,38433,Saint-Nizier-du-Moucherotte,38,,,38433000AB0295,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.631069,45.171215
2020-559311,2020-09-08,000001,Vente,200300,203,,IMP DES MASSUES,0240,38250,38433,Saint-Nizier-du-Moucherotte,38,,,384330000B0703,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.620262,45.161974
2020-559311,2020-09-08,000001,Vente,200300,203,,IMP DES MASSUES,0240,38250,38433,Saint-Nizier-du-Moucherotte,38,,,384330000B0703,,,13,,,,,,,,,,1,2,Appartement,81,3,,,,,,5.620262,45.161974
2020-559311,2020-09-08,000001,Vente,200300,203,,IMP DES MASSUES,0240,38250,38433,Saint-Nizier-du-Moucherotte,38,,,384330000B0703,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.620262,45.161974
2020-559403,2020-08-31,000001,Vente,142500,5,A,PL DU 4 AVRIL 1929,0118,38250,38433,Saint-Nizier-du-Moucherotte,38,,,38433000AB0295,,,14,63.64,,,,,,,,,1,2,Appartement,65,4,,,,,,5.631069,45.171215
2020-559403,2020-08-31,000001,Vente,142500,,,PL DU 4 AVRIL 1929,0118,38250,38433,Saint-Nizier-du-Moucherotte,38,,,38433000AB0295,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.631069,45.171215
2020-559671,2020-09-21,000001,Vente,145000,190,,RTE DES 4 MONTAGNES,0270,38250,38433,Saint-Nizier-du-Moucherotte,38,,,38433000AB0353,,,20,,,,,,,,,,1,2,Appartement,44,1,,,,,,5.628584,45.17095
2020-559709,2020-09-28,000001,Vente,20000,190,,RTE DES 4 MONTAGNES,0270,38250,38433,Saint-Nizier-du-Moucherotte,38,,,38433000AB0353,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.628584,45.17095
2020-559840,2020-09-23,000001,Vente,180000,651,,RTE DES MICHALLONS,0250,38250,38433,Saint-Nizier-du-Moucherotte,38,,,38433000AC0113,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,400,5.643355,45.172592
2020-559840,2020-09-23,000001,Vente,180000,651,,RTE DES MICHALLONS,0250,38250,38433,Saint-Nizier-du-Moucherotte,38,,,38433000AC0113,,,,,,,,,,,,,0,1,Maison,123,7,P,prés,,,700,5.643355,45.172592
2020-559894,2020-10-20,000001,Vente,120000,,,LA CORNE,B009,38250,38433,Saint-Nizier-du-Moucherotte,38,,,384330000B0767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,5.627563,45.172307
2020-560137,2020-11-02,000001,Vente,182000,103,,PL DU 4 AVRIL 1929,0118,38250,38433,Saint-Nizier-du-Moucherotte,38,,,38433000AB0132,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.629558,45.170426
2020-560137,2020-11-02,000001,Vente,182000,103,,PL DU 4 AVRIL 1929,0118,38250,38433,Saint-Nizier-du-Moucherotte,38,,,38433000AB0132,,,23,,24,,25,,,,,,3,2,Appartement,73,3,,,,,,5.629558,45.170426
2020-560266,2020-11-03,000001,Vente,278450,1,,RTE DES JEUX OLYMPIQUES 1968,0220,38250,38433,Saint-Nizier-du-Moucherotte,38,,,38433000AB0012,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.630387,45.170022
2020-560266,2020-11-03,000001,Vente,278450,1,,RTE DES JEUX OLYMPIQUES 1968,0220,38250,38433,Saint-Nizier-du-Moucherotte,38,,,38433000AB0012,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.630387,45.170022
2020-560266,2020-11-03,000001,Vente,278450,1,,RTE DES JEUX OLYMPIQUES 1968,0220,38250,38433,Saint-Nizier-du-Moucherotte,38,,,38433000AB0012,,,34,84.93,,,,,,,,,1,2,Appartement,84,4,,,,,,5.630387,45.170022
2020-560315,2020-10-29,000001,Vente,121140,,,MOLLAROUT,B021,38250,38433,Saint-Nizier-du-Moucherotte,38,,,38433000AB0213,,,,,,,,,,,,,0,,,,,T,terres,,,690,5.632242,45.167095
2020-560315,2020-10-29,000001,Vente,121140,,,MOLLAROUT,B021,38250,38433,Saint-Nizier-du-Moucherotte,38,,,38433000AB0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,5.632589,45.166453
2020-560315,2020-10-29,000001,Vente,121140,,,MOLLAROUT,B021,38250,38433,Saint-Nizier-du-Moucherotte,38,,,38433000AB0242,,,,,,,,,,,,,0,,,,,L,landes,,,787,5.632582,45.16676
2020-560577,2020-12-03,000002,Vente,125000,,,LES MOLARERES,B019,38250,38433,Saint-Nizier-du-Moucherotte,38,,,384330000B0777,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,334,5.643055,45.178835
