id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-129385,2021-06-18,000001,Vente,144000,,,SAINT-JOULIA,B064,11190,11376,La Serpent,11,,,113760000A1130,,,,,,,,,,,,,0,,,,,L,landes,,,20810,2.153681,42.971179
2021-129385,2021-06-18,000001,Vente,144000,,,SAINT-JOULIA,B064,11190,11376,La Serpent,11,,,113760000A1131,,,,,,,,,,,,,0,,,,,VI,vignes,,,7150,2.15469,42.971517
2021-129385,2021-06-18,000001,Vente,144000,,,SAINT-JOULIA,B064,11190,11376,La Serpent,11,,,113760000A1292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10360,2.155213,42.971223
2021-129385,2021-06-18,000001,Vente,144000,,,REC DE LAFAGE,B054,11190,11376,La Serpent,11,,,11376000WA0001,,,,,,,,,,,,,0,,,,,S,sols,,,40,,
2021-129385,2021-06-18,000001,Vente,144000,,,REC DE LAFAGE,B054,11190,11376,La Serpent,11,,,11376000WA0001,,,,,,,,,,,,,0,,,,,L,landes,,,18638,,
2021-129385,2021-06-18,000001,Vente,144000,,,REC DE LAFAGE,B054,11190,11376,La Serpent,11,,,11376000WA0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,76294,,
2021-129385,2021-06-18,000001,Vente,144000,,,REC DE LAFAGE,B054,11190,11376,La Serpent,11,,,11376000WA0001,,,,,,,,,,,,,0,,,,,T,terres,,,24778,,
2021-129398,2021-04-27,000004,Vente,41000,,,COL DE LAS ESTINOS,B019,11190,11376,La Serpent,11,,,11376000WC0027,,,,,,,,,,,,,0,,,,,L,landes,,,8610,,
2021-129398,2021-04-27,000004,Vente,41000,,,COL DE LAS ESTINOS,B019,11190,11376,La Serpent,11,,,11376000WC0027,,,,,,,,,,,,,0,,,,,T,terres,,,21194,,
2021-129398,2021-04-27,000004,Vente,41000,,,COULEIL,B022,11190,11376,La Serpent,11,,,11376000WC0055,,,,,,,,,,,,,0,,,,,T,terres,,,1870,,
2021-129398,2021-04-27,000004,Vente,41000,,,COULEIL,B022,11190,11376,La Serpent,11,,,11376000WC0055,,,,,,,,,,,,,0,,,,,L,landes,,,3089,,
2021-129398,2021-04-27,000004,Vente,41000,,,COULEIL,B022,11190,11376,La Serpent,11,,,11376000WC0055,,,,,,,,,,,,,0,,,,,T,terres,,,5071,,
2021-133743,2021-09-23,000001,Vente,45000,,,LE VILLAGE,B077,11190,11376,La Serpent,11,,,113760000A0051,,,,,,,,,,,,,0,,,,,T,terres,,,206,2.181926,42.96766
2021-133743,2021-09-23,000001,Vente,45000,,,LE VILLAGE,B077,11190,11376,La Serpent,11,,,113760000A0053,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.182283,42.967731
2021-133743,2021-09-23,000001,Vente,45000,,,LE VILLAGE,B077,11190,11376,La Serpent,11,,,113760000A0054,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.182345,42.967734
2021-133743,2021-09-23,000001,Vente,45000,18,,LE VILLAGE,B077,11190,11376,La Serpent,11,,,113760000A0068,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,80,2.18264,42.967821
2021-135637,2021-11-12,000001,Vente,1000,,,GENIBRET,B031,11190,11376,La Serpent,11,,,11376000WC0046,,,,,,,,,,,,,0,,,,,T,terres,,,2447,,
