siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700794,00012,21170079400012,O,1983-03-01,11,2017,,2019-06-24T13:09:35,true,4,,,,,,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211700794,00020,21170079400020,O,1983-12-21,02,2017,,2019-06-24T13:09:35,false,3,,26,,RUE,DE LA MAIRIE,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.067959,45.733193,0.94,housenumber,26 Rue de la Mairie 17890 Chaillevette,17079_0111_00026,G,26 RUE DE LA MAIRIE,
211700794,00038,21170079400038,O,1990-06-01,NN,,,2006-10-26T23:40:25,false,3,MAIRIE,,,,,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2004-12-31,F,CAMPING MUNICIPAL,,,,55.2C,NAFRev1,N,-1.067517,45.733091,0.91,street,Rue de la Mairie 17890 Chaillevette,17079_0111,D,RUE DE LA MAIRIE,
211700794,00046,21170079400046,O,1993-08-01,NN,,,2008-01-04T18:27:00,false,3,MAIRIE,,,,,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE CHAILLEVETTE,,,,84.11Z,NAFRev2,N,-1.067517,45.733091,0.91,street,Rue de la Mairie 17890 Chaillevette,17079_0111,D,RUE DE LA MAIRIE,
261701577,00015,26170157700015,O,1984-03-20,NN,,,2008-01-04T18:56:24,true,3,MAIRIE,,,,,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.067517,45.733091,0.91,street,Rue de la Mairie 17890 Chaillevette,17079_0111,D,RUE DE LA MAIRIE,
301427548,00013,30142754800013,O,,NN,,,,true,1,,,,LD,LA POTERIE,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,55.71,NAP,N,-1.056325,45.720648,0.92,street,Rue de la Poterie 17890 Chaillevette,17079_0141,G,RUE DE LA POTERIE,
302786660,00019,30278666000019,O,,,,,,true,1,,,,,CHATRESSAC,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.066454,45.734835,0.92,street,Rue de Chatressac 17890 Chaillevette,17079_0030,G,RUE DE CHATRESSAC,
304371602,00026,30437160200026,O,1985-07-01,,,,,true,3,,,,,,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
306020686,00011,30602068600011,O,1976-01-01,,,,2016-01-12T00:10:46,true,4,,424,,QUAI,CHATRESSAC,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.057498,45.736975,0.7,street,Voie Communale Quai de Chatressac 17890 Chaillevette,17079_0027,G,VOIE C QUAI DE CHATRESSAC,
306999376,00016,30699937600016,O,,NN,,,,true,1,,,,,LA FERME DES GRANDS CHAMPS,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1993-09-04,F,,,,,55.2C,NAF1993,N,-1.075623,45.713052,0.85,street,Ferme des Grands Champs 17890 Chaillevette,17079_a004,G,FERME DES GRANDS CHAMPS,
310460605,00010,31046060500010,O,1978-01-01,NN,,,2006-10-27T00:26:13,true,3,,,,,LE CELLERY,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,-1.074908,45.727598,0.68,street,Rue du Cellery 17890 Chaillevette,17079_0103,G,RUE DU CELLERY,
311712897,00017,31171289700017,O,1900-01-01,NN,,,,true,4,,,,,CHEZ MONSIEUR BOINARD HENR,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
312274517,00019,31227451700019,O,,,,,,true,1,,,,,,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.20,NAP,N,,,0,,,,,,
312873284,00011,31287328400011,O,,,,,,true,1,,,,,,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312873292,00014,31287329200014,O,1978-01-01,NN,,,2008-11-07T00:28:03,true,4,,,,,,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2A,NAFRev1,O,,,0,,,,,,
313039794,00026,31303979400026,O,1989-12-01,NN,,,2006-12-15T00:17:55,false,4,,,,,LA BROUSSE,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,N,-1.07082,45.730485,0.92,street,Rue de la Brousse 17890 Chaillevette,17079_0033,G,RUE DE LA BROUSSE,
314770702,00038,31477070200038,O,2006-11-18,,,,2008-11-07T00:30:09,false,3,,13,,RUE,DU MAINE AURIOU,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.22Z,NAFRev2,N,-1.076348,45.729057,0.94,housenumber,13 Rue du Maine Auriou 17890 Chaillevette,17079_0107_00013,G,13 RUE DU MAINE AURIOU,
314770702,00053,31477070200053,O,2008-08-01,NN,,,2012-05-05T01:14:05,false,3,,42,,RUE,DU JADEAU,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.21A,NAFRev2,O,-1.062598,45.722678,0.94,housenumber,42 Rue du Jadeau 17890 Chaillevette,17079_0134_00042,G,42 RUE DU JADEAU,
314770702,00061,31477070200061,O,2010-03-01,NN,,,2014-07-08T00:18:43,true,4,,3,,RUE,DE L ETANG,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,O,-1.057895,45.721746,0.94,housenumber,3 Rue de l'Etang 17890 Chaillevette,17079_0131_00003,G,3 RUE DE L ETANG,
315714824,00010,31571482400010,O,1900-01-01,NN,,,2008-11-07T00:31:09,false,4,LE MAINE AURIOU,23,,RUE,DE BEAUREGARD,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,45.4C,NAF1993,O,-1.075892,45.730399,0.94,housenumber,23 Rue de Beauregard 17890 Chaillevette,17079_0031_00023,G,23 RUE DE BEAUREGARD,
315888586,00031,31588858600031,O,,NN,,,,true,1,,45,,LD,LA GARE,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1990-01-05,F,,,,,67.01,NAP,N,-1.071231,45.729414,0.51,housenumber,45 Rue les Hauts de la Seudre 17890 Chaillevette,17079_0001_00045,G,45 RUE LES HAUTS DE LA SEUDRE,
315986968,00016,31598696800016,O,1979-01-01,NN,,,2011-12-16T15:54:07,true,4,PORT,,,RUE,DU JARD,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.81Z,NAFRev2,N,-1.069606,45.722157,0.94,street,Rue du Jard 17890 Chaillevette,17079_0106,G,RUE DU JARD,
316623156,00023,31662315600023,O,2005-06-15,,,,2008-02-27T08:57:57,true,3,,8,B,RUE,DU BOIS DES CLAUNES,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,-1.079187,45.72739,0.77,housenumber,8 b Route du Bois des Claunes 17890 Chaillevette,17079_0102_00008_b,G,8 B ROUTE DU BOIS DES CLAUNES,
317443497,00035,31744349700035,O,1999-05-11,NN,,,2008-11-07T00:33:02,false,3,,1,,RUE,DE LA CREUSERIE,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,-1.077939,45.725501,0.94,housenumber,1 Rue de la Creuserie 17890 Chaillevette,17079_0049_00001,G,1 RUE DE LA CREUSERIE,
317869691,00012,31786969100012,O,1980-01-01,NN,,,,true,1,,,,,LES MARVOUX,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2000-08-07,F,,,,,45.2V,NAF1993,N,-1.057539,45.72303,0.62,street,Rue du Marvoux 17890 Chaillevette,17079_0135,G,RUE DU MARVOUX,
317947901,00029,31794790100029,O,1987-04-01,NN,,,2008-01-04T20:56:51,true,4,,,,,LA CABANE DE CHALEZAC,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.071378,45.711193,0.83,street,Cabane de Chalezac 17890 Chaillevette,17079_b020,G,CABANE DE CHALEZAC,
319132312,00012,31913231200012,O,1978-11-20,,,,2016-01-12T00:11:14,true,3,,,,,,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
320018658,00064,32001865800064,O,2005-09-30,,,4781ZV,2019-04-04T04:02:37,true,3,,2,,RUE,DU JADEAU,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.81Z,NAFRev2,N,-1.066383,45.724869,0.94,housenumber,2 Rue du Jadeau 17890 Chaillevette,17079_0134_00002,G,2 RUE DU JADEAU,
321186397,00022,32118639700022,O,2016-03-01,,,9602BA,2016-02-29T08:27:34,true,1,,30,,RUE,DE LA PORTE DU BASSIN,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,96.02B,NAFRev2,N,-1.07446,45.725818,0.94,housenumber,30 Rue de la Porte du Bassin 17890 Chaillevette,17079_0162_00030,G,30 RUE DE LA PORTE DU BASSIN,
321571630,00011,32157163000011,O,1981-03-25,NN,,,,false,3,,,,,CHATRESSAC,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1C,NAF1993,N,-1.066454,45.734835,0.92,street,Rue de Chatressac 17890 Chaillevette,17079_0030,G,RUE DE CHATRESSAC,
321571630,00029,32157163000029,O,1995-01-01,NN,,,2008-01-04T18:27:21,true,3,,17,A,RUE,DE CHAMBION,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-1.065526,45.736688,0.85,housenumber,17 a Rue de Chambion 17890 Chaillevette,17079_0036_00017_a,G,17 A RUE DE CHAMBION,
321705493,00013,32170549300013,O,,NN,,,,true,1,,,,,,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,,F,,,,,03.20,NAP,N,,,0,,,,,,
323162883,00017,32316288300017,O,,,,,,true,1,,,,,,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.20,NAP,N,,,0,,,,,,
323253260,00026,32325326000026,O,2010-10-07,,,,2010-11-09T17:26:57,false,1,,9,,RUE,DE CHATRESSAC,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2010-10-07,F,,,,,68.20B,NAFRev2,N,-1.066233,45.733904,0.94,housenumber,9 Rue de Chatressac 17890 Chaillevette,17079_0030_00009,G,9 RUE DE CHATRESSAC,
323461319,00010,32346131900010,O,,,,,,true,1,,,,,LES FONTAINES,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.066257,45.733396,0.79,street,Rue des Fontaines 17890 Chaillevette,17079_0132,G,RUE DES FONTAINES,
325195964,00029,32519596400029,O,,NN,,,,true,1,,,,,LOGIS DE CHASSAGNE,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.4A,NAF1993,N,-1.0849,45.734047,0.93,street,Le Logis de Chassagne 17890 Chaillevette,17079_a003,G,LE LOGIS DE CHASSAGNE,
325425809,00010,32542580900010,O,,,,,,true,1,,,,,DOMAINE DE PATERRE,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,01.1A,NAF1993,N,-1.073849,45.72798,0.62,street,Rue de Paterre 17890 Chaillevette,17079_0113,G,RUE DE PATERRE,
325466712,00107,32546671200107,O,2018-01-01,,,,2018-09-11T10:00:07,true,1,,7,,RUE,DES MARAIS SALANTS,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,03.21Z,NAFRev2,N,-1.060589,45.737283,0.94,housenumber,7 Rue des Marais Salants 17890 Chaillevette,17079_0118_00007,G,7 RUE DES MARAIS SALANTS,
325966356,00017,32596635600017,O,1993-03-01,NN,,,2008-01-04T19:12:23,true,3,,,,RUE,DE LA MAIRIE,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.067517,45.733091,0.94,street,Rue de la Mairie 17890 Chaillevette,17079_0111,G,RUE DE LA MAIRIE,
326349032,00028,32634903200028,O,2012-06-01,,,,2013-08-21T08:23:12,true,2,,12,,RUE,DE CHASSAGNE,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.99A,NAFRev2,N,-1.069759,45.733298,0.94,housenumber,12 Rue de Chassagne 17890 Chaillevette,17079_0035_00012,G,12 RUE DE CHASSAGNE,
326510385,00015,32651038500015,O,1983-01-01,01,2017,,2019-06-24T13:23:47,true,3,,,,,PORT DE CHAILLEVETTE,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.058233,45.730451,0.76,street,Rue du Port 17890 Chaillevette,17079_0139,G,RUE DU PORT,
326567252,00019,32656725200019,O,,,,,,true,1,,,,,CHATRESSAC,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.20,NAP,N,-1.066454,45.734835,0.92,street,Rue de Chatressac 17890 Chaillevette,17079_0030,G,RUE DE CHATRESSAC,
326838232,00055,32683823200055,O,2010-12-10,,,,2016-02-10T08:46:42,true,2,,37,,RUE,DU JADEAU,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,70.22Z,NAFRev2,N,-1.061565,45.722393,0.94,housenumber,37 Rue du Jadeau 17890 Chaillevette,17079_0134_00037,G,37 RUE DU JADEAU,
326933819,00012,32693381900012,O,1983-04-01,NN,,,2017-04-18T08:26:48,false,4,,,,LD,LE JARD,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,-1.069606,45.722157,0.57,street,Rue du Jard 17890 Chaillevette,17079_0106,G,RUE DU JARD,
326933819,00020,32693381900020,O,2017-04-15,,,,2017-04-18T08:26:48,true,1,,22,,RUE,DU CHEM VERT,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,68.20A,NAFRev2,N,-1.061335,45.73301,0.85,housenumber,22 Rue du Chemin Vert 17890 Chaillevette,17079_f0a8iw_00022,G,22 RUE DU CHEMIN VERT,
326997202,00048,32699720200048,O,1994-12-25,NN,,,2013-05-14T09:51:12,false,2,,14,,RUE,DU CHATEAU D'EAU,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.075427,45.726619,0.94,housenumber,14 Rue du Château d'Eau 17890 Chaillevette,17079_0104_00014,G,14 RUE DU CHATEAU D EAU,
327222782,00010,32722278200010,O,,NN,,,,true,1,,,,,LES FONTAINES,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,,F,,,,,03.20,NAP,N,-1.066257,45.733396,0.79,street,Rue des Fontaines 17890 Chaillevette,17079_0132,G,RUE DES FONTAINES,
327239125,00013,32723912500013,O,,NN,,,,true,1,,,,,CHATRESSAC,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,00.30,NAP,N,-1.066454,45.734835,0.92,street,Rue de Chatressac 17890 Chaillevette,17079_0030,G,RUE DE CHATRESSAC,
327297313,00014,32729731300014,O,,NN,,,,true,1,,,,,LE JADEAU,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,69.12,NAP,N,-1.066643,45.724936,0.94,street,Le Jadeau 17890 Chaillevette,17079_upf2wk,G,LE JADEAU,
327426060,00015,32742606000015,O,1983-06-06,NN,,,2006-10-27T01:44:36,true,3,,,,,,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
327472452,00033,32747245200033,O,2011-10-01,,,,2011-11-03T09:11:53,true,1,,,,PL,DE CHATRESSAC,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2011-10-01,A,IRISH PUB LE LONGFORD,,,IRISH PUB LE LONGFORD,56.30Z,NAFRev2,N,-1.059174,45.737238,0.83,street,Place de Chatressac 17890 Chaillevette,17079_0037,G,PLACE DE CHATRESSAC,
327692976,00035,32769297600035,O,2002-07-02,NN,,,,true,1,,21,,,QUAI DE CHATRESSAC,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,55.3A,NAF1993,N,-1.057498,45.736975,0.92,street,Voie Communale Quai de Chatressac 17890 Chaillevette,17079_0027,G,VOIE C QUAI DE CHATRESSAC,
327699773,00013,32769977300013,O,,NN,,,,true,1,,,,,LE MARVOUX,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.057539,45.72303,0.68,street,Rue du Marvoux 17890 Chaillevette,17079_0135,G,RUE DU MARVOUX,
328269162,00017,32826916200017,O,,,,,2007-07-20T19:51:57,true,1,,,,,LES FONTAINES,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,-1.066257,45.733396,0.79,street,Rue des Fontaines 17890 Chaillevette,17079_0132,G,RUE DES FONTAINES,
328323860,00036,32832386000036,O,1995-10-01,NN,,,,true,1,,16,,RUE,DU CHEMIN VERT,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2001-03-25,F,,,,,52.6D,NAF1993,N,-1.061718,45.732693,0.94,housenumber,16 Rue du Chemin Vert 17890 Chaillevette,17079_f0a8iw_00016,G,16 RUE DU CHEMIN VERT,
328880893,00065,32888089300065,O,2005-01-01,,,,2006-11-25T10:09:09,false,2,RESIDENCE LES VALLIERES,5,,RTE,DES VALLADES,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3K,NAFRev1,N,-1.072102,45.729058,0.83,housenumber,5 Route des Vallades 17890 Chaillevette,17079_0192_00005,G,5 ROUTE DES VALLADES,
329013775,00021,32901377500021,O,1996-07-01,NN,,,2008-11-07T00:47:01,true,3,,29,,RUE,DU JARD,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.3F,NAFRev1,N,-1.07246,45.719818,0.94,housenumber,29 Rue du Jard 17890 Chaillevette,17079_0106_00029,G,29 RUE DU JARD,
329379234,00027,32937923400027,O,,,,,,true,1,,5,,RUE,FONTAINES,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,51.1L,NAF1993,N,-1.065706,45.733208,0.88,housenumber,5 Rue des Fontaines 17890 Chaillevette,17079_0132_00005,G,5 RUE DES FONTAINES,
329754063,00041,32975406300041,O,1997-06-02,,,,,true,1,,14,,RUE,DE LA POTERIE,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,-1.055891,45.719609,0.94,housenumber,14 Rue de la Poterie 17890 Chaillevette,17079_0141_00014,G,14 RUE DE LA POTERIE,
329807671,00014,32980767100014,O,1984-01-01,NN,,,2007-01-18T09:19:00,true,3,,,,,LE PORT,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,-1.058233,45.730451,0.57,street,Rue du Port 17890 Chaillevette,17079_0139,G,RUE DU PORT,
330099094,00022,33009909400022,O,2018-07-01,,,,2019-09-26T08:35:38,true,2,,15,,RUE,DE LA PORTE DU BASSIN,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,96.04Z,NAFRev2,N,-1.074781,45.725502,0.94,housenumber,15 Rue de la Porte du Bassin 17890 Chaillevette,17079_0162_00015,G,15 RUE DE LA PORTE DU BASSIN,
330408592,00013,33040859200013,O,1984-07-01,NN,,4334ZC,2017-01-06T03:33:57,true,4,,,,LD,LES CHASSAGNERES,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.34Z,NAFRev2,N,-1.071015,45.734148,0.81,street,Lotissement des Chassagneres 17890 Chaillevette,17079_a001,G,LOTISSEMENT DES CHASSAGNERES,
330659160,00031,33065916000031,O,,NN,,,,true,1,,,,RUE,DES VALLADES,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1D,NAF1993,N,-1.073418,45.728731,0.76,street,Route des Vallades 17890 Chaillevette,17079_0192,G,ROUTE DES VALLADES,
330670829,00036,33067082900036,O,2009-03-31,,,,2012-11-09T00:27:41,true,2,,15,,RUE,DU PORT,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.99A,NAFRev2,N,-1.057515,45.731023,0.94,housenumber,15 Rue du Port 17890 Chaillevette,17079_0139_00015,G,15 RUE DU PORT,
330716887,00014,33071688700014,O,1900-01-01,NN,,,2017-02-08T10:07:32,false,3,,,,LD,CHATRESSAC,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.43,NAP,N,-1.066454,45.734835,0.92,street,Rue de Chatressac 17890 Chaillevette,17079_0030,G,RUE DE CHATRESSAC,
330843251,00019,33084325100019,O,1984-07-01,NN,,,2013-05-18T03:30:33,true,4,,,,,CHATTRESSAC,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2011-04-02,F,,,,,03.21Z,NAFRev2,N,-1.066454,45.734835,0.77,street,Rue de Chatressac 17890 Chaillevette,17079_0030,G,RUE DE CHATRESSAC,
331050112,00019,33105011200019,O,,NN,,,,true,1,,,,LD,CHATRESSAC,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,-1.066454,45.734835,0.92,street,Rue de Chatressac 17890 Chaillevette,17079_0030,G,RUE DE CHATRESSAC,
331262881,00013,33126288100013,O,,NN,,,,true,1,,,,LD,CHATRESSAC,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.066454,45.734835,0.92,street,Rue de Chatressac 17890 Chaillevette,17079_0030,G,RUE DE CHATRESSAC,
332026269,00016,33202626900016,O,1984-12-01,NN,,,,true,4,,,,,CHATRESSAC,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,05.0C,NAFRev1,N,-1.066454,45.734835,0.92,street,Rue de Chatressac 17890 Chaillevette,17079_0030,G,RUE DE CHATRESSAC,
333309268,00014,33330926800014,O,1985-01-01,NN,,,2011-04-23T05:46:41,true,5,,,,LD,LA SABLIERE,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2009-10-16,F,,,,,03.21Z,NAFRev2,O,-1.061147,45.721809,0.92,street,Rue de la Sablière 17890 Chaillevette,17079_0143,G,RUE DE LA SABLIERE,
333787000,00012,33378700000012,O,,NN,,,,true,1,,,,LD,CHATRESSAC,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,05.0C,NAF1993,N,-1.066454,45.734835,0.92,street,Rue de Chatressac 17890 Chaillevette,17079_0030,G,RUE DE CHATRESSAC,
334131273,00040,33413127300040,O,2017-02-01,,,,2017-02-17T15:10:21,true,1,,25,,RUE,DE CHAMBION,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20A,NAFRev2,N,-1.064466,45.739349,0.94,housenumber,25 Rue de Chambion 17890 Chaillevette,17079_0036_00025,G,25 RUE DE CHAMBION,
334250727,00016,33425072700016,O,,NN,,,,true,1,,,,LD,CHATRESSAC,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,-1.066454,45.734835,0.92,street,Rue de Chatressac 17890 Chaillevette,17079_0030,G,RUE DE CHATRESSAC,
334261476,00025,33426147600025,O,1997-03-01,NN,,,2008-11-07T00:54:22,false,4,,2,,IMP,DES PETITES BRODERIES,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,28.6F,NAFRev1,O,-1.062554,45.723037,0.53,housenumber,2 Impasse de la Petite Borderie 17890 Chaillevette,17079_0137_00002,G,2 IMPASSE DE LA PETITE BORDERIE,
334261476,00041,33426147600041,O,2010-12-01,NN,,,2015-02-24T10:06:10,false,3,,11,,RUE,DU CELLERY,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32B,NAFRev2,N,-1.076822,45.727752,0.94,housenumber,11 Rue du Cellery 17890 Chaillevette,17079_0103_00011,G,11 RUE DU CELLERY,
334261476,00058,33426147600058,O,2015-03-02,,,4332BB,2016-02-16T04:46:38,true,2,,14,,PAS,DE LA VINAIGRERIE,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,MULTI SERVICES MAISSANT,43.32B,NAFRev2,N,-1.060797,45.736836,0.87,housenumber,14 Passage de la Vinaigrerie 17890 Chaillevette,17079_0210_00014,G,14 PASSAGE DE LA VINAIGRERIE,
334269198,00019,33426919800019,O,,NN,,,,true,1,,,,LD,CHATRESSAC,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,-1.066454,45.734835,0.92,street,Rue de Chatressac 17890 Chaillevette,17079_0030,G,RUE DE CHATRESSAC,
334506847,00014,33450684700014,O,,NN,,,,true,1,,,,,LE BOURG,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,-1.06282,45.732059,0.62,street,Rue du Bourg 17890 Chaillevette,17079_0125,G,RUE DU BOURG,
335020624,00037,33502062400037,O,2011-03-22,01,2016,,2018-09-29T12:29:46,true,3,,58,,RUE,DES BRANDES,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2016-11-27,A,,,,,43.34Z,NAFRev2,N,-1.06659,45.714862,0.94,housenumber,58 Rue des Brandes 17890 Chaillevette,17079_0127_00058,G,58 RUE DES BRANDES,
337522270,00012,33752227000012,O,,NN,,,,true,1,,,,LD,CHATRESSAC,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,,F,,,,,59.04,NAP,N,-1.066454,45.734835,0.92,street,Rue de Chatressac 17890 Chaillevette,17079_0030,G,RUE DE CHATRESSAC,
338123649,00018,33812364900018,O,1986-01-01,NN,,,,false,4,,,,,LE BOURG,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.06282,45.732059,0.62,street,Rue du Bourg 17890 Chaillevette,17079_0125,G,RUE DU BOURG,
338124696,00018,33812469600018,O,1986-01-01,NN,,,2015-04-29T05:06:16,true,4,,,,,LE JADEAU,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,-1.066643,45.724936,0.94,street,Le Jadeau 17890 Chaillevette,17079_upf2wk,G,LE JADEAU,
338255276,00010,33825527600010,O,,NN,,,,true,1,,,,LD,LES FONTAINES,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.13,NAP,N,-1.066257,45.733396,0.79,street,Rue des Fontaines 17890 Chaillevette,17079_0132,G,RUE DES FONTAINES,
338881477,00016,33888147700016,O,,NN,,,,true,1,,,,,CLOS CHAMBION,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,57.01,NAP,N,-1.065509,45.73752,0.86,street,Allee du Clos de Chambion 17890 Chaillevette,17079_0038,G,ALLEE DU CLOS DE CHAMBION,
339120206,00018,33912020600018,O,,NN,,,2013-03-19T12:42:48,true,1,,,,,,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,77.01,NAP,N,,,0,,,,,,
339481244,00038,33948124400038,O,2020-01-01,,,,2020-03-26T10:43:51,true,1,,17,,RUE,DU JARD,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,96.09Z,NAFRev2,N,-1.071184,45.720651,0.94,housenumber,17 Rue du Jard 17890 Chaillevette,17079_0106_00017,G,17 RUE DU JARD,
339785073,00026,33978507300026,O,1994-05-10,NN,,,2011-06-08T19:43:26,true,3,,6,,RUE,DES VALLADES,17890,CHAILLEVETTE,,,17079,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.3S,NAF1993,N,-1.072181,45.728085,0.78,housenumber,6 Route des Vallades 17890 Chaillevette,17079_0192_00006,G,6 ROUTE DES VALLADES,