id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1192354,2019-09-18,000001,Vente,632000,8,,RTE DES ROCHES,0172,78113,78302,La Hauteville,78,,,783020000B0710,,,,,,,,,,,,,0,1,Maison,236,8,T,terres,,,1165,1.638664,48.698653
2019-1192354,2019-09-18,000001,Vente,632000,8,,RTE DES ROCHES,0172,78113,78302,La Hauteville,78,,,783020000B0710,,,,,,,,,,,,,0,1,Maison,236,8,S,sols,,,1000,1.638664,48.698653
2019-1192354,2019-09-18,000001,Vente,632000,8,,RTE DES ROCHES,0172,78113,78302,La Hauteville,78,,,783020000B0710,,,,,,,,,,,,,0,1,Maison,236,8,T,terres,,,1650,1.638664,48.698653
2019-1192354,2019-09-18,000001,Vente,632000,8,,RTE DES ROCHES,0172,78113,78302,La Hauteville,78,,,783020000B0710,,,,,,,,,,,,,0,1,Maison,236,8,J,jardins,POTAG,Jardin potager,1135,1.638664,48.698653
2019-1192575,2019-10-04,000001,Vente,550000,1,,CHE DES CHAMPARTS,0038,78113,78302,La Hauteville,78,,,783020000A0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.62176,48.704979
2019-1192575,2019-10-04,000001,Vente,550000,1,,CHE DES CHAMPARTS,0038,78113,78302,La Hauteville,78,,,783020000A0071,,,,,,,,,,,,,0,1,Maison,210,7,J,jardins,POTAG,Jardin potager,3960,1.62176,48.704979
2019-1192575,2019-10-04,000001,Vente,550000,1,,CHE DES CHAMPARTS,0038,78113,78302,La Hauteville,78,,,783020000A0071,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3960,1.62176,48.704979
2019-1192575,2019-10-04,000001,Vente,550000,1,,CHE DES CHAMPARTS,0038,78113,78302,La Hauteville,78,,,783020000A0071,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,500,1.62176,48.704979
2019-1192575,2019-10-04,000001,Vente,550000,1,,CHE DES CHAMPARTS,0038,78113,78302,La Hauteville,78,,,783020000A0423,,,,,,,,,,,,,0,,,,,T,terres,,,4652,1.622243,48.70556
2019-1192575,2019-10-04,000001,Vente,550000,1,,CHE DES CHAMPARTS,0038,78113,78302,La Hauteville,78,,,783020000A0423,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,600,1.622243,48.70556
