siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802425,00018,21280242500018,O,1983-03-01,01,2019,,2021-10-27T08:07:37,true,3,,,,,,28120,MEREGLISE,,,28242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262804073,00019,26280407300019,O,1995-12-25,NN,,,2018-05-24T17:23:18,true,3,MAIRIE,,,,,28120,MEREGLISE,,,28242,,,,,,,,,,,,,,,,,,,2016-02-24,F,CCAS,,,,88.99B,NAFRev2,N,1.18372,48.290347,0.37,street,Chemin de la Bellangerie 28120 Méréglise,28242_0005,D,CHEMIN DE LA BELLANGERIE,
309531119,00019,30953111900019,O,1964-01-01,NN,,,2016-04-26T01:57:53,true,6,,,,,,28120,MEREGLISE,,,28242,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
334674215,00010,33467421500010,O,1986-01-01,,,,2008-06-25T14:49:10,true,4,,,,,,28120,MEREGLISE,,,28242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405329285,00010,40532928500010,O,1996-05-20,NN,,9524ZZ,2015-03-17T00:47:26,true,7,,3,,RUE,DE LA PIERRE LEVEE,28120,MEREGLISE,,,28242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,1.185791,48.289772,0.94,housenumber,3 Rue de la Pierre Levée 28120 Méréglise,28242_0027_00003,G,3 RUE DE LA PIERRE LEVEE,
420141160,00010,42014116000010,O,1982-12-31,,,,,true,1,,,,,LA BELLANGERIE,28120,MEREGLISE,,,28242,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,1.18372,48.290347,0.91,street,Chemin de la Bellangerie 28120 Méréglise,28242_0005,G,CHEMIN DE LA BELLANGERIE,
429615586,00014,42961558600014,O,1999-12-05,NN,,,2006-10-31T00:49:15,false,3,,4,,RUE,DE LA PIERRE LEVEE,28120,MEREGLISE,,,28242,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,70.2C,NAFRev1,N,1.188934,48.290863,0.94,housenumber,4 Rue de la Pierre Levée 28120 Méréglise,28242_0027_00004,G,4 RUE DE LA PIERRE LEVEE,
434713830,00017,43471383000017,O,2001-01-16,01,2019,,2021-10-27T08:15:14,true,4,,2,,RUE,DU VIVIER,28120,MEREGLISE,,,28242,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,1.18732,48.290631,0.93,housenumber,2 Rue du Vivier 28120 Méréglise,28242_0042_00002,G,2 RUE DU VIVIER,
440100857,00018,44010085700018,O,2001-09-15,NN,,,2008-01-05T21:08:57,true,3,,4,,RUE,DE LA PIERRE LEVEE,28120,MEREGLISE,,,28242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.188934,48.290863,0.94,housenumber,4 Rue de la Pierre Levée 28120 Méréglise,28242_0027_00004,G,4 RUE DE LA PIERRE LEVEE,
443925730,00022,44392573000022,O,2010-01-01,NN,,,2014-06-14T03:39:00,true,4,,1,B,RUE,SAINT LOUIS,28120,MEREGLISE,,,28242,,,,,,,,,,,,,,,,,,,2013-10-04,F,I B MACONNERIE GENERALE,,,,43.99C,NAFRev2,N,1.179761,48.289641,0.84,housenumber,1bis Rue Saint-Louis 28120 Méréglise,28242_0032_00001_bis,G,1BIS RUE SAINT LOUIS,
498563485,00024,49856348500024,O,2019-09-01,,,3320DZ,2021-02-23T14:06:33,true,1,,3,,RUE,DE LA PIERRE LEVEE,28120,MEREGLISE,,,28242,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,33.20D,NAFRev2,N,1.185791,48.289772,0.94,housenumber,3 Rue de la Pierre Levée 28120 Méréglise,28242_0027_00003,G,3 RUE DE LA PIERRE LEVEE,
534391826,00011,53439182600011,O,2011-09-01,,,,2018-03-31T03:58:55,true,2,,10,,CHE,DE LA MOISANDERIE,28120,MEREGLISE,,,28242,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,47.89Z,NAFRev2,N,1.179349,48.301522,0.67,housenumber,10 La Moisanderie 28120 Méréglise,28242_77194t_00010,G,10 LA MOISANDERIE,
556150175,00066,55615017500066,O,1980-10-01,,,,,false,3,,,,LD,AUX PRAIRIES,28120,MEREGLISE,,,28242,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2P,NAF1993,N,-0.8162678,47.3850423,0.82,poi.meadow,Île aux Prunes (Prairie) Saint-Germain-des-Prés,https://osm.org/way/41708805,G,,
775140890,00010,77514089000010,O,,,,,,true,1,,,,,,28120,MEREGLISE,,,28242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
788459105,00011,78845910500011,O,2012-10-01,,,,2013-02-03T05:13:30,true,2,,10,,CHE,DE LA MOISANDERIE,28120,MEREGLISE,,,28242,,,,,,,,,,,,,,,,,,,2013-01-29,F,,,,SYLVAIN AUTOS,45.11Z,NAFRev2,N,1.179349,48.301522,0.67,housenumber,10 La Moisanderie 28120 Méréglise,28242_77194t_00010,G,10 LA MOISANDERIE,
797801412,00017,79780141200017,O,2013-10-04,,,,2014-10-21T12:04:19,true,2,,12,,RTE,PETITE RUE,28120,MEREGLISE,,,28242,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,74.90B,NAFRev2,N,1.185301,48.292513,0.74,housenumber,12 Petite Rue 28120 Méréglise,28242_0025_00012,G,12 PETITE RUE,
798357976,00017,79835797600017,O,2013-11-06,,,,2013-11-08T03:57:01,true,1,,12,,,PETITE RUE,28120,MEREGLISE,,,28242,,,,,,,,,,,,,,,,,,,2013-11-06,A,,,,,46.19B,NAFRev2,N,1.185301,48.292513,0.93,housenumber,12 Petite Rue 28120 Méréglise,28242_0025_00012,G,12 PETITE RUE,
803324557,00013,80332455700013,O,2014-07-01,01,2019,4391BZ,2021-10-27T09:10:32,true,2,,6,,RUE,SAINT JEAN,28120,MEREGLISE,,,28242,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,43.91B,NAFRev2,O,1.186272,48.288272,0.93,housenumber,6 Rue Saint-Jean 28120 Méréglise,28242_0030_00006,G,6 RUE SAINT JEAN,
806120630,00017,80612063000017,O,,,,,,true,1,,,,,,28120,MEREGLISE,,,28242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
806613063,00015,80661306300015,O,,NN,,,,true,1,,,,,,28120,MEREGLISE,,,28242,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
833733108,00017,83373310800017,O,2017-12-01,,,,2021-07-28T13:40:16,true,2,,10,,CHE,LA MOISANDERIE,28120,MEREGLISE,,,28242,,,,,,,,,,,,,,,,,,,2021-04-13,F,,,,,46.77Z,NAFRev2,N,1.179349,48.301522,0.74,housenumber,10 La Moisanderie 28120 Méréglise,28242_77194t_00010,G,10 LA MOISANDERIE,
908854474,00016,90885447400016,O,2021-11-29,,,,2022-01-06T08:26:24,true,1,,11,,RUE,DE LA PIERRE LEVEE,28120,MEREGLISE,,,28242,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,94.99Z,NAFRev2,N,1.183349,48.28968,0.94,housenumber,11 Rue de la Pierre Levée 28120 Méréglise,28242_0027_00011,G,11 RUE DE LA PIERRE LEVEE,
