siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217301829,00016,21730182900016,O,1983-03-01,11,2018,,2020-08-25T10:18:53,true,4,HOTEL DE VILLE,,,,,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.92825,45.686221,0.34,street,Voi de la Cremaillere 73100 Mouxy,73182_pb798y,D,VOI DE LA CREMAILLERE,
217301829,00024,21730182900024,O,1983-12-21,11,2018,,2020-08-25T10:18:53,false,3,,,,CHE,DE L'EGLISE,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.919267,45.68085,0.6,street,Che de l'Ermitage 73100 Mouxy,73182_0014,G,CHE DE L ERMITAGE,
217301829,00032,21730182900032,O,1994-12-25,NN,,,2018-07-26T15:04:27,false,3,MAIRIE,,,,,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.925768,45.683141,0.37,street,Che des Mais 73100 Mouxy,73182_0130,D,CHE DES MAIS,
267301448,00010,26730144800010,O,1953-02-07,,,,2010-06-26T03:15:29,true,3,,,,RTE,DE L'EGLISE,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.9308539,45.680099,0.79,poi,Route de l'Église (Pont) Mouxy,https://osm.org/way/164871908,G,,
277301750,00018,27730175000018,O,,NN,,,,true,1,,,,,ROUTE DE L'EGLISE,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.9308539,45.680099,0.9,poi,Route de l'Église (Pont) Mouxy,https://osm.org/way/164871908,G,,
300536018,00017,30053601800017,O,,NN,,,,true,1,,,,,LE CRET,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.4752612,46.4128107,0.9,poi.forest,Le Crêt (Forêt) Val Suran,https://osm.org/relation/8011113,G,,
302707732,00061,30270773200061,O,1992-01-12,NN,,,,false,3,,6,,CHE,DE LA RAMAUDE,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,52.6E,NAF1993,N,5.921779,45.68206,0.94,housenumber,6 Che de la Ramaude 73100 Mouxy,73182_0016_00006,G,6 CHE DE LA RAMAUDE,
304173842,00044,30417384200044,O,1985-07-01,NN,,,2008-11-07T00:19:48,true,4,,2,,CHE,DE NOTRE DAME DES NEIGES,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.33Z,NAFRev2,N,5.923497,45.679707,0.91,housenumber,2 Che Notre Dame des Neiges 73100 Mouxy,73182_0020_00002,G,2 CHE NOTRE DAME DES NEIGES,
305726911,00012,30572691100012,O,,NN,,,,true,1,,,,,,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,,,0,,,,,,
305782351,00012,30578235100012,O,1976-01-01,NN,,,2013-10-22T04:03:31,true,5,,,,LD,LE BIOLLAY,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32A,NAFRev2,O,5.9807254,46.1191432,0.89,poi.bus_stop,Le Biollay (Arrêt de bus) Chênex,https://osm.org/node/3536179888,G,,
306916099,02192,30691609902192,O,2013-01-08,03,2018,,2020-08-25T10:23:38,false,2,A41N - AIRE DE DRUMETTAZ,,,,AUTOROUTE A41N,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2014-01-27,A,RELAIS DE DRUMETTAZ,,,,47.30Z,NAFRev2,O,5.934798,45.696947,0.33,locality,Route des Massonnats 73100 Mouxy,73182_0135,G,ROUTE DES MASSONNATS,
308673425,00010,30867342500010,O,,,,,,true,1,,,,,LE CHENOZ,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.927981,45.687188,0.66,street,Che du Chenoz 73100 Mouxy,73182_0045,G,CHE DU CHENOZ,
309242162,00076,30924216200076,O,2011-09-01,,,,2015-04-27T11:32:50,true,2,DOMAINE DU SOLEIL,426,,CHE,DU ROCHER,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2015-04-02,F,,,,,68.20B,NAFRev2,N,5.926726,45.677886,0.94,housenumber,426 Che du Rocher 73100 Mouxy,73182_0172_00426,G,426 CHE DU ROCHER,
310899893,00047,31089989300047,O,2001-11-01,NN,,,2006-11-25T09:27:24,true,3,RELAIS GARE PERIPHERIQUE,,,RTE,,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,5.928493,45.678717,0.91,street,Rte du Sarto 73100 Mouxy,73182_0174,G,RTE DU SARTO,
312890254,00013,31289025400013,O,,,,,,true,1,,,,,LE CHENOZ,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,28.19,NAP,N,5.927981,45.687188,0.66,street,Che du Chenoz 73100 Mouxy,73182_0045,G,CHE DU CHENOZ,
314962689,00019,31496268900019,O,,,,,,true,1,,,,,LE CHENOZ,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,5.927981,45.687188,0.66,street,Che du Chenoz 73100 Mouxy,73182_0045,G,CHE DU CHENOZ,
319243861,00014,31924386100014,O,1980-06-23,NN,,,2019-03-23T04:08:47,false,5,,,,LD,LE FAUBOURG,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2019-02-21,F,,,,,68.20B,NAFRev2,O,2.3748429,48.8713989,0.9,poi.pub,Le Faubourg (Pub) Paris,https://osm.org/node/1020227377,G,,
319615142,00019,31961514200019,O,,NN,,,,true,1,,,,LD,LES BUGNARDS,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,5.929159,45.679154,0.79,street,Che des Bugnards 73100 Mouxy,73182_0008,G,CHE DES BUGNARDS,
319888954,00033,31988895400033,O,1988-10-31,NN,,,2008-11-07T00:35:53,true,3,,14,,CHE,DU LOT GAIME,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.4F,NAFRev1,N,5.935952,45.684116,0.5,housenumber,14 Che du Cret 73100 Mouxy,73182_0065_00014,G,14 CHE DU CRET,
320201890,00037,32020189000037,O,2018-03-28,,,,2021-02-23T10:44:16,true,1,,13,,CHE,DE L'ERMITAGE,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,68.20B,NAFRev2,N,5.921172,45.679674,0.94,housenumber,13 Che de l'Ermitage 73100 Mouxy,73182_0014_00013,G,13 CHE DE L ERMITAGE,
321453896,00011,32145389600011,O,,NN,,,,true,1,,,,,LE BIOLLAY,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.9807254,46.1191432,0.89,poi.bus_stop,Le Biollay (Arrêt de bus) Chênex,https://osm.org/node/3536179888,G,,
322009549,00013,32200954900013,O,1981-06-01,NN,,,2008-11-07T00:38:20,false,4,,,,RTE,DES MENTENS,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.3E,NAFRev1,O,5.93803,45.680383,0.94,street,Rte des Mentens 73100 Mouxy,73182_0140,G,RTE DES MENTENS,
322843111,00020,32284311100020,O,2002-04-02,NN,,,2018-09-29T12:20:07,true,4,LES BOLLONS,23,,RTE,REVARD,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,47.73Z,NAFRev2,O,5.936825,45.682048,0.87,housenumber,23 Rte du Revard 73100 Mouxy,73182_0021_00023,G,23 RTE DU REVARD,
323584961,00011,32358496100011,O,,NN,,,,true,1,,,,,,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
323673558,00017,32367355800017,O,,,,,,true,1,,,,CHE,DE L HERMITAGE,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.919267,45.68085,0.81,street,Che de l'Ermitage 73100 Mouxy,73182_0014,G,CHE DE L ERMITAGE,
324174879,00027,32417487900027,O,,,,,,true,1,,,,CHE,DES CHARMILLES,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,5.936481,45.678691,0.94,street,Che des Charmilles 73100 Mouxy,73182_0012,G,CHE DES CHARMILLES,
324200252,00058,32420025200058,O,2001-07-30,NN,,,2010-05-28T05:31:01,true,4,,18,,CHE,DE LA CROIX BALMONT,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.89Z,NAFRev2,N,5.934708,45.694376,0.94,housenumber,18 Che de la Croix Balmont 73100 Mouxy,73182_24p8l7_00018,G,18 CHE DE LA CROIX BALMONT,
324426816,00025,32442681600025,O,1990-11-08,NN,,,2008-11-07T00:41:22,false,5,LE CHENOZ,,,CHE,VOLLIET,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.1A,NAFRev1,N,5.929677,45.684821,0.94,street,Che Volliet 73100 Mouxy,73182_0185,G,CHE VOLLIET,
324426816,00033,32442681600033,O,2006-01-01,01,2018,4312BA,2021-02-23T10:47:24,true,5,,106,,CHE,DE CAPITA,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,43.12A,NAFRev2,O,5.930188,45.687365,0.94,housenumber,106 Che de Capita 73100 Mouxy,73182_0023_00106,G,106 CHE DE CAPITA,
327003596,00019,32700359600019,O,1983-04-01,NN,,,,true,1,,,,,AUTOROUTE A 41,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,50.5Z,NAF1993,O,5.934798,45.696947,0.33,locality,Route des Massonnats 73100 Mouxy,73182_0135,G,ROUTE DES MASSONNATS,
327115077,00015,32711507700015,O,,NN,,,,true,1,,,,RTE,DU REVARD,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.08,NAP,N,5.928085,45.685899,0.94,street,Rte du Revard 73100 Mouxy,73182_0021,G,RTE DU REVARD,
327750188,00010,32775018800010,O,,,,,,true,1,,,,,LA CHAUMIERE LES MENTENS,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.93803,45.680383,0.43,street,Rte des Mentens 73100 Mouxy,73182_0140,G,RTE DES MENTENS,
327860870,00010,32786087000010,O,1983-06-01,NN,,,,true,1,,,,,AUTOROUTE A 41,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,50.5Z,NAF1993,O,5.934798,45.696947,0.33,locality,Route des Massonnats 73100 Mouxy,73182_0135,G,ROUTE DES MASSONNATS,
327900593,00028,32790059300028,O,2001-02-13,NN,,,2006-11-25T10:06:26,true,1,,,,,LE REVARD,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,92.6C,NAF1993,N,5.925094,45.680984,0.74,street,Lot les Jardins du Revard 73100 Mouxy,73182_a008,G,LOT LES JARDINS DU REVARD,
327938874,00044,32793887400044,O,1992-10-01,NN,,,2006-12-15T00:24:02,false,3,,6,,CHE,DELA RAMAUDE,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,5.921779,45.68206,0.85,housenumber,6 Che de la Ramaude 73100 Mouxy,73182_0016_00006,G,6 CHE DE LA RAMAUDE,
328368857,00046,32836885700046,O,1994-05-09,NN,,,2008-01-04T19:37:57,false,3,,,,,MONTECOVIE,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.10Z,NAFRev2,N,5.933565,45.691061,0.93,street,Lot Montecovie 73100 Mouxy,73182_a010,G,LOT MONTECOVIE,
332692870,00014,33269287000014,O,,,,,,true,1,,,,RTE,DU REVARD,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,59.07,NAP,N,5.928085,45.685899,0.94,street,Rte du Revard 73100 Mouxy,73182_0021,G,RTE DU REVARD,
333689578,00024,33368957800024,O,2015-02-02,,,,2015-03-26T04:13:31,true,2,LOTISSEMENT L'ANGOLET,12,,,IMPASSE DES DEUX NOYERS,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,JP MORET SERVICES,82.20Z,NAFRev2,N,5.938111,45.677046,0.75,housenumber,12 Imp des Deux Noyers 73100 Mouxy,73182_0094_00012,G,12 IMP DES DEUX NOYERS,
333965671,00030,33396567100030,O,2021-04-20,,,,2021-06-02T03:35:58,true,1,,92,,CHE,DU ROCHER,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,68.31Z,NAFRev2,N,5.925387,45.677825,0.94,housenumber,92 Che du Rocher 73100 Mouxy,73182_0172_00092,G,92 CHE DU ROCHER,
334074531,00032,33407453100032,O,2012-08-01,,,,2021-02-23T10:53:20,true,1,,75,,CHE,DES LONGES,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,90.03A,NAFRev2,N,5.922304,45.672515,0.94,housenumber,75 Che des Longes 73100 Mouxy,73182_0015_00075,G,75 CHE DES LONGES,
334925815,00022,33492581500022,O,1989-09-29,NN,,,,true,1,,,,,ZI DES BUGNARDS,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,1994-09-10,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
339379984,05389,33937998405389,O,1991-10-21,,,,2008-01-04T21:30:17,false,2,,,,RTE,DES MASSONNATS,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.934798,45.696947,0.85,locality,Route des Massonnats 73100 Mouxy,73182_0135,G,ROUTE DES MASSONNATS,
339602013,00023,33960201300023,O,2010-02-01,,,,2021-02-23T10:55:49,true,1,,10,,IMP,DES ACACIAS,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,55.10Z,NAFRev2,N,5.91975,45.680876,0.94,housenumber,10 Imp des Acacias 73100 Mouxy,73182_0011_00010,G,10 IMP DES ACACIAS,
339726663,00026,33972666300026,O,2003-01-01,NN,,,2014-09-21T03:48:34,true,4,,183,,,V DE LA CREMAILLERE,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,43.12A,NAFRev2,N,5.930012,45.686497,0.87,housenumber,183 Voi de la Cremaillere 73100 Mouxy,73182_pb798y_00183,G,183 VOI DE LA CREMAILLERE,
339787087,00016,33978708700016,O,1986-12-19,NN,,,,false,4,,,,,LE RAVARD,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,70.2C,NAFRev1,N,5.925454,45.680406,0.47,street,Ld Res les Jardins du Revard 73100 Mouxy,73182_tnugi2,G,LD RES LES JARDINS DU REVARD,
339918252,00034,33991825200034,O,1998-12-01,,,,2008-11-07T00:59:46,false,3,,,,LOT,MONTECOVIE,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4C,NAF1993,N,5.933565,45.691061,0.94,street,Lot Montecovie 73100 Mouxy,73182_a010,G,LOT MONTECOVIE,
339918252,00059,33991825200059,O,2002-07-31,NN,,,2008-11-07T00:59:46,false,4,ZA LA CAPITA,,,,VOIE LA CREMAILLERE,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2003-12-25,F,LES CUISINES DU REVARD,,,,45.4C,NAFRev1,N,5.92825,45.686221,0.85,street,Voi de la Cremaillere 73100 Mouxy,73182_pb798y,G,VOI DE LA CREMAILLERE,
339918252,00083,33991825200083,O,2008-12-31,,,,2011-06-09T08:02:11,false,2,,110,,CHE,DE CAPITA,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2010-12-31,F,LES CUISINES DU REVARD,,,,43.32A,NAFRev2,N,5.929871,45.687679,0.94,housenumber,110 Che de Capita 73100 Mouxy,73182_0023_00110,G,110 CHE DE CAPITA,
340501709,00018,34050170900018,O,1987-01-01,NN,,,2016-10-18T03:25:55,true,4,,,,CHE,DES BUGNARDS,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2016-08-08,F,,,,,68.20B,NAFRev2,N,5.929159,45.679154,0.94,street,Che des Bugnards 73100 Mouxy,73182_0008,G,CHE DES BUGNARDS,
340712215,00011,34071221500011,O,1987-03-10,NN,,,2015-05-14T07:13:37,true,5,,,,RTE,DU REVARD,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,46.73A,NAFRev2,O,5.928085,45.685899,0.94,street,Rte du Revard 73100 Mouxy,73182_0021,G,RTE DU REVARD,
341799898,00026,34179989800026,O,,NN,,,,true,1,,,,,LES VERGERS DU REVARD,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,79.06,NAP,N,5.922619,45.681428,0.85,street,Imp des Vergers du Revard 73100 Mouxy,73182_0187,G,IMP DES VERGERS DU REVARD,
342344991,00076,34234499100076,O,2021-03-31,,,,2021-06-21T10:00:41,true,1,,13,,RUE,DE L'ERMITAGE,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,64.20Z,NAFRev2,N,5.921172,45.679674,0.77,housenumber,13 Che de l'Ermitage 73100 Mouxy,73182_0014_00013,G,13 CHE DE L ERMITAGE,
342664620,00016,34266462000016,O,1987-10-21,NN,,,,true,1,,,,,LE CHENOZ,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,5.927981,45.687188,0.66,street,Che du Chenoz 73100 Mouxy,73182_0045,G,CHE DU CHENOZ,
344235148,00014,34423514800014,O,1988-03-01,NN,,,2007-05-19T10:12:53,false,7,,,,IMP,DES MARAIS,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,51.8M,NAFRev1,N,5.930884,45.68347,0.74,street,Imp du Marais 73100 Mouxy,73182_0022,G,IMP DU MARAIS,
344566849,00024,34456684900024,O,1998-06-07,,,,2006-01-26T15:57:27,false,3,LES MENTENS,,,,TELEPHERIQUE DU REVARD,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,55.3B,NAF1993,N,5.928085,45.685899,0.51,street,Rte du Revard 73100 Mouxy,73182_0021,G,RTE DU REVARD,
344996533,00024,34499653300024,O,1991-10-02,,,,2011-03-22T10:01:21,false,3,,13,,RTE,DU REVARD,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,1995-11-02,F,HORIZON VERT'ICAL,,,,02.0B,NAF1993,N,5.928085,45.685899,0.8,street,Rte du Revard 73100 Mouxy,73182_0021,G,RTE DU REVARD,
344996533,00032,34499653300032,O,1995-11-02,NN,,,2014-10-06T09:18:59,false,4,,1,,CHE,DES CHARMILLES,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,81.30Z,NAFRev2,N,5.936481,45.678691,0.86,street,Che des Charmilles 73100 Mouxy,73182_0012,G,CHE DES CHARMILLES,
345178594,00056,34517859400056,O,2009-09-01,,,,2016-02-16T09:29:16,false,2,,1,,IMP,DU CRET,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.18Z,NAFRev2,N,5.935178,45.685864,0.94,housenumber,1 Imp du Cret 73100 Mouxy,73182_0066_00001,G,1 IMP DU CRET,
348506544,00017,34850654400017,O,1988-10-03,NN,,,2007-10-03T08:30:46,false,3,,,,RTE,DU REVARD,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,85.1C,NAFRev1,N,5.928085,45.685899,0.94,street,Rte du Revard 73100 Mouxy,73182_0021,G,RTE DU REVARD,
348506544,00025,34850654400025,O,2007-06-01,,,,2021-02-23T11:01:30,true,2,,,,,LES FONTAINES MONTEE DU CRET,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.935172,45.683381,0.39,street,Mte du Cret 73100 Mouxy,73182_0070,G,MTE DU CRET,
349587964,00066,34958796400066,O,2015-10-01,00,2018,,2020-08-25T10:44:12,false,2,,57,,IMP,LES BOULEAUX,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,64.20Z,NAFRev2,O,5.937801,45.677818,0.81,housenumber,57 Imp des Bouleaux 73100 Mouxy,73182_0024_00057,G,57 IMP DES BOULEAUX,
350074886,00010,35007488600010,O,,NN,,,,true,1,,,,CHE,DES BLANCS,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,58.06,NAP,N,5.937483,45.680514,0.94,street,Che des Blancs 73100 Mouxy,73182_0002,G,CHE DES BLANCS,
350831632,00038,35083163200038,O,2001-01-01,NN,,,2008-11-08T00:26:48,true,3,,9,,RTE,,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4A,NAFRev1,N,5.937401,45.680614,0.91,housenumber,9 Rte des Chaffardons 73100 Mouxy,73182_0025_00009,G,9 RTE DES CHAFFARDONS,
350849048,00029,35084904800029,O,,,,,,true,1,,6,,IMP,DES ACACIAS,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,70.3A,NAF1993,N,5.919869,45.68007,0.94,housenumber,6 Imp des Acacias 73100 Mouxy,73182_0011_00006,G,6 IMP DES ACACIAS,
350852620,00011,35085262000011,O,1989-05-01,11,2018,4332AA,2020-08-25T10:11:05,true,4,,245,,CHE,DES BUGNARDS,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.92883,45.677954,0.94,housenumber,245 Che des Bugnards 73100 Mouxy,73182_0008_00245,G,245 CHE DES BUGNARDS,
350946067,00021,35094606700021,O,1989-04-01,NN,,,,false,4,CHEZ MR SILVIE BERNARD,4,,CHE,RES DES ROCHES,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,51.4S,NAF1993,N,5.923835,45.683145,0.88,housenumber,4 Che Residence des Roches 73100 Mouxy,73182_0170_00004,G,4 CHE RESIDENCE DES ROCHES,
351046438,00039,35104643800039,O,2007-01-01,,,,2009-05-26T19:56:04,true,2,,8,,IMP,DU HAMEAU DU PANORAMIC,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,86.90D,NAFRev2,N,5.924038,45.681798,0.94,housenumber,8 Imp du Hameau du Panoramic 73100 Mouxy,73182_0127_00008,G,8 IMP DU HAMEAU DU PANORAMIC,
351731203,00011,35173120300011,O,1989-06-26,NN,,,2020-11-25T03:35:16,false,4,,,,,,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351836218,00070,35183621800070,O,2018-01-01,,,,2021-02-23T11:04:23,true,1,,17,,CHE,DE GALE,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.90E,NAFRev2,N,5.937316,45.687279,0.94,housenumber,17 Che de Gale 73100 Mouxy,73182_0115_00017,G,17 CHE DE GALE,
353038391,00028,35303839100028,O,1991-07-01,NN,,,,true,1,,13,,,LA VIA DESSOUS,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,74.2C,NAF1993,N,5.935627,45.685435,0.74,housenumber,13 Che Via Dessous 73100 Mouxy,73182_0190_00013,G,13 CHE VIA DESSOUS,
353066533,00012,35306653300012,O,1989-09-15,NN,,,2011-11-08T06:00:39,true,3,,59,,CHE,DES BUGNARDS,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.929159,45.679154,0.82,street,Che des Bugnards 73100 Mouxy,73182_0008,G,CHE DES BUGNARDS,
353152762,00012,35315276200012,O,1990-01-10,NN,,,2009-07-20T20:29:02,true,4,,22,,CHE,DU BONDET,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,52.4X,NAFRev1,O,5.927672,45.680525,0.8,street,Che du Bondet 73100 Mouxy,73182_0006,G,CHE DU BONDET,
353362940,00028,35336294000028,O,2010-02-01,,,,2014-06-05T19:35:59,true,2,,,,CHE,DE L HERMITAGE,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,74.30Z,NAFRev2,N,5.919267,45.68085,0.81,street,Che de l'Ermitage 73100 Mouxy,73182_0014,G,CHE DE L ERMITAGE,
377744719,00016,37774471900016,O,,NN,,,,true,1,,22,,CHE,BONDET,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.46,NAP,N,0.6298218,47.4188481,0.73,poi.track,Chemin de Bonnelière Fondettes,https://osm.org/way/319541215,G,,
377843040,00017,37784304000017,O,1990-03-26,NN,,,2011-07-24T06:16:11,true,4,,,,CHE,DE LA CREMAILLERE,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,68.20B,NAFRev2,N,5.92825,45.686221,0.77,street,Voi de la Cremaillere 73100 Mouxy,73182_pb798y,G,VOI DE LA CREMAILLERE,
379912264,00023,37991226400023,O,1995-07-20,NN,,,2008-11-08T00:36:42,false,4,,3,,CHE,DE L'HERMITAGE,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,45.2L,NAFRev1,O,5.920535,45.681181,0.82,housenumber,3 Che de l'Ermitage 73100 Mouxy,73182_0014_00003,G,3 CHE DE L ERMITAGE,
379912264,00031,37991226400031,O,2004-10-12,NN,,,2014-07-02T10:38:29,false,3,LA CHAUMIERE,2,,RTE,DU PERTUISET,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,45.2L,NAFRev1,N,5.948832,45.679362,0.86,street,Rte du Pertuiset 73100 Mouxy,73182_0155,G,RTE DU PERTUISET,
380091546,00016,38009154600016,O,1990-10-30,NN,,,2020-02-21T20:01:22,true,4,,,,RTE,DU REVARD,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20B,NAFRev2,N,5.928085,45.685899,0.94,street,Rte du Revard 73100 Mouxy,73182_0021,G,RTE DU REVARD,
380485250,00019,38048525000019,O,1990-12-14,NN,,,,false,4,LES MENTENS,,,CHE,DES DARENES,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2C,NAF1993,N,5.943262,45.682483,0.94,street,Che des Darenes 73100 Mouxy,73182_0092,G,CHE DES DARENES,
380621284,00021,38062128400021,O,2020-12-01,,,,2021-04-03T11:11:53,true,1,LA CROIX BALMONT,,,,,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.30Z,NAFRev2,N,5.935056,45.694639,0.93,street,Lot de la Croix Balmont 73100 Mouxy,73182_a005,D,LOT DE LA CROIX BALMONT,
380938126,00022,38093812600022,O,2019-07-18,,,,2021-02-23T11:09:24,true,1,LOTISSEMENT LE PLANCHAMP,4,,IMP,DU TARO,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,68.20B,NAFRev2,N,5.936506,45.675719,0.94,housenumber,4 Imp du Taro 73100 Mouxy,73182_0179_00004,G,4 IMP DU TARO,
381128644,00014,38112864400014,O,1991-01-01,NN,,,,true,1,,,,LD,LA CUPITA,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,5.941044,45.681299,0.46,locality,Chemin de la Curia 73100 Mouxy,73182_0091,G,CHEMIN DE LA CURIA,
381535194,00025,38153519400025,O,2008-02-01,,,,2012-11-09T00:46:53,true,4,,2,,RTE,DU REVARD,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,71.12B,NAFRev2,N,5.92797,45.684637,0.94,housenumber,2 Rte du Revard 73100 Mouxy,73182_0021_00002,G,2 RTE DU REVARD,
381589803,00018,38158980300018,O,1991-04-15,,,,,false,4,LE CENTRE,23,,RTE,DU REVARD,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.4B,NAFRev1,N,5.936825,45.682048,0.94,housenumber,23 Rte du Revard 73100 Mouxy,73182_0021_00023,G,23 RTE DU REVARD,
381825181,00039,38182518100039,O,2010-11-27,,,,2020-01-01T03:46:23,true,2,,2,,LOT,MONTECOVIE,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.19B,NAFRev2,N,5.933686,45.690883,0.94,housenumber,2 Lot Montecovie 73100 Mouxy,73182_a010_00002,G,2 LOT MONTECOVIE,
382396182,00018,38239618200018,O,,,,,,true,1,,,,LOT,MONTECOVIE,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.4D,NAF1993,N,5.933565,45.691061,0.94,street,Lot Montecovie 73100 Mouxy,73182_a010,G,LOT MONTECOVIE,
382396232,00011,38239623200011,O,,NN,,,,true,1,,,,LOT,MONTECOVIE,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,45.4D,NAF1993,N,5.933565,45.691061,0.94,street,Lot Montecovie 73100 Mouxy,73182_a010,G,LOT MONTECOVIE,
382396539,00019,38239653900019,O,,NN,,,,true,1,,,,LOT,MONTECOVIE,73100,MOUXY,,,73182,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.4D,NAF1993,N,5.933565,45.691061,0.94,street,Lot Montecovie 73100 Mouxy,73182_a010,G,LOT MONTECOVIE,