id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83401,2020-01-21,000001,Vente,300000,,,ROISSAC,B157,07240,07338,Vernoux-en-Vivarais,07,,,073380000C0021,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,39520,4.611872,44.92717
2020-83401,2020-01-21,000001,Vente,300000,,,ROISSAC,B157,07240,07338,Vernoux-en-Vivarais,07,,,073380000C0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3760,4.608417,44.926184
2020-83401,2020-01-21,000001,Vente,300000,,,ROISSAC,B157,07240,07338,Vernoux-en-Vivarais,07,,,073380000C0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2000,4.609458,44.9241
2020-83401,2020-01-21,000001,Vente,300000,,,ROISSAC,B157,07240,07338,Vernoux-en-Vivarais,07,,,073380000C0025,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1620,4.609458,44.9241
2020-83401,2020-01-21,000001,Vente,300000,,,ROISSAC,B157,07240,07338,Vernoux-en-Vivarais,07,,,073380000C0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23280,4.610159,44.923978
2020-83401,2020-01-21,000001,Vente,300000,,,ROSSILLE,B159,07240,07338,Vernoux-en-Vivarais,07,,,073380000C0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25080,4.607433,44.923944
2020-83401,2020-01-21,000001,Vente,300000,,,ROSSILLE,B159,07240,07338,Vernoux-en-Vivarais,07,,,073380000C0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2805,4.608372,44.924413
2020-83401,2020-01-21,000001,Vente,300000,,,ROSSILLE,B159,07240,07338,Vernoux-en-Vivarais,07,,,073380000C0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4720,4.608244,44.925419
2020-83401,2020-01-21,000001,Vente,300000,,,ROSSILLE,B159,07240,07338,Vernoux-en-Vivarais,07,,,073380000C0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4640,4.607696,44.925151
2020-83401,2020-01-21,000001,Vente,300000,,,ROSSILLE,B159,07240,07338,Vernoux-en-Vivarais,07,,,073380000C0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23000,4.607696,44.925151
2020-83401,2020-01-21,000001,Vente,300000,,,ROISSAC,B157,07240,07338,Vernoux-en-Vivarais,07,,,073380000C0433,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1148,4.614016,44.922733
2020-83401,2020-01-21,000001,Vente,300000,,,ROISSAC,B157,07240,07338,Vernoux-en-Vivarais,07,,,073380000C0540,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,114413,4.611231,44.924651
2020-83410,2020-01-11,000001,Vente,92500,,,LA GOURDE,B069,07240,07338,Vernoux-en-Vivarais,07,,,073380000C0534,,,,,,,,,,,,,0,,,,,P,prés,,,1358,4.627696,44.923157
2020-83410,2020-01-11,000001,Vente,92500,,,LA GOURDE,B069,07240,07338,Vernoux-en-Vivarais,07,,,073380000C0536,,,,,,,,,,,,,0,,,,,J,jardins,,,645,4.627598,44.922799
2020-83410,2020-01-11,000001,Vente,92500,6057,,LA GOURDE,B069,07240,07338,Vernoux-en-Vivarais,07,,,073380000C0538,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,381,4.627359,44.922691
2020-83572,2020-01-24,000001,Vente,90000,16,,AV VINCENT D INDY,0056,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0659,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,147,4.646044,44.896533
2020-83579,2020-01-27,000001,Vente,112000,6,,RUE PANASSAC,0035,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0338,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,128,4.643564,44.894332
2020-83733,2020-02-17,000001,Vente,36000,24,,RUE DE LA TOURETTE,0040,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0156,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,66,4.646024,44.89396
2020-83756,2020-02-26,000001,Vente,81500,5,,PL ARISTIDE BRIAND,0004,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0704,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,217,4.644387,44.896332
2020-83756,2020-02-26,000001,Vente,81500,5,,PL ARISTIDE BRIAND,0004,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0704,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,4.644387,44.896332
2020-83756,2020-02-26,000001,Vente,81500,5,,PL ARISTIDE BRIAND,0004,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0704,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,217,4.644387,44.896332
2020-83756,2020-02-26,000001,Vente,81500,5,,PL ARISTIDE BRIAND,0004,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0704,,,,,,,,,,,,,0,2,Appartement,93,3,S,sols,,,217,4.644387,44.896332
2020-83756,2020-02-26,000001,Vente,81500,5,,PL ARISTIDE BRIAND,0004,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0704,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,217,4.644387,44.896332
2020-83756,2020-02-26,000001,Vente,81500,5,,PL ARISTIDE BRIAND,0004,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0704,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,217,4.644387,44.896332
2020-83864,2020-03-12,000001,Vente,50000,285,,CHE DE GREYGNAC,0082,07240,07338,Vernoux-en-Vivarais,07,,,07338000AH0259,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,709,4.64959,44.901155
2020-83985,2020-03-18,000001,Vente,93700,,,LE VILLAGE,B202,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0617,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.645221,44.894271
2020-83985,2020-03-18,000001,Vente,93700,15,,RUE DE LA TOURETTE,0040,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0618,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,66,4.645239,44.894228
2020-83986,2020-03-18,000002,Vente,41340,,,LE VILLAGE,B202,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0175,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.645268,44.894287
2020-83986,2020-03-18,000002,Vente,41340,,,LE VILLAGE,B202,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0617,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.645221,44.894271
2020-83987,2020-03-31,000001,Vente,342500,21,,AV VINCENT D INDY,0056,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0585,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,214,4.64599,44.896895
2020-83987,2020-03-31,000001,Vente,342500,21,,AV VINCENT D INDY,0056,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0585,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,214,4.64599,44.896895
2020-83987,2020-03-31,000001,Vente,342500,21,,AV VINCENT D INDY,0056,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0585,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,214,4.64599,44.896895
2020-83987,2020-03-31,000001,Vente,342500,21,,AV VINCENT D INDY,0056,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0585,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,214,4.64599,44.896895
2020-83987,2020-03-31,000001,Vente,342500,21,,AV VINCENT D INDY,0056,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0585,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,214,4.64599,44.896895
2020-83987,2020-03-31,000001,Vente,342500,21,,AV VINCENT D INDY,0056,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0585,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,214,4.64599,44.896895
2020-83987,2020-03-31,000001,Vente,342500,21,,AV VINCENT D INDY,0056,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0585,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,214,4.64599,44.896895
2020-84036,2020-04-30,000001,Echange,242000,122,,CHE DU PONTET,0077,07240,07338,Vernoux-en-Vivarais,07,,,07338000AH0496,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,874,4.652716,44.906071
2020-84037,2020-04-30,000002,Echange,310700,,,PRIEURONT,B147,07240,07338,Vernoux-en-Vivarais,07,,,07338000AI0134,,,,,,,,,,,,,0,,,,,P,prés,,,2760,4.663509,44.910986
2020-84037,2020-04-30,000002,Echange,310700,5714,,PRIEURONT,B147,07240,07338,Vernoux-en-Vivarais,07,,,07338000AI0173,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,587,4.663686,44.911509
2020-84037,2020-04-30,000002,Echange,310700,5714,,PRIEURONT,B147,07240,07338,Vernoux-en-Vivarais,07,,,07338000AI0173,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,CHAT,Châtaigneraie,800,4.663686,44.911509
2020-84037,2020-04-30,000002,Echange,310700,,,PRIEURONT,B147,07240,07338,Vernoux-en-Vivarais,07,,,07338000AI0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,578,4.663205,44.91142
2020-84037,2020-04-30,000002,Echange,310700,,,PRIEURONT,B147,07240,07338,Vernoux-en-Vivarais,07,,,07338000AI0239,,,,,,,,,,,,,0,,,,,T,terres,,,304,4.663362,44.911209
2020-84374,2020-05-29,000001,Vente,18000,,,LA BATISSE,B007,07240,07338,Vernoux-en-Vivarais,07,,,07338000AX0172,,,,,,,,,,,,,0,,,,,L,landes,,,1430,4.633612,44.888208
2020-84374,2020-05-29,000001,Vente,18000,,,LA BATISSE,B007,07240,07338,Vernoux-en-Vivarais,07,,,07338000AX0358,,,,,,,,,,,,,0,,,,,T,terres,,,5860,4.634059,44.887936
2020-84374,2020-05-29,000001,Vente,18000,,,MONBIJOU,B111,07240,07338,Vernoux-en-Vivarais,07,,,07338000AX0360,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11620,4.633137,44.887835
2020-84464,2020-06-23,000001,Vente,786000,131,,AV DES ARTISANS,0012,07240,07338,Vernoux-en-Vivarais,07,,,07338000AH0392,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8990,0,S,sols,,,9958,4.652948,44.901081
2020-84464,2020-06-23,000001,Vente,786000,,,LES PECHERS,B128,07240,07338,Vernoux-en-Vivarais,07,,,07338000AH0395,,,,,,,,,,,,,0,,,,,T,terres,,,12925,4.653861,44.901728
2020-84464,2020-06-23,000001,Vente,786000,,,LES PECHERS,B128,07240,07338,Vernoux-en-Vivarais,07,,,07338000AH0419,,,,,,,,,,,,,0,,,,,P,prés,,,4925,4.652741,44.899851
2020-84540,2020-06-08,000001,Vente,150000,,,LES PETITS PONTS,B137,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0202,,,,,,,,,,,,,0,,,,,T,terres,,,4710,4.671927,44.893855
2020-84540,2020-06-08,000001,Vente,150000,,,LES PETITS PONTS,B137,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0204,,,,,,,,,,,,,0,,,,,L,landes,,,1030,4.6704,44.89215
2020-84540,2020-06-08,000001,Vente,150000,,,LES PETITS PONTS,B137,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0205,,,,,,,,,,,,,0,,,,,P,prés,,,2040,4.670142,44.891864
2020-84540,2020-06-08,000001,Vente,150000,,,LES PETITS PONTS,B137,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0206,,,,,,,,,,,,,0,,,,,P,prés,,,3420,4.670416,44.891798
2020-84540,2020-06-08,000001,Vente,150000,,,LES PETITS PONTS,B137,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4740,4.67078,44.891618
2020-84540,2020-06-08,000001,Vente,150000,,,LES PETITS PONTS,B137,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0210,,,,,,,,,,,,,0,,,,,L,landes,,,150,4.669458,44.891291
2020-84540,2020-06-08,000001,Vente,150000,,,LES PETITS PONTS,B137,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0211,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,540,4.669576,44.891368
2020-84540,2020-06-08,000001,Vente,150000,,,TAILLA,B187,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0212,,,,,,,,,,,,,0,,,,,P,prés,,,3240,4.669699,44.892184
2020-84540,2020-06-08,000001,Vente,150000,,,TAILLA,B187,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0213,,,,,,,,,,,,,0,,,,,L,landes,,,2930,4.670004,44.892469
2020-84540,2020-06-08,000001,Vente,150000,,,TAILLA,B187,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0214,,,,,,,,,,,,,0,,,,,P,prés,,,1830,4.669703,44.89323
2020-84540,2020-06-08,000001,Vente,150000,,,TAILLA,B187,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0215,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,410,4.669888,44.893399
2020-84540,2020-06-08,000001,Vente,150000,,,TAILLA,B187,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0216,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1555,4.670173,44.893246
2020-84540,2020-06-08,000001,Vente,150000,,,TAILLA,B187,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0217,,,,,,,,,,,,,0,,,,,T,terres,,,5440,4.670522,44.892973
2020-84540,2020-06-08,000001,Vente,150000,,,TAILLA,B187,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0218,,,,,,,,,,,,,0,,,,,L,landes,,,6000,4.670584,44.893652
2020-84540,2020-06-08,000001,Vente,150000,,,TAILLA,B187,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0219,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6850,4.671228,44.894336
2020-84540,2020-06-08,000001,Vente,150000,,,TAILLA,B187,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0220,,,,,,,,,,,,,0,,,,,T,terres,,,545,4.672007,44.894396
2020-84540,2020-06-08,000001,Vente,150000,,,VIGNE ROBERT,B201,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0221,,,,,,,,,,,,,0,,,,,P,prés,,,440,4.67241,44.894592
2020-84540,2020-06-08,000001,Vente,150000,,,VIGNE ROBERT,B201,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0223,,,,,,,,,,,,,0,,,,,T,terres,,,2460,4.672874,44.894528
2020-84540,2020-06-08,000001,Vente,150000,,,VIGNE ROBERT,B201,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0224,,,,,,,,,,,,,0,,,,,T,terres,,,3710,4.672827,44.894007
2020-84540,2020-06-08,000001,Vente,150000,,,VIGNE ROBERT,B201,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,4.672772,44.893667
2020-84540,2020-06-08,000001,Vente,150000,,,VIGNE ROBERT,B201,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0226,,,,,,,,,,,,,0,,,,,VI,vignes,,,720,4.673153,44.893719
2020-84540,2020-06-08,000001,Vente,150000,,,VIGNE ROBERT,B201,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0227,,,,,,,,,,,,,0,,,,,L,landes,,,730,4.673158,44.893514
2020-84540,2020-06-08,000001,Vente,150000,,,VIGNE ROBERT,B201,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0228,,,,,,,,,,,,,0,,,,,P,prés,,,2180,4.673208,44.893186
2020-84540,2020-06-08,000001,Vente,150000,,,VIGNE ROBERT,B201,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0229,,,,,,,,,,,,,0,,,,,P,prés,,,5330,,
2020-84540,2020-06-08,000001,Vente,150000,,,VIGNE ROBERT,B201,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0239,,,,,,,,,,,,,0,,,,,L,landes,,,370,4.675159,44.893651
2020-84540,2020-06-08,000001,Vente,150000,,,VIGNE ROBERT,B201,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0240,,,,,,,,,,,,,0,,,,,P,prés,,,8260,,
2020-84540,2020-06-08,000001,Vente,150000,5203,,VIGNE ROBERT,B201,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0241,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1420,,
2020-84540,2020-06-08,000001,Vente,150000,,,VIGNE ROBERT,B201,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0242,,,,,,,,,,,,,0,,,,,T,terres,,,5910,4.673702,44.894416
2020-84540,2020-06-08,000001,Vente,150000,,,TAILLA,B187,07240,07338,Vernoux-en-Vivarais,07,,,07338000AP0055,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.66754,44.893551
2020-84540,2020-06-08,000001,Vente,150000,,,TAILLA,B187,07240,07338,Vernoux-en-Vivarais,07,,,07338000AP0057,,,,,,,,,,,,,0,,,,,T,terres,,,1360,4.668759,44.894222
2020-84540,2020-06-08,000001,Vente,150000,,,TAILLA,B187,07240,07338,Vernoux-en-Vivarais,07,,,07338000AP0058,,,,,,,,,,,,,0,,,,,P,prés,,,15260,4.669122,44.892995
2020-84540,2020-06-08,000001,Vente,150000,,,TAILLA,B187,07240,07338,Vernoux-en-Vivarais,07,,,07338000AP0061,,,,,,,,,,,,,0,,,,,L,landes,,,420,4.668905,44.890788
2020-84540,2020-06-08,000001,Vente,150000,,,TAILLA,B187,07240,07338,Vernoux-en-Vivarais,07,,,07338000AP0150,,,,,,,,,,,,,0,,,,,P,prés,,,13908,4.668061,44.893651
2020-84540,2020-06-08,000001,Vente,150000,,,TAILLA,B187,07240,07338,Vernoux-en-Vivarais,07,,,07338000AP0252,,,,,,,,,,,,,0,,,,,L,landes,,,12084,4.66855,44.891775
2020-84540,2020-06-08,000001,Vente,150000,,,CHARLENTIER,B030,07240,07338,Vernoux-en-Vivarais,07,,,07338000AS0026,,,,,,,,,,,,,0,,,,,P,prés,,,6850,4.667887,44.891015
2020-84540,2020-06-08,000001,Vente,150000,,,LODYE,B096,07240,07338,Vernoux-en-Vivarais,07,,,07338000AS0027,,,,,,,,,,,,,0,,,,,P,prés,,,1330,4.669839,44.890191
2020-84673,2020-07-08,000001,Vente,280000,15,,RUE SIMON VIALET,0049,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0260,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,560,4.644252,44.895508
2020-84673,2020-07-08,000001,Vente,280000,15,,RUE SIMON VIALET,0049,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0260,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,560,4.644252,44.895508
2020-84673,2020-07-08,000001,Vente,280000,15,,RUE SIMON VIALET,0049,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0260,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,560,4.644252,44.895508
2020-84673,2020-07-08,000001,Vente,280000,15,,RUE SIMON VIALET,0049,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0260,,,,,,,,,,,,,0,2,Appartement,54,1,S,sols,,,560,4.644252,44.895508
2020-84673,2020-07-08,000001,Vente,280000,15,,RUE SIMON VIALET,0049,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0260,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,560,4.644252,44.895508
2020-84810,2020-07-03,000001,Vente,65000,19,,RUE DE LA TOURETTE,0040,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0173,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,48,4.645368,44.894247
2020-84844,2020-07-20,000001,Vente,63000,4,,RUE SOUS LE FOUR,0013,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0312,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,37,4.644382,44.894129
2020-84926,2020-07-29,000001,Vente,30000,7,,PL DE L'EGLISE,0009,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0485,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,63,4.644259,44.895097
2020-84928,2020-07-30,000001,Vente,100000,46,,RUE SIMON VIALET,0049,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0235,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,224,4.644943,44.896048
2020-84928,2020-07-30,000001,Vente,100000,46,,RUE SIMON VIALET,0049,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0235,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,224,4.644943,44.896048
2020-84928,2020-07-30,000001,Vente,100000,46,,RUE SIMON VIALET,0049,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0235,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,224,4.644943,44.896048
2020-84966,2020-08-03,000001,Vente,225000,8,,PL DE L'EGLISE,0009,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0194,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,340,4.644994,44.894898
2020-84966,2020-08-03,000001,Vente,225000,8,,PL DE L'EGLISE,0009,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,340,4.644994,44.894898
2020-84966,2020-08-03,000001,Vente,225000,8,,PL DE L'EGLISE,0009,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0194,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,340,4.644994,44.894898
2020-85023,2020-07-31,000001,Vente,116000,5788,,CHE DU GRAND CHAMP,0026,07240,07338,Vernoux-en-Vivarais,07,,,07338000AR0342,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1131,4.65046,44.893719
2020-85023,2020-07-31,000001,Vente,116000,,,LE GRAND CHAMP,B072,07240,07338,Vernoux-en-Vivarais,07,,,07338000AR0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1002,4.650361,44.89341
2020-85251,2020-07-30,000002,Vente,79900,,,LE VILLAGE,B202,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0720,,,,,,,,,,,,,0,,,,,S,sols,,,259,4.645103,44.896626
2020-85280,2020-09-08,000001,Vente,130000,4,,AV MIRABEL CHAMBAUD,0032,07240,07338,Vernoux-en-Vivarais,07,,,07338000AP0191,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,503,4.651995,44.897965
2020-85281,2020-09-07,000001,Vente,318250,10,,RUE BOISSY D'ANGLAS,0002,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,4.644048,44.896983
2020-85281,2020-09-07,000001,Vente,318250,10,,RUE BOISSY D'ANGLAS,0002,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0426,,,,,,,,,,,,,0,1,Maison,269,13,S,sols,,,990,4.644048,44.896983
2020-85281,2020-09-07,000001,Vente,318250,10,,RUE BOISSY D'ANGLAS,0002,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,4.644048,44.896983
2020-85281,2020-09-07,000001,Vente,318250,10,,RUE BOISSY D'ANGLAS,0002,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0426,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,990,4.644048,44.896983
2020-85281,2020-09-07,000001,Vente,318250,10,,RUE BOISSY D'ANGLAS,0002,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,4.644048,44.896983
2020-85296,2020-09-21,000001,Vente,319000,,,MARSANOUX,B101,07240,07338,Vernoux-en-Vivarais,07,,,07338000AN0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,590,4.677971,44.895675
2020-85296,2020-09-21,000001,Vente,319000,5180,,MARSANOUX,B101,07240,07338,Vernoux-en-Vivarais,07,,,07338000AN0028,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,164,4.679876,44.898103
2020-85296,2020-09-21,000001,Vente,319000,5180,,MARSANOUX,B101,07240,07338,Vernoux-en-Vivarais,07,,,07338000AN0028,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,164,4.679876,44.898103
2020-85296,2020-09-21,000001,Vente,319000,,,MARSANOUX,B101,07240,07338,Vernoux-en-Vivarais,07,,,07338000AN0301,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.679955,44.898115
2020-85296,2020-09-21,000001,Vente,319000,,,MARSANOUX,B101,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0018,,,,,,,,,,,,,0,,,,,S,sols,,,630,4.679711,44.898031
2020-85296,2020-09-21,000001,Vente,319000,,,MARSANOUX,B101,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1775,4.679631,44.897706
2020-85437,2020-09-14,000001,Vente,27000,10,,RUE DE MONTEVRAIN,0067,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,162,4.643265,44.894876
2020-85497,2020-09-21,000001,Vente,60000,22,,RUE SOUS LE FOUR,0013,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0355,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,135,4.643265,44.894154
2020-85497,2020-09-21,000001,Vente,60000,20,,RUE SOUS LE FOUR,0013,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0356,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,480,,
2020-85561,2020-10-03,000001,Vente,501200,137,,PL LOUIS RIOUFOL,0030,07240,07338,Vernoux-en-Vivarais,07,,,07338000AR0659,,,,,,,,,,,,,0,1,Maison,254,8,S,sols,,,1419,4.649621,44.894207
2020-85561,2020-10-03,000001,Vente,501200,137,,PL LOUIS RIOUFOL,0030,07240,07338,Vernoux-en-Vivarais,07,,,07338000AR0659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1419,4.649621,44.894207
2020-85561,2020-10-03,000001,Vente,501200,,,LE GRAND CHAMP,B072,07240,07338,Vernoux-en-Vivarais,07,,,07338000AR0660,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4438,4.650102,44.893705
2020-85660,2020-09-30,000001,Vente,75000,6,,RUE SIMON VIALET,0049,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0198,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,72,4.64479,44.895087
2020-85660,2020-09-30,000001,Vente,75000,,,LE VILLAGE,B202,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0201,,,,,,,,,,,,,0,,,,,J,jardins,,,86,4.644958,44.895038
2020-85675,2020-10-06,000001,Vente,62000,8,,PL LOUIS RIOUFOL,0030,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0118,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,38,4.647151,44.893755
2020-85711,2020-10-21,000001,Vente,217000,361,,RTE DE PRAT,0037,07240,07338,Vernoux-en-Vivarais,07,,,07338000AE0299,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,1000,4.648759,44.90229
2020-85711,2020-10-21,000001,Vente,217000,361,,RTE DE PRAT,0037,07240,07338,Vernoux-en-Vivarais,07,,,07338000AE0299,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,588,4.648759,44.90229
2020-85711,2020-10-21,000001,Vente,217000,,,PRAT,B143,07240,07338,Vernoux-en-Vivarais,07,,,07338000AE0300,,,,,,,,,,,,,0,,,,,T,terres,,,11,4.648411,44.902173
2020-85715,2020-11-04,000001,Vente,121100,,,LE TRIBUNAL,B196,07240,07338,Vernoux-en-Vivarais,07,,,07338000AK0095,,,,,,,,,,,,,0,,,,,P,prés,,,1340,4.679266,44.908874
2020-85715,2020-11-04,000001,Vente,121100,5129,,LE TRIBUNAL,B196,07240,07338,Vernoux-en-Vivarais,07,,,07338000AK0098,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,510,4.679096,44.908577
2020-85715,2020-11-04,000001,Vente,121100,5129,,LE TRIBUNAL,B196,07240,07338,Vernoux-en-Vivarais,07,,,07338000AK0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,4.679096,44.908577
2020-85752,2020-10-08,000001,Vente,60000,2,,RUE ANTONIN CALIXTE,0069,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,205,4.645702,44.895903
2020-85752,2020-10-08,000001,Vente,60000,,,LE VILLAGE,B202,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0557,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.645766,44.895952
2020-85794,2020-10-19,000001,Vente,53000,,,MARSANOUX,B101,07240,07338,Vernoux-en-Vivarais,07,,,07338000AN0021,,,,,,,,,,,,,0,,,,,T,terres,,,240,4.680496,44.898014