id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-184590,2019-01-16,000001,Vente,87500,2,,SQ DU ROCHECHOUARD,0039,14400,14676,Sommervieu,14,,,14676000ZE0281,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,657,-0.653845,49.29111
2019-184616,2019-01-24,000001,Vente,230000,23,,RUE DE MAGNY,0030,14400,14676,Sommervieu,14,,,14676000ZE0253,,,,,,,,,,,,,0,1,Maison,161,8,J,jardins,,,560,-0.651814,49.298847
2019-184616,2019-01-24,000001,Vente,230000,23,,RUE DE MAGNY,0030,14400,14676,Sommervieu,14,,,14676000ZE0253,,,,,,,,,,,,,0,1,Maison,161,8,S,sols,,,500,-0.651814,49.298847
2019-184719,2019-02-19,000001,Vente,180000,,,RUE DES PERELLES,0034,14400,14676,Sommervieu,14,,,14676000ZB0174,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,669,-0.638196,49.28949
2019-184722,2019-02-08,000001,Vente,214000,12,,RUE DES QUAIRIERES,0008,14400,14676,Sommervieu,14,,,14676000ZE0325,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,868,-0.652357,49.293954
2019-184766,2019-03-02,000001,Vente,148000,,,L HERMITAGE,B020,14400,14676,Sommervieu,14,,,14676000ZB0083,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.644226,49.290783
2019-184766,2019-03-02,000001,Vente,148000,8,,RUE DES PERELLES,0034,14400,14676,Sommervieu,14,,,14676000ZB0092,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,-0.64406,49.290704
2019-184766,2019-03-02,000001,Vente,148000,8,,RUE DES PERELLES,0034,14400,14676,Sommervieu,14,,,14676000ZB0092,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,209,-0.64406,49.290704
2019-184887,2019-03-08,000001,Vente,240000,,,LE BOURG,B002,14400,14676,Sommervieu,14,,,14676000AB0011,,,,,,,,,,,,,0,,,,,J,jardins,,,564,-0.651068,49.296501
2019-184887,2019-03-08,000001,Vente,240000,7,,IMP DES HOMMES,0024,14400,14676,Sommervieu,14,,,14676000AB0145,,,,,,,,,,,,,0,1,Maison,160,4,P,prés,,,436,-0.650899,49.296433
2019-184887,2019-03-08,000001,Vente,240000,7,,IMP DES HOMMES,0024,14400,14676,Sommervieu,14,,,14676000AB0146,,,,,,,,,,,,,0,,,,,P,prés,,,2106,-0.650571,49.296158
2019-184929,2019-03-22,000001,Vente,181000,2,,SQ DES AULNES,0043,14400,14676,Sommervieu,14,,,14676000ZB0190,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,601,-0.639541,49.289476
2019-184989,2019-04-24,000001,Vente,150000,12,,RUE DE MAGNY,0030,14400,14676,Sommervieu,14,,,14676000ZA0055,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1068,-0.650682,49.297364
2019-184989,2019-04-24,000001,Vente,150000,12,,RUE DE MAGNY,0030,14400,14676,Sommervieu,14,,,14676000ZA0055,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,672,-0.650682,49.297364
2019-185040,2019-05-03,000001,Vente,215000,16,,RUE DE MAGNY,0030,14400,14676,Sommervieu,14,,,14676000ZA0078,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,2000,-0.650459,49.297756
2019-185040,2019-05-03,000001,Vente,215000,16,,RUE DE MAGNY,0030,14400,14676,Sommervieu,14,,,14676000ZA0078,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,482,-0.650459,49.297756
2019-185077,2019-05-15,000001,Vente,239000,2,,RUE DES QUAIRIERES,0008,14400,14676,Sommervieu,14,,,14676000ZE0307,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,819,-0.65131,49.294954
2019-185138,2019-05-25,000001,Vente,191000,7,,RUE DES QUAIRIERES,0008,14400,14676,Sommervieu,14,,,14676000ZE0321,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,-0.652653,49.294489
2019-185138,2019-05-25,000001,Vente,191000,7,,RUE DES QUAIRIERES,0008,14400,14676,Sommervieu,14,,,14676000ZE0321,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,561,-0.652653,49.294489
2019-185140,2019-06-01,000001,Vente,45000,1,,RUE DU BOIS,0004,14400,14676,Sommervieu,14,,,14676000ZD0025,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,254,-0.655062,49.287763
2019-185140,2019-06-01,000001,Vente,45000,,,LE PUITS,B032,14400,14676,Sommervieu,14,,,14676000ZD0099,,,,,,,,,,,,,0,,,,,J,jardins,,,278,-0.655064,49.28765
2019-185140,2019-06-01,000001,Vente,45000,,,LE PUITS,B032,14400,14676,Sommervieu,14,,,14676000ZD0100,,,,,,,,,,,,,0,,,,,P,prés,,,19,-0.654879,49.287706
2019-185249,2019-06-26,000001,Vente,155000,3,,RUE DES SABLIERES,0042,14400,14676,Sommervieu,14,,,14676000ZD0053,,,,,,,,,,,,,0,1,Maison,81,5,AG,terrains d'agrément,,,642,-0.655912,49.289302
2019-185249,2019-06-26,000001,Vente,155000,3,,RUE DES SABLIERES,0042,14400,14676,Sommervieu,14,,,14676000ZD0053,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,352,-0.655912,49.289302
2019-185717,2019-09-05,000001,Vente,174500,16,,RUE SAINT PIERRE,0010,14400,14676,Sommervieu,14,,,14676000AB0131,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,155,-0.648127,49.292895
2019-185717,2019-09-05,000001,Vente,174500,,,LE BOURG,B002,14400,14676,Sommervieu,14,,,14676000AB0215,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,43,-0.648237,49.292914
2019-185717,2019-09-05,000001,Vente,174500,,,LE BOURG,B002,14400,14676,Sommervieu,14,,,14676000AB0218,,,,,,,,,,,,,0,,,,,J,jardins,,,320,-0.648256,49.292815
2019-185747,2019-09-13,000001,Vente,121500,12,,RUE DE COURSEULLES,0006,14400,14676,Sommervieu,14,,,14676000ZB0278,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,390,-0.641104,49.290791
2019-185753,2019-09-13,000002,Vente,1,12,,RUE DE COURSEULLES,0006,14400,14676,Sommervieu,14,,,14676000ZB0279,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.641105,49.290819
2019-185798,2019-09-27,000001,Vente,251000,31,B,RUE DES PERELLES,0034,14400,14676,Sommervieu,14,,,14676000ZB0153,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,-0.642958,49.288131
2019-185798,2019-09-27,000001,Vente,251000,31,B,RUE DES PERELLES,0034,14400,14676,Sommervieu,14,,,14676000ZB0153,,,,,,,,,,,,,0,1,Maison,102,5,P,prés,,,700,-0.642958,49.288131
2019-185854,2019-10-08,000001,Vente,260000,39,,RUE SAINT PIERRE,0010,14400,14676,Sommervieu,14,,,14676000ZD0060,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,441,-0.655286,49.28996
2019-185854,2019-10-08,000001,Vente,260000,39,,RUE SAINT PIERRE,0010,14400,14676,Sommervieu,14,,,14676000ZD0060,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,600,-0.655286,49.28996
2019-185942,2019-10-29,000001,Vente,165000,2,,IMP DES PEUPLIERS,0038,14400,14676,Sommervieu,14,,,14676000ZB0277,,,,,,,,,,,,,0,,,,,S,sols,,,456,-0.640557,49.28908
2019-185970,2019-10-19,000001,Vente,417300,,,LE BOURG,B002,14400,14676,Sommervieu,14,,,14676000AB0093,,,,,,,,,,,,,0,,,,,J,jardins,,,757,-0.647616,49.293158
2019-185970,2019-10-19,000001,Vente,417300,6,,RUE SAINT PIERRE,0010,14400,14676,Sommervieu,14,,,14676000AB0094,,,,,,,,,,,,,0,1,Maison,239,9,S,sols,,,1133,-0.647659,49.293331
2019-186118,2019-11-30,000001,Vente,221400,,,RUE DES PERELLES,0034,14400,14676,Sommervieu,14,,,14676000ZB0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,-0.641278,49.288729
2019-186118,2019-11-30,000001,Vente,221400,35,A,RUE DES PERELLES,0034,14400,14676,Sommervieu,14,,,14676000ZB0249,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,549,-0.641196,49.288554
2019-186207,2019-12-14,000001,Vente,200000,9,,IMP DU PUITS,0036,14400,14676,Sommervieu,14,,,14676000ZE0144,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,548,-0.656652,49.294232
2019-186207,2019-12-14,000001,Vente,200000,9,,IMP DU PUITS,0036,14400,14676,Sommervieu,14,,,14676000ZE0144,,,,,,,,,,,,,0,1,Maison,117,6,J,jardins,,,600,-0.656652,49.294232
