id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1268559,2021-12-15,000001,Vente,135000,5069,,LE VILLAGE,B040,76660,76677,Smermesnil,76,,,766770000D0174,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,580,1.474261,49.842048
2021-1268559,2021-12-15,000001,Vente,135000,5069,,LE VILLAGE,B040,76660,76677,Smermesnil,76,,,766770000D0174,,,,,,,,,,,,,0,1,Maison,76,4,VE,vergers,,,593,1.474261,49.842048
2021-1269224,2021-12-18,000001,Vente,87000,,,LE VILLAGE,B040,76660,76677,Smermesnil,76,,,766770000D0370,,,,,,,,,,,,,0,,,,,VE,vergers,,,738,1.474945,49.843289
2021-1269224,2021-12-18,000001,Vente,87000,8,,RTE DE FRESNOY,0120,76660,76677,Smermesnil,76,,,766770000D0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,1.475021,49.843139
2021-1269224,2021-12-18,000001,Vente,87000,8,,RTE DE FRESNOY,0120,76660,76677,Smermesnil,76,,,766770000D0371,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,262,1.475021,49.843139
2021-1269224,2021-12-18,000001,Vente,87000,8,,RTE DE FRESNOY,0120,76660,76677,Smermesnil,76,,,766770000D0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,1.475021,49.843139
2021-1287101,2021-01-29,000001,Vente,24000,,,LE BOUIGNET,B003,76660,76677,Smermesnil,76,,,76677000ZN0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5234,1.462435,49.839823
2021-1287101,2021-01-29,000001,Vente,24000,,,LE BOUIGNET,B003,76660,76677,Smermesnil,76,,,76677000ZN0064,,,,,,,,,,,,,0,,,,,P,prés,,,9365,1.462435,49.839823
2021-1287275,2021-03-27,000001,Vente,40000,5128,,CREMONT,B014,76660,76677,Smermesnil,76,,,766770000C0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,1.486422,49.837195
2021-1287275,2021-03-27,000001,Vente,40000,5128,,CREMONT,B014,76660,76677,Smermesnil,76,,,766770000C0259,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,664,1.486422,49.837195
2021-1287275,2021-03-27,000001,Vente,40000,5128,,CREMONT,B014,76660,76677,Smermesnil,76,,,766770000C0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,1.486422,49.837195
