id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103215,2021-01-15,000001,Vente,42300,,,CAPBLANQUE,B017,65360,65019,Arcizac-Adour,65,,,650190000C0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1515,0.093252,43.149742
2021-1103460,2021-01-28,000001,Vente,4800,,,CLARET,B020,65360,65019,Arcizac-Adour,65,,,650190000D0615,,,,,,,,,,,,,0,,,,,T,terres,,,4158,0.087348,43.139565
2021-1103501,2021-02-04,000001,Vente,45000,,,CAPBLANQUE,B017,65360,65019,Arcizac-Adour,65,,,650190000C0565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1421,0.093525,43.149378
2021-1104696,2021-04-07,000001,Vente,1700,,,CASCAILS,B019,65360,65019,Arcizac-Adour,65,,,65019000ZA0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4775,0.095334,43.163389
2021-1104696,2021-04-07,000001,Vente,1700,,,CASCAILS,B019,65360,65019,Arcizac-Adour,65,,,65019000ZA0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1071,0.095547,43.163511
2021-1104696,2021-04-07,000001,Vente,1700,,,CASCAILS,B019,65360,65019,Arcizac-Adour,65,,,65019000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,358,0.095547,43.163511
2021-1105256,2021-05-06,000001,Vente,79000,185,,RUE DU 8 MAI 1945,0062,65360,65019,Arcizac-Adour,65,,,650190000B0180,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,875,0.09929,43.15735
2021-1105256,2021-05-06,000001,Vente,79000,185,,RUE DU 8 MAI 1945,0062,65360,65019,Arcizac-Adour,65,,,650190000B0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,0.09929,43.15735
2021-1105847,2021-05-28,000001,Vente,130000,430,,RUE LASPASSADES,0053,65360,65019,Arcizac-Adour,65,,,650190000D0677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1372,0.089066,43.147066
2021-1105847,2021-05-28,000001,Vente,130000,430,,RUE LASPASSADES,0053,65360,65019,Arcizac-Adour,65,,,650190000D0677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1372,0.089066,43.147066
2021-1105847,2021-05-28,000001,Vente,130000,430,,RUE LASPASSADES,0053,65360,65019,Arcizac-Adour,65,,,650190000D0677,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1372,0.089066,43.147066
2021-1105961,2021-06-09,000001,Vente,5000,,,BIEUZAC,B008,65360,65019,Arcizac-Adour,65,,,650190000B0334,,,,,,,,,,,,,0,,,,,T,terres,,,6729,0.094553,43.15863
2021-1106773,2021-07-06,000001,Vente,100000,,,LA GESPE,B023,65360,65019,Arcizac-Adour,65,,,650190000D0860,,,,,,,,,,,,,0,,,,,P,prés,,,1704,0.089467,43.147376
2021-1106773,2021-07-06,000001,Vente,100000,,,LA GESPE,B023,65360,65019,Arcizac-Adour,65,,,650190000D0861,,,,,,,,,,,,,0,,,,,P,prés,,,1548,0.089703,43.147616
2021-1106992,2021-07-23,000001,Vente,5000,,,CAPBLANQUE,B017,65360,65019,Arcizac-Adour,65,,,650190000C0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,359,0.097175,43.150712
2021-1106992,2021-07-23,000001,Vente,5000,,,ARTIGAUX,B002,65360,65019,Arcizac-Adour,65,,,650190000C0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,347,0.097301,43.15138
2021-1106992,2021-07-23,000001,Vente,5000,,,DESPLAS,B022,65360,65019,Arcizac-Adour,65,,,650190000C0243,,,,,,,,,,,,,0,,,,,P,prés,,,1997,0.097619,43.151404
2021-1106992,2021-07-23,000001,Vente,5000,,,DESPLAS,B022,65360,65019,Arcizac-Adour,65,,,650190000C0244,,,,,,,,,,,,,0,,,,,P,prés,,,1843,0.097523,43.150857
2021-1106992,2021-07-23,000001,Vente,5000,,,DESPLAS,B022,65360,65019,Arcizac-Adour,65,,,650190000C0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1045,0.097121,43.149991
2021-1106992,2021-07-23,000001,Vente,5000,,,DESPLAS,B022,65360,65019,Arcizac-Adour,65,,,650190000C0249,,,,,,,,,,,,,0,,,,,P,prés,,,4543,0.097703,43.150219
2021-1106992,2021-07-23,000001,Vente,5000,,,DESPLAS,B022,65360,65019,Arcizac-Adour,65,,,650190000C0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,0.096455,43.149015
2021-1106992,2021-07-23,000001,Vente,5000,,,MATARDOUM,B030,65360,65019,Arcizac-Adour,65,,,650190000C0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,364,0.096254,43.149453
2021-1107627,2021-07-30,000001,Vente,257040,266,,RUE LASPASSADES,0053,65360,65019,Arcizac-Adour,65,,,650190000D0847,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,0.087516,43.147846
2021-1107627,2021-07-30,000001,Vente,257040,266,,RUE LASPASSADES,0053,65360,65019,Arcizac-Adour,65,,,650190000D0847,,,,,,,,,,,,,0,1,Maison,115,4,P,prés,,,735,0.087516,43.147846
2021-1107737,2021-08-26,000001,Vente,59000,,,CAMP DEBAT,B014,65360,65019,Arcizac-Adour,65,,,650190000B0501,,,,,,,,,,,,,0,,,,,P,prés,,,949,0.090719,43.153285
2021-1107737,2021-08-26,000001,Vente,59000,,,CAMP DEBAT,B014,65360,65019,Arcizac-Adour,65,,,650190000B0506,,,,,,,,,,,,,0,,,,,T,terres,,,231,0.090615,43.153403
2021-1108881,2021-10-21,000001,Vente,35000,,,POURRET,B034,65360,65019,Arcizac-Adour,65,,,650190000D0329,,,,,,,,,,,,,0,,,,,P,prés,,,1315,0.083221,43.145666
