siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203084,00011,21520308400011,O,1983-03-01,03,2020,,2022-08-29T09:07:37,true,4,,,,,,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215203084,00029,21520308400029,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,7,,RUE,AUGUSTE PESCHAUD,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2010-09-27,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,5.038905,48.606898,0.95,housenumber,7 Rue Auguste Peschaud 52410 Roches-sur-Marne,52429_0001_00007,G,7 RUE AUGUSTE PESCHAUD,
265203539,00019,26520353900019,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265204883,00010,26520488300010,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
295203210,00014,29520321000014,O,1984-02-27,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,,,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,42.99Z,NAFRev2,N,5.026597,48.60447,0.38,street,Chemin des Carrieres 52410 Roches-sur-Marne,52429_0017,D,CHEMIN DES CARRIERES,
302883087,00017,30288308700017,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
303653919,00017,30365391900017,O,1900-01-01,,,,2019-11-14T14:00:43,false,2,,,,,,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
304492135,00047,30449213500047,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,RN 67,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.030211,48.603623,0.43,street,Route Nationale 67 52410 Roches-sur-Marne,52429_r4g5d2,G,ROUTE NATIONALE 67,
305125858,00012,30512585800012,O,,,,,2019-11-14T14:00:43,true,1,,,,RTE,DE CHAUMONT RN 67,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
310623277,00020,31062327700020,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,5,,,,RTE,NATIONALE 67,52410,ROCHES-SUR-MARNE,,BP 2,52429,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,5.030211,48.603623,0.83,street,Route Nationale 67 52410 Roches-sur-Marne,52429_r4g5d2,G,ROUTE NATIONALE 67,
311733083,00019,31173308300019,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,RTE,NATIONALE 67,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,47.52B,NAFRev2,N,5.030211,48.603623,0.83,street,Route Nationale 67 52410 Roches-sur-Marne,52429_r4g5d2,G,ROUTE NATIONALE 67,
313459844,00012,31345984400012,O,1978-01-01,NN,,,2019-11-14T14:00:43,false,4,,1,,,RUELLE RICHARD,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,5.036094,48.605223,0.94,housenumber,1 Ruelle Richard 52410 Roches-sur-Marne,52429_b047_00001,G,1 RUELLE RICHARD,
313459844,00020,31345984400020,O,1980-01-01,NN,,,2021-10-25T11:01:44,true,4,,,,,,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313459851,00017,31345985100017,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,4,,RUE,HENRI URBAIN,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,5.028173,48.60461,0.95,housenumber,4 Rue Henri Urbain 52410 Roches-sur-Marne,52429_0003_00004,G,4 RUE HENRI URBAIN,
313852089,00033,31385208900033,O,1987-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
315086058,00015,31508605800015,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,5,,10,,RUE,HENRI POUILLY,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,5.038094,48.606503,0.95,housenumber,10 Rue Henri Pouilly 52410 Roches-sur-Marne,52429_0002_00010,G,10 RUE HENRI POUILLY,
315086058,00023,31508605800023,O,2018-01-01,,,,2019-11-14T14:00:43,false,1,,10,,RUE,HENRI POUILLY,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,5.038094,48.606503,0.95,housenumber,10 Rue Henri Pouilly 52410 Roches-sur-Marne,52429_0002_00010,G,10 RUE HENRI POUILLY,
322319013,00015,32231901300015,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,1,,14,,RUE,HENRI URBAIN,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,51.5E,NAF1993,N,5.029535,48.603647,0.95,housenumber,14 Rue Henri Urbain 52410 Roches-sur-Marne,52429_0003_00014,G,14 RUE HENRI URBAIN,
322964875,00031,32296487500031,O,,,,,2019-11-14T14:00:43,true,1,,31,,,LOT LES GREVIERES,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,1987-10-09,F,,,,,55.73,NAP,N,5.026597,48.60447,0.3,street,Chemin des Carrieres 52410 Roches-sur-Marne,52429_0017,G,CHEMIN DES CARRIERES,
325027753,00012,32502775300012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,GRANDE,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.035417,48.609096,0.44,street,Rue de la Liberte 52410 Roches-sur-Marne,52429_0004,G,RUE DE LA LIBERTE,
325849610,00028,32584961000028,O,1984-08-01,NN,,,2019-11-14T14:00:43,true,3,,3,,RUE,DE LA MARNE,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0D,NAFRev1,N,5.037887,48.609355,0.94,housenumber,3 Rue de la Marne 52410 Roches-sur-Marne,52429_0006_00003,G,3 RUE DE LA MARNE,
327389276,00012,32738927600012,O,,,,,2019-11-14T14:00:43,true,1,,,,RTE,NATIONALE 67,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,5.030211,48.603623,0.83,street,Route Nationale 67 52410 Roches-sur-Marne,52429_r4g5d2,G,ROUTE NATIONALE 67,
329755227,00017,32975522700017,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,PRINCIPALE,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.23,NAP,N,5.039865,48.60801,0.34,street,Rue Auguste Peschaud 52410 Roches-sur-Marne,52429_0001,G,RUE AUGUSTE PESCHAUD,
332408228,00010,33240822800010,O,,NN,,,2019-11-14T14:00:43,true,1,,15,,,LE VERDELOT,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.035482,48.608184,0.7,housenumber,15 Rue du Verdelot 52410 Roches-sur-Marne,52429_0014_00015,G,15 RUE DU VERDELOT,
333180263,00019,33318026300019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,GRANDE RUE,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.035417,48.609096,0.51,street,Rue de la Liberte 52410 Roches-sur-Marne,52429_0004,G,RUE DE LA LIBERTE,
334904455,00014,33490445500014,O,1986-01-15,NN,,,2019-11-14T14:00:43,true,1,,,,,,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
339154866,00018,33915486600018,O,1986-08-23,NN,,,2019-11-14T14:00:43,true,4,,,,,GRANDE RUE,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.30Z,NAFRev2,N,5.035417,48.609096,0.51,street,Rue de la Liberte 52410 Roches-sur-Marne,52429_0004,G,RUE DE LA LIBERTE,
340301720,00017,34030172000017,O,1986-09-01,,,,2019-11-14T14:00:43,false,4,,3,,RUE,DU MEJEAN,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,1995-06-25,F,,,,,92.6C,NAF1993,N,5.037398,48.608564,0.95,housenumber,3 Rue du Mejean 52410 Roches-sur-Marne,52429_0008_00003,G,3 RUE DU MEJEAN,
340301720,00033,34030172000033,O,1996-04-01,,,,2019-11-14T14:00:43,false,3,,78,,RUE,HENRY POUILLY,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2000-06-10,F,,,,,92.6C,NAF1993,N,5.032971,48.602926,0.83,housenumber,78 Rue Henri Pouilly 52410 Roches-sur-Marne,52429_0002_00078,G,78 RUE HENRI POUILLY,
341683241,00010,34168324100010,O,1987-06-18,NN,,,2022-02-05T04:01:04,true,4,,,,,,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2022-02-04,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342792496,00016,34279249600016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,1993-04-10,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
349464362,00012,34946436200012,O,1988-02-03,NN,,,2019-11-14T14:00:43,true,3,,,,,,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
350312567,00018,35031256700018,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,1,,15,,LOT,,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,5.035482,48.608184,0.65,housenumber,15 Rue du Verdelot 52410 Roches-sur-Marne,52429_0014_00015,G,15 RUE DU VERDELOT,
351457684,00022,35145768400022,O,1993-04-20,NN,,,2022-01-04T10:11:28,true,4,,,,RUE,HENRI URBAIN,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2021-09-21,F,,,,,68.20B,NAFRev2,N,5.029734,48.603472,0.95,street,Rue Henri Urbain 52410 Roches-sur-Marne,52429_0003,G,RUE HENRI URBAIN,
352579429,00023,35257942900023,O,1998-11-24,NN,,,2019-11-14T14:00:43,true,4,,18,,RUE,DE LA LIBERTE,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,90.03B,NAFRev2,N,5.033836,48.608922,0.95,housenumber,18 Rue de la Liberte 52410 Roches-sur-Marne,52429_0004_00018,G,18 RUE DE LA LIBERTE,
379140593,00011,37914059300011,O,1990-09-05,NN,,,2019-11-14T14:00:43,true,4,,,,CHE,DES AULNAIS,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,33.20A,NAFRev2,N,5.036157,48.606076,0.37,street,Rue des Pressoirs 52410 Roches-sur-Marne,52429_0011,G,RUE DES PRESSOIRS,
383563699,00016,38356369900016,O,1991-10-21,NN,,,2019-11-14T14:00:43,true,3,,,,RTE,NATIONALE 67,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.030211,48.603623,0.83,street,Route Nationale 67 52410 Roches-sur-Marne,52429_r4g5d2,G,ROUTE NATIONALE 67,
387609860,00029,38760986000029,O,,NN,,,2019-11-14T14:00:43,true,1,,12,,RUE,DES PRESSOIRS,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,5.034755,48.606397,0.95,housenumber,12 Rue des Pressoirs 52410 Roches-sur-Marne,52429_0011_00012,G,12 RUE DES PRESSOIRS,
390444297,00019,39044429700019,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,4,,1,,,RUELLE RICHARD,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,46.73A,NAFRev2,N,5.036094,48.605223,0.94,housenumber,1 Ruelle Richard 52410 Roches-sur-Marne,52429_b047_00001,G,1 RUELLE RICHARD,
391060555,00029,39106055500029,O,1994-07-15,NN,,,2019-11-14T14:00:43,false,3,,24,,RUE,HENRI POUILLY,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1E,NAF1993,N,5.037346,48.605557,0.95,housenumber,24 Rue Henri Pouilly 52410 Roches-sur-Marne,52429_0002_00024,G,24 RUE HENRI POUILLY,
391141629,00041,39114162900041,O,2002-01-01,NN,,,2019-11-14T14:00:43,true,3,,45,,RUE,HENRY PUILLY,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,5.034877,48.60392,0.73,housenumber,45 Rue Henri Pouilly 52410 Roches-sur-Marne,52429_0002_00045,G,45 RUE HENRI POUILLY,
393125943,00018,39312594300018,O,1993-10-31,NN,,,2019-11-14T14:00:43,true,3,,24,,RUE,HENRI POUILLY,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.037346,48.605557,0.95,housenumber,24 Rue Henri Pouilly 52410 Roches-sur-Marne,52429_0002_00024,G,24 RUE HENRI POUILLY,
393734967,00010,39373496700010,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,4,,17,,RUE,POUILLY,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,55.4B,NAF1993,N,5.037009,48.605219,0.88,housenumber,17 Rue Henri Pouilly 52410 Roches-sur-Marne,52429_0002_00017,G,17 RUE HENRI POUILLY,
409461605,00019,40946160500019,O,,NN,,,2019-11-14T14:00:43,true,1,,50,,RUE,HENRI POUILLY,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,20.1A,NAF1993,N,5.035238,48.604348,0.95,housenumber,50 Rue Henri Pouilly 52410 Roches-sur-Marne,52429_0002_00050,G,50 RUE HENRI POUILLY,
414657551,00050,41465755100050,O,2021-04-01,,,4321AB,2022-01-19T04:46:22,true,2,,47,,RUE,HENRY POUILLY,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2022-01-10,F,,,,,43.21A,NAFRev2,N,5.034785,48.603822,0.83,housenumber,47 Rue Henri Pouilly 52410 Roches-sur-Marne,52429_0002_00047,G,47 RUE HENRI POUILLY,
418446365,00011,41844636500011,O,1998-04-20,NN,,4332AA,2019-11-14T14:00:43,true,14,,1,,RUE,DE LA MARNE,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,43.32A,NAFRev2,O,5.037667,48.609342,0.94,housenumber,1 Rue de la Marne 52410 Roches-sur-Marne,52429_0006_00001,G,1 RUE DE LA MARNE,
421231754,00043,42123175400043,O,2003-06-01,,,,2019-11-14T14:00:43,false,4,,67,,RUE,HENRI POUILLY,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,45.3A,NAFRev1,N,5.033216,48.602907,0.95,housenumber,67 Rue Henri Pouilly 52410 Roches-sur-Marne,52429_0002_00067,G,67 RUE HENRI POUILLY,
433380003,00023,43338000300023,O,2006-04-19,,,,2019-11-14T14:00:43,false,2,,1,,RLE,SAINT MARTIN,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,15.8B,NAFRev1,N,5.037618,48.606076,0.84,housenumber,1 Ruelle Saint Martin 52410 Roches-sur-Marne,52429_0013_00001,G,1 RUELLE SAINT MARTIN,
439680612,00017,43968061200017,O,2001-10-01,NN,,,2019-11-14T14:00:43,false,4,,26,,RUE,HENRI POUILLY,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,85.1G,NAF1993,N,5.037133,48.605393,0.95,housenumber,26 Rue Henri Pouilly 52410 Roches-sur-Marne,52429_0002_00026,G,26 RUE HENRI POUILLY,
441345014,00019,44134501400019,O,1973-09-27,NN,,,2019-11-14T14:00:43,true,4,CHEZ MR DEPPEL,8,,RUE,DU VERDELOT,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,68.32A,NAFRev2,N,5.035432,48.608403,0.95,housenumber,8 Rue du Verdelot 52410 Roches-sur-Marne,52429_0014_00008,G,8 RUE DU VERDELOT,
450907530,00015,45090753000015,O,2003-10-01,NN,,,2019-11-14T14:00:43,false,3,CHEZ MR LAURENT CONDENSEAU,2,,RUE,DU MEJEAN,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,5.036861,48.608166,0.95,housenumber,2 Rue du Mejean 52410 Roches-sur-Marne,52429_0008_00002,G,2 RUE DU MEJEAN,
453414492,00018,45341449200018,O,2003-12-21,,,,2019-11-14T14:00:43,true,3,,,,RTE,NATIONALE 67,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,5.030211,48.603623,0.83,street,Route Nationale 67 52410 Roches-sur-Marne,52429_r4g5d2,G,ROUTE NATIONALE 67,
483997177,00017,48399717700017,O,2005-09-01,,,,2019-11-14T14:00:43,true,2,,4,,RUE,DES PRESSOIRS,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.036702,48.606021,0.95,housenumber,4 Rue des Pressoirs 52410 Roches-sur-Marne,52429_0011_00004,G,4 RUE DES PRESSOIRS,
494570088,00042,49457008800042,O,2015-05-18,01,2020,4399DC,2022-08-29T09:28:02,false,1,,3,,RUE,HENRI URBAIN,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2015-05-18,A,ART ET CHEMINEES,,,,43.99D,NAFRev2,O,5.031005,48.602526,0.95,housenumber,3 Rue Henri Urbain 52410 Roches-sur-Marne,52429_0003_00003,G,3 RUE HENRI URBAIN,
497620690,00014,49762069000014,O,1982-01-25,,,,2019-11-14T14:00:43,false,3,CHEZ MR MICHEL CHEVALIER,33,,RUE,PESCHAUD,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,93.12Z,NAFRev2,N,5.040219,48.609067,0.93,housenumber,33 Rue Auguste Peschaud 52410 Roches-sur-Marne,52429_0001_00033,G,33 RUE AUGUSTE PESCHAUD,
497871863,00013,49787186300013,O,1991-03-20,,,,2019-11-14T14:00:43,true,2,MAIRIE,,,RUE,AUGUSTE PESCHAUD,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.039865,48.60801,0.95,street,Rue Auguste Peschaud 52410 Roches-sur-Marne,52429_0001,G,RUE AUGUSTE PESCHAUD,
502160757,00014,50216075700014,O,2008-01-02,NN,,4333ZZ,2019-11-14T14:00:43,true,4,,12,,RUE,DE LA LIBERTE,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.33Z,NAFRev2,N,5.034838,48.609034,0.95,housenumber,12 Rue de la Liberte 52410 Roches-sur-Marne,52429_0004_00012,G,12 RUE DE LA LIBERTE,
509814505,00012,50981450500012,O,2009-01-08,,,,2019-11-14T14:00:43,true,2,,15,,RUE,DE LA LIBERTE,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,70.22Z,NAFRev2,N,5.034857,48.608945,0.95,housenumber,15 Rue de la Liberte 52410 Roches-sur-Marne,52429_0004_00015,G,15 RUE DE LA LIBERTE,
511306987,00021,51130698700021,O,2011-05-11,NN,,,2019-11-14T14:00:43,false,2,,1,,RUE,DU MARECHAL LECLERC,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,43.99C,NAFRev2,O,5.035245,48.606314,0.94,housenumber,1 Rue du Marechal Leclerc 52410 Roches-sur-Marne,52429_0005_00001,G,1 RUE DU MARECHAL LECLERC,
511310146,00010,51131014600010,O,2009-04-01,,,,2019-11-14T14:00:43,true,2,,13,,RUE,DE LA LIBERTE,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,70.22Z,NAFRev2,N,5.035106,48.608982,0.95,housenumber,13 Rue de la Liberte 52410 Roches-sur-Marne,52429_0004_00013,G,13 RUE DE LA LIBERTE,
512375296,00021,51237529600021,O,2020-05-09,,,4334ZA,2021-02-23T15:21:44,true,1,,26,,,RUELLE MARTIN,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2020-05-09,A,,,,SUNAUTO52,45.20A,NAFRev2,N,5.032015,48.605961,0.95,housenumber,26 Ruelle Martin 52410 Roches-sur-Marne,52429_0007_00026,G,26 RUELLE MARTIN,
514264746,00017,51426474600017,O,2009-09-11,,,,2019-11-14T14:00:43,false,2,,22,,RUE,HENRI POUILLY,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,74.20Z,NAFRev2,N,5.037654,48.605868,0.95,housenumber,22 Rue Henri Pouilly 52410 Roches-sur-Marne,52429_0002_00022,G,22 RUE HENRI POUILLY,
515780112,00014,51578011200014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
515871101,00017,51587110100017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
516072683,00027,51607268300027,O,1994-10-21,NN,,,2019-11-14T14:00:43,true,1,,12,,RUE,HENRI POUILLY,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,70.2B,NAF1993,N,5.03802,48.606407,0.95,housenumber,12 Rue Henri Pouilly 52410 Roches-sur-Marne,52429_0002_00012,G,12 RUE HENRI POUILLY,
516180163,00011,51618016300011,O,1900-01-01,02,2020,,2022-08-29T09:19:24,false,5,,36,,RUE,HENRI URBAIN,52410,ROCHES-SUR-MARNE,,BP 4,52429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,5.031847,48.601859,0.95,housenumber,36 Rue Henri Urbain 52410 Roches-sur-Marne,52429_0003_00036,G,36 RUE HENRI URBAIN,
516870136,00012,51687013600012,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.07,NAP,N,,,0,,,,,,
521707182,00015,52170718200015,O,2010-05-01,,,,2019-11-14T14:00:43,true,1,,14,,RUE,DU MEJEAN,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,43.34Z,NAFRev2,N,5.038075,48.608395,0.95,housenumber,14 Rue du Mejean 52410 Roches-sur-Marne,52429_0008_00014,G,14 RUE DU MEJEAN,
523078616,00019,52307861600019,O,2010-05-01,,,,2019-11-14T14:00:43,false,1,,53,,RUE,HENRI POUILLY,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,49.32Z,NAFRev2,N,5.034262,48.603213,0.95,housenumber,53 Rue Henri Pouilly 52410 Roches-sur-Marne,52429_0002_00053,G,53 RUE HENRI POUILLY,
525172441,00012,52517244100012,O,2010-10-01,,,,2019-11-14T14:00:43,true,1,,65,,RUE,HENRI POUILLY,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,96.09Z,NAFRev2,N,5.033216,48.602907,0.95,housenumber,65 Rue Henri Pouilly 52410 Roches-sur-Marne,52429_0002_00065,G,65 RUE HENRI POUILLY,
527755292,00010,52775529200010,O,2010-10-14,,,,2022-10-27T03:55:58,false,2,,15,,RUE,HENRI POUILLY,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,68.20B,NAFRev2,N,5.03719,48.605318,0.95,housenumber,15 Rue Henri Pouilly 52410 Roches-sur-Marne,52429_0002_00015,G,15 RUE HENRI POUILLY,
528990526,00014,52899052600014,O,2011-01-01,,,,2021-08-05T11:28:07,false,2,,22,,RUE,AUGUSTE PESCHAUD,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,96.09Z,NAFRev2,N,5.039905,48.607863,0.95,housenumber,22 Rue Auguste Peschaud 52410 Roches-sur-Marne,52429_0001_00022,G,22 RUE AUGUSTE PESCHAUD,
528990526,00022,52899052600022,O,2021-07-28,,,,2022-10-31T15:52:39,true,1,,7,,RUE,MARECHAL LECLERC,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,,68.31Z,NAFRev2,N,5.035772,48.607184,0.9,housenumber,7 Rue du Marechal Leclerc 52410 Roches-sur-Marne,52429_0005_00007,G,7 RUE DU MARECHAL LECLERC,
530505874,00053,53050587400053,O,2020-09-28,,,,2021-02-23T15:48:57,true,1,,53,,RUE,HENRI POUILLY,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,95.11Z,NAFRev2,N,5.034262,48.603213,0.95,housenumber,53 Rue Henri Pouilly 52410 Roches-sur-Marne,52429_0002_00053,G,53 RUE HENRI POUILLY,
530909290,00013,53090929000013,O,2011-03-15,,,,2022-09-16T10:19:05,true,2,,8,,RUE,DU VERDELOT,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.59A,NAFRev2,N,5.035432,48.608403,0.95,housenumber,8 Rue du Verdelot 52410 Roches-sur-Marne,52429_0014_00008,G,8 RUE DU VERDELOT,
531081321,00014,53108132100014,O,2011-03-17,,,,2019-11-14T14:00:43,true,1,,18,,RUE,DE LA LIBERTE,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2011-03-17,A,,,,,90.03A,NAFRev2,N,5.033836,48.608922,0.95,housenumber,18 Rue de la Liberte 52410 Roches-sur-Marne,52429_0004_00018,G,18 RUE DE LA LIBERTE,
533361564,00016,53336156400016,O,2011-05-24,NN,,,2019-11-14T14:00:43,false,2,,54,,RUE,HENRI POUILLY,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,02.40Z,NAFRev2,N,5.03505,48.604213,0.95,housenumber,54 Rue Henri Pouilly 52410 Roches-sur-Marne,52429_0002_00054,G,54 RUE HENRI POUILLY,
534545405,00027,53454540500027,O,2013-03-01,,,,2019-11-14T14:00:43,true,2,,17,T,RUE,AUGUSTE PESCHAUD,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2016-04-02,F,DESIR LIMOUSINE,,,DESIR LIMOUSINE,49.32Z,NAFRev2,N,5.0395,48.607567,0.88,housenumber,17ter Rue Auguste Peschaud 52410 Roches-sur-Marne,52429_0001_00017_ter,G,17TER RUE AUGUSTE PESCHAUD,
538160524,04071,53816052404071,O,2021-12-31,,,,2022-01-10T09:20:18,false,1,CHEZ M MATHIEU PESCHAU,,,,LE MEJEAN,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,35.11Z,NAFRev2,N,5.038115,48.608245,0.66,street,Rue du Mejean 52410 Roches-sur-Marne,52429_0008,G,RUE DU MEJEAN,
753123272,00027,75312327200027,O,2018-11-01,,,5610CQ,2021-07-28T08:34:31,false,2,,,,,,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,2021-05-01,A,RETOUR DE FLAMME,,,,56.10C,NAFRev2,N,,,0,,,,,,
780485967,00019,78048596700019,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
780485975,00012,78048597500012,O,,,,,2019-11-14T14:00:43,true,1,,4,,RUE,DES GREVIERES,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,5.036702,48.606021,0.56,housenumber,4 Rue des Pressoirs 52410 Roches-sur-Marne,52429_0011_00004,G,4 RUE DES PRESSOIRS,
780485991,00019,78048599100019,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
780486007,00013,78048600700013,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52410,ROCHES-SUR-MARNE,,,52429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,