siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015752884,00013,01575288400013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,41.02,NAP,N,,,0,,,,,,
015843295,00013,01584329500013,O,,,,,2019-11-14T14:00:23,true,1,,33,,RTE,DE DIJON,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,4.983071,47.335968,0.84,housenumber,33 Route de Dijon 21370 Plombières-lès-Dijon,21485_0150_00033,G,33 ROUTE DE DIJON,
015843642,00016,01584364200016,O,1992-06-30,NN,,,2019-11-14T14:00:23,true,3,,49,,RUE,DE VELARS,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.969165,47.340914,0.96,housenumber,49 Rue de Velars 21370 Plombières-lès-Dijon,21485_0420_00049,G,49 RUE DE VELARS,
015946213,00012,01594621300012,O,,NN,,,2019-11-14T14:00:23,true,1,,17,,RUE,ALBERT REMY,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,69.11,NAP,N,4.975429,47.339089,0.96,housenumber,17 Rue Albert Rémy 21370 Plombières-lès-Dijon,21485_0020_00017,G,17 RUE ALBERT REMY,
015946460,00019,01594646000019,O,1959-01-01,NN,,,2019-11-14T14:00:23,true,1,,31,,RTE,DE DIJON,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,70.2C,NAF1993,N,4.970329,47.340527,0.76,housenumber,31 Rue de Velars 21370 Plombières-lès-Dijon,21485_0420_00031,G,31 RUE DE VELARS,
015948078,00017,01594807800017,O,,NN,,,2019-11-14T14:00:23,true,1,,20,,RUE,ALBERT REMY,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,70.2C,NAF1993,N,4.976393,47.338515,0.96,housenumber,20 Rue Albert Rémy 21370 Plombières-lès-Dijon,21485_0020_00020,G,20 RUE ALBERT REMY,
016142572,00011,01614257200011,O,,,,,2019-11-14T14:00:23,true,1,,,,LD,COMBE LOUPS,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.49,NAP,N,4.983093,47.329896,0.55,locality,Au Bas de la Combe aux Oeu 21370 Plombières-lès-Dijon,21485_B004,G,AU BAS DE LA COMBE AUX OEU,
016143851,00018,01614385100018,O,,NN,,,2019-11-14T14:00:23,true,1,,30,,RTE,DE DIJON,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.1D,NAF1993,O,4.981991,47.33634,0.84,housenumber,30 Route de Dijon 21370 Plombières-lès-Dijon,21485_0150_00030,G,30 ROUTE DE DIJON,
016342727,00019,01634272700019,O,,,,,2019-11-14T14:00:23,true,1,,8,,IMP,DU FAYS,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,4.973191,47.340413,0.82,housenumber,8 Impasse du Fays 21370 Plombières-lès-Dijon,21485_0170_00008,G,8 IMPASSE DU FAYS,
016344376,00013,01634437600013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
016350175,00010,01635017500010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
016440620,00017,01644062000017,O,,NN,,,2019-11-14T14:00:23,true,1,,1,,,MONTEE AUX VACHES,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
016442428,00013,01644242800013,O,,,,,2019-11-14T14:00:23,true,1,,1,,RUE,ALBERT REMY,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,4.973315,47.33975,0.96,housenumber,1 Rue Albert Rémy 21370 Plombières-lès-Dijon,21485_0020_00001,G,1 RUE ALBERT REMY,
016443798,00018,01644379800018,O,1964-01-01,NN,,,2019-11-14T14:00:23,true,1,,2,,RUE,DE VELARS,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,O,4.973212,47.339827,0.96,housenumber,2 Rue de Velars 21370 Plombières-lès-Dijon,21485_0420_00002,G,2 RUE DE VELARS,
016443830,00027,01644383000027,O,,,,,2019-11-14T14:00:23,true,1,,5,,RUE,VICTOR HUGO,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,4.968954,47.340148,0.95,housenumber,5 Rue Victor Hugo 21370 Plombières-lès-Dijon,21485_0440_00005,G,5 RUE VICTOR HUGO,
016541930,00018,01654193000018,O,,,,,2019-11-14T14:00:23,true,1,,27,,RUE,DE VELARS,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,4.970686,47.340597,0.96,housenumber,27 Rue de Velars 21370 Plombières-lès-Dijon,21485_0420_00027,G,27 RUE DE VELARS,
016741407,00015,01674140700015,O,,,,,2019-11-14T14:00:23,true,1,,1,,RUE,DU CHATEAU,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.968711,47.339072,0.83,street,Rue du Château d’Eau 21370 Plombières-lès-Dijon,21485_0120,G,RUE DU CHATEAU D EAU,
016741456,00012,01674145600012,O,,NN,,,2019-11-14T14:00:23,true,1,,88,,RTE,DE DIJON,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,O,4.98775,47.333916,0.84,housenumber,88 Route de Dijon 21370 Plombières-lès-Dijon,21485_0150_00088,G,88 ROUTE DE DIJON,
016742546,00019,01674254600019,O,,,,,2019-11-14T14:00:23,true,1,,19,,RUE,DE VELARS,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.971371,47.340441,0.96,housenumber,19 Rue de Velars 21370 Plombières-lès-Dijon,21485_0420_00019,G,19 RUE DE VELARS,
016840357,00012,01684035700012,O,,NN,,,2019-11-14T14:00:23,true,1,,6,,RUE,ALBERT REMY,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,52.4N,NAF1993,N,4.973594,47.339565,0.96,housenumber,6 Rue Albert Rémy 21370 Plombières-lès-Dijon,21485_0020_00006,G,6 RUE ALBERT REMY,
016841389,00014,01684138900014,O,,,,,2019-11-14T14:00:23,true,1,,5,,AV,DU PARC,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,4.970586,47.338973,0.39,housenumber,5 Rue du Château d’Eau 21370 Plombières-lès-Dijon,21485_0120_00005,G,5 RUE DU CHATEAU D EAU,
016842726,00016,01684272600016,O,,,,,2019-11-14T14:00:23,true,1,,48,,RUE,DE VELARS,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.971175,47.340572,0.96,housenumber,48 Rue de Velars 21370 Plombières-lès-Dijon,21485_0420_00048,G,48 RUE DE VELARS,
016941726,00016,01694172600016,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,ALBERT REMY,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.976393,47.338515,0.96,street,Rue Albert Rémy 21370 Plombières-lès-Dijon,21485_0020,G,RUE ALBERT REMY,
016941841,00013,01694184100013,O,1969-01-01,NN,,,2019-11-14T14:00:23,true,1,,11,,RTE,DE DIJON,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,74.1J,NAF1993,N,4.98127,47.336785,0.84,housenumber,11 Route de Dijon 21370 Plombières-lès-Dijon,21485_0150_00011,G,11 ROUTE DE DIJON,
017042573,00018,01704257300018,O,,,,,2019-11-14T14:00:23,true,1,,7,,AV,DU PARC,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.96936,47.339444,0.39,housenumber,7 Rue du Château d’Eau 21370 Plombières-lès-Dijon,21485_0120_00007,G,7 RUE DU CHATEAU D EAU,
017141250,00039,01714125000039,O,2010-03-01,,,,2021-09-07T08:48:20,false,2,,1,T,IMP,LEGER,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,01.49Z,NAFRev2,N,4.965078,47.343631,0.67,housenumber,1ter Impasse Léger 21370 Plombières-lès-Dijon,21485_0260_00001_ter,G,1TER IMPASSE LEGER,
017241498,00017,01724149800017,O,1972-01-01,NN,,,2019-11-14T14:00:23,true,4,,2,,AV,FRANCOIS MITTERRAND,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.3A,NAFRev1,O,4.973031,47.33966,0.88,housenumber,2 Avenue François Mitterrand 21370 Plombières-lès-Dijon,21485_0190_00002,G,2 AVENUE FRANCOIS MITTERRAND,
017242314,00015,01724231400015,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE PARIS,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,67.08,NAP,N,4.968341,47.337186,0.81,street,Route de Paris 21370 Plombières-lès-Dijon,21485_0350,G,ROUTE DE PARIS,
017250069,00014,01725006900014,O,,,,,2019-11-14T14:00:23,true,1,,7,,RUE,DU CHATEAU D EAU,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,4.96936,47.339444,0.96,housenumber,7 Rue du Château d’Eau 21370 Plombières-lès-Dijon,21485_0120_00007,G,7 RUE DU CHATEAU D EAU,
017251125,00013,01725112500013,O,1994-01-01,03,2020,,2022-08-29T09:00:27,false,4,,,,,PRE FROMAGE,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,4.955998,47.33484,0.94,locality,Pré Fromage 21370 Plombières-lès-Dijon,21485_B097,G,PRE FROMAGE,
017340712,00011,01734071200011,O,,NN,,,2019-11-14T14:00:23,true,1,,3,,RUE,DE VELARS,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,62.43,NAP,N,4.972893,47.339859,0.96,housenumber,3 Rue de Velars 21370 Plombières-lès-Dijon,21485_0420_00003,G,3 RUE DE VELARS,
017343146,00019,01734314600019,O,1973-01-01,NN,,,2019-11-14T14:00:23,true,3,,49,,RUE,DE VELARS,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.969165,47.340914,0.96,housenumber,49 Rue de Velars 21370 Plombières-lès-Dijon,21485_0420_00049,G,49 RUE DE VELARS,
017351073,00014,01735107300014,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,9,,CHE,DE LA GARE,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,70.1A,NAF1993,N,4.969352,47.340011,0.47,housenumber,9 Ruelle de la Paix 21370 Plombières-lès-Dijon,21485_0330_00009,G,9 RUELLE DE LA PAIX,
172101537,00022,17210153700022,O,1983-03-16,,,,2019-11-14T14:00:23,false,3,,40,,RUE,DU MOULIN,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2003-01-01,F,CRS 40,,,,75.2G,NAF1993,N,4.973577,47.338208,0.8,street,Rue du Moulin 21370 Plombières-lès-Dijon,21485_0310,G,RUE DU MOULIN,
175701531,00121,17570153100121,O,2003-01-01,22,2020,,2022-08-29T09:03:56,false,3,,,,AV,FRANCOIS MITTERRAND,21370,PLOMBIERES-LES-DIJON,,BP 88,21485,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRS NÂ¿40 DIJON,,,,84.24Z,NAFRev2,N,4.972798,47.339457,0.87,street,Avenue François Mitterrand 21370 Plombières-lès-Dijon,21485_0190,G,AVENUE FRANCOIS MITTERRAND,
175701531,00154,17570153100154,O,2003-01-01,,,,2019-11-14T14:00:23,false,3,,,,AV,FRANCOIS MITTERRAND,21370,PLOMBIERES-LES-DIJON,,BP 88,21485,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE FORMATION DIJON,,,,85.59A,NAFRev2,N,4.972798,47.339457,0.87,street,Avenue François Mitterrand 21370 Plombières-lès-Dijon,21485_0190,G,AVENUE FRANCOIS MITTERRAND,
192111359,00068,19211135900068,O,2009-01-01,12,2020,,2022-08-29T09:04:20,false,1,,85,,RUE,DE VELARS,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2009-01-01,A,LEGTA FELIX KIR,,,,85.32Z,NAFRev2,O,4.966942,47.341452,0.96,housenumber,85 Rue de Velars 21370 Plombières-lès-Dijon,21485_0420_00085,G,85 RUE DE VELARS,
192111359,00076,19211135900076,O,2009-01-01,NN,,,2021-02-23T10:28:51,false,1,,85,,RUE,DE VELARS,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2009-01-01,A,CFPPA,,,,85.59A,NAFRev2,O,4.966942,47.341452,0.96,housenumber,85 Rue de Velars 21370 Plombières-lès-Dijon,21485_0420_00085,G,85 RUE DE VELARS,
192111359,00084,19211135900084,O,2009-01-01,01,2020,,2022-08-29T09:04:20,false,1,,85,,RUE,DE VELARS,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2009-01-01,A,CFA,,,,85.32Z,NAFRev2,N,4.966942,47.341452,0.96,housenumber,85 Rue de Velars 21370 Plombières-lès-Dijon,21485_0420_00085,G,85 RUE DE VELARS,
192111359,00092,19211135900092,O,2009-01-01,01,2020,,2022-08-29T09:04:20,false,2,,85,,RUE,DE VELARS,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2012-01-29,A,ATELIER TECHNOLOGIQUE FELIX KIR,,,,85.32Z,NAFRev2,O,4.966942,47.341452,0.96,housenumber,85 Rue de Velars 21370 Plombières-lès-Dijon,21485_0420_00085,G,85 RUE DE VELARS,
192111730,00011,19211173000011,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,,85,,RUE,DE VELARS,21370,PLOMBIERES-LES-DIJON,,BP 87,21485,,,,,,,,,,,,,,,,,,,2009-01-01,F,LYCEE ENS GEN TECHN AGRICO FELIX KIR,,,,85.32Z,NAFRev2,N,4.966942,47.341452,0.96,housenumber,85 Rue de Velars 21370 Plombières-lès-Dijon,21485_0420_00085,G,85 RUE DE VELARS,
192111730,00029,19211173000029,O,1995-08-09,NN,,,2019-11-14T14:00:23,false,4,,85,,RUE,DE VELARS,21370,PLOMBIERES-LES-DIJON,,BP 87,21485,,,,,,,,,,,,,,,,,,,2009-01-01,F,CTRE FORMATION APPRENTIS PROM AGRICOLE,,,,85.59A,NAFRev2,N,4.966942,47.341452,0.96,housenumber,85 Rue de Velars 21370 Plombières-lès-Dijon,21485_0420_00085,G,85 RUE DE VELARS,
200051209,00019,20005120900019,O,2015-03-20,NN,,,2019-11-14T14:00:23,true,2,MAIRIE,,,PL,DE LA MAIRIE,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,84.11Z,NAFRev2,O,4.972279,47.339701,0.81,street,Rue de la Mairie 21370 Plombières-lès-Dijon,21485_0285,G,RUE DE LA MAIRIE,
212104855,00011,21210485500011,O,1983-03-01,12,2020,,2022-08-29T09:06:17,true,4,,,,PL,DE LA MAIRIE,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.972279,47.339701,0.81,street,Rue de la Mairie 21370 Plombières-lès-Dijon,21485_0285,G,RUE DE LA MAIRIE,
212104855,00029,21210485500029,O,1983-12-21,03,2020,,2022-08-29T09:06:17,false,4,,11,,RUE,DU MOULIN,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB LE PARC,,,,85.20Z,NAFRev2,N,4.973457,47.337982,0.95,housenumber,11 Rue du Moulin 21370 Plombières-lès-Dijon,21485_0310_00011,G,11 RUE DU MOULIN,
212104855,00037,21210485500037,O,1983-12-21,02,2020,,2022-08-29T09:06:17,false,3,,5,,RUE,DU CHATEAU D EAU,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PASTEUR,,,,85.10Z,NAFRev2,N,4.970586,47.338973,0.96,housenumber,5 Rue du Château d’Eau 21370 Plombières-lès-Dijon,21485_0120_00005,G,5 RUE DU CHATEAU D EAU,
212104855,00052,21210485500052,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,PL,DE LA MAIRIE,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,4.972279,47.339701,0.81,street,Rue de la Mairie 21370 Plombières-lès-Dijon,21485_0285,G,RUE DE LA MAIRIE,
252106919,00019,25210691900019,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,6,MAIRIE,,,PL,DE LA MAIRIE,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,84.13Z,NAFRev2,O,4.972279,47.339701,0.81,street,Rue de la Mairie 21370 Plombières-lès-Dijon,21485_0285,G,RUE DE LA MAIRIE,
252108378,00016,25210837800016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,90.11,NAP,N,4.972279,47.339701,0.92,street,Rue de la Mairie 21370 Plombières-lès-Dijon,21485_0285,G,RUE DE LA MAIRIE,
262103070,00013,26210307000013,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,PL,DE LA MAIRIE,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.972279,47.339701,0.81,street,Rue de la Mairie 21370 Plombières-lès-Dijon,21485_0285,G,RUE DE LA MAIRIE,
262107469,00013,26210746900013,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,PL,DE LA MAIRIE,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2005-07-13,F,CDE,,,,85.3K,NAFRev1,N,4.972279,47.339701,0.81,street,Rue de la Mairie 21370 Plombières-lès-Dijon,21485_0285,G,RUE DE LA MAIRIE,
272100132,00013,27210013200013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,PL,DE LA MAIRIE,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,4.972279,47.339701,0.81,street,Rue de la Mairie 21370 Plombières-lès-Dijon,21485_0285,G,RUE DE LA MAIRIE,
300210960,00013,30021096000013,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,8,,RUE,DE VELARS,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2007-12-13,F,,,,,52.2G,NAFRev1,O,4.972853,47.33994,0.96,housenumber,8 Rue de Velars 21370 Plombières-lès-Dijon,21485_0420_00008,G,8 RUE DE VELARS,
300210960,00021,30021096000021,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,1,,AV,FRANCOIS MITTERRAND,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2007-12-13,F,,,,,15.8C,NAFRev1,N,4.973203,47.339663,0.88,housenumber,1 Avenue François Mitterrand 21370 Plombières-lès-Dijon,21485_0190_00001,G,1 AVENUE FRANCOIS MITTERRAND,
300428364,00024,30042836400024,O,,NN,,,2019-11-14T14:00:23,true,1,,9,,AV,DU PARC,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,55.1A,NAF1993,O,4.96907,47.339525,0.39,housenumber,9 Rue du Château d’Eau 21370 Plombières-lès-Dijon,21485_0120_00009,G,9 RUE DU CHATEAU D EAU,
301431623,00018,30143162300018,O,,NN,,,2019-11-14T14:00:23,true,1,,1,,RUE,ALBERT RENY,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,4.973315,47.33975,0.81,housenumber,1 Rue Albert Rémy 21370 Plombières-lès-Dijon,21485_0020_00001,G,1 RUE ALBERT REMY,
301573531,00011,30157353100011,O,,NN,,,2019-11-14T14:00:23,true,1,,9,,RUE,DU 8 MAI 1945,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.974726,47.341107,0.95,housenumber,9 Rue du 8 Mai 1945 21370 Plombières-lès-Dijon,21485_0230_00009,G,9 RUE DU 8 MAI 1945,
301578456,00016,30157845600016,O,,,,,2019-11-14T14:00:23,true,1,,37,,RTE,DE DIJON,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.970209,47.340676,0.76,housenumber,37 Rue de Velars 21370 Plombières-lès-Dijon,21485_0420_00037,G,37 RUE DE VELARS,
303666168,00032,30366616800032,O,1991-08-01,NN,,,2019-11-14T14:00:23,true,6,,3,,CHE,DU PLATEAU,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,33.19Z,NAFRev2,N,4.982864,47.337678,0.84,housenumber,3 Chemin du Plateau 21370 Plombières-lès-Dijon,21485_0370_00003,G,3 CHEMIN DU PLATEAU,
303802169,00043,30380216900043,O,2021-10-22,,,,2022-03-03T09:10:16,true,1,RESIDENCE LES VANTELLES,27,,AV,FRANCOIS MITTERRAND,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2021-10-22,A,,,,,68.20A,NAFRev2,N,4.972798,47.339457,0.76,street,Avenue François Mitterrand 21370 Plombières-lès-Dijon,21485_0190,G,AVENUE FRANCOIS MITTERRAND,
304268741,00010,30426874100010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
304307242,00020,30430724200020,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,D'HAUTEVILLE,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,81.21,NAP,N,4.971563,47.341608,0.85,street,Rue de Hauteville 21370 Plombières-lès-Dijon,21485_0220,G,RUE DE HAUTEVILLE,
304858715,00028,30485871500028,O,,NN,,,2019-11-14T14:00:23,true,1,,47,,RUE,DE VELARS,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,60.09,NAP,N,4.96933,47.340855,0.96,housenumber,47 Rue de Velars 21370 Plombières-lès-Dijon,21485_0420_00047,G,47 RUE DE VELARS,
305428906,00039,30542890600039,O,1991-08-01,NN,,,2019-11-14T14:00:23,true,4,,17,,ALL,DES VIGNES,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,O,4.987654,47.337412,0.85,housenumber,17 Allee des Vignes 21370 Plombières-lès-Dijon,21485_0446_00017,G,17 ALLEE DES VIGNES,
305537300,00017,30553730000017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,POSTE RESTANTE,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,64.11,NAP,N,,,0,,,,,,
305967697,00015,30596769700015,O,,NN,,,2019-11-14T14:00:23,true,1,,3,,RTE,DE PARIS,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.969151,47.337104,0.83,housenumber,3 Route de Paris 21370 Plombières-lès-Dijon,21485_0350_00003,G,3 ROUTE DE PARIS,
306019720,00037,30601972000037,O,2003-10-09,NN,,,2019-11-14T14:00:23,true,3,,5,B,RUE,DE WEOTENGA,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.96737,47.338408,0.83,housenumber,5b Rue Weotenga 21370 Plombières-lès-Dijon,21485_0454_00005_b,G,5B RUE WEOTENGA,
306192626,00050,30619262600050,O,1989-09-01,NN,,,2019-11-14T14:00:23,true,1,,1,,RTE,DE PARIS,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,4.969394,47.337132,0.83,housenumber,1 Route de Paris 21370 Plombières-lès-Dijon,21485_0350_00001,G,1 ROUTE DE PARIS,
306776618,00036,30677661800036,O,1995-08-01,NN,,,2019-11-14T14:00:23,false,4,POLE VERT,7,,CHE,DU PLATEAU,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,74.1G,NAF1993,O,4.982422,47.337814,0.84,housenumber,7 Chemin du Plateau 21370 Plombières-lès-Dijon,21485_0370_00007,G,7 CHEMIN DU PLATEAU,
307646034,00032,30764603400032,O,1993-04-08,NN,,,2019-11-14T14:00:23,false,4,,1,,RUE,DES PETITES ROCHES,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,36.1K,NAF1993,N,4.983947,47.337327,0.96,housenumber,1 Rue des Petites Roches 21370 Plombières-lès-Dijon,21485_0366_00001,G,1 RUE DES PETITES ROCHES,
307648279,00031,30764827900031,O,,NN,,,2019-11-14T14:00:23,true,1,,1,,RUE,VICTOR HUGO,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,4.969148,47.34066,0.95,housenumber,1 Rue Victor Hugo 21370 Plombières-lès-Dijon,21485_0440_00001,G,1 RUE VICTOR HUGO,
309081925,00013,30908192500013,O,,,,,2019-11-14T14:00:23,true,1,,11,,RUE,D'HAUTEVILLE,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.03,NAP,N,4.971097,47.341202,0.87,housenumber,11 Rue de Hauteville 21370 Plombières-lès-Dijon,21485_0220_00011,G,11 RUE DE HAUTEVILLE,
309140036,00026,30914003600026,O,1988-10-10,NN,,,2019-11-14T14:00:23,true,3,,144,,RUE,DE VELARS,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,O,4.962034,47.341908,0.96,housenumber,144 Rue de Velars 21370 Plombières-lès-Dijon,21485_0420_00144,G,144 RUE DE VELARS,
309687358,00049,30968735800049,O,1993-09-02,NN,,,2019-11-14T14:00:23,false,5,ZA LE PLOLE VERT,7,,CHE,DU PLATEAU,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2010-01-07,F,,,,,46.76Z,NAFRev2,O,4.982422,47.337814,0.84,housenumber,7 Chemin du Plateau 21370 Plombières-lès-Dijon,21485_0370_00007,G,7 CHEMIN DU PLATEAU,
309952182,00090,30995218200090,O,2020-08-01,11,2020,,2022-08-29T09:13:16,false,2,,,,ALL,DES VERGERS,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,,43.31Z,NAFRev2,O,4.986728,47.337267,0.84,street,Allee des Vergers 21370 Plombières-lès-Dijon,21485_0435,G,ALLEE DES VERGERS,
310096664,00159,31009666400159,O,1999-01-01,NN,,,2019-11-14T14:00:23,false,3,PORT DE PLAISANCE,,,CHE,DU CANAL,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.4B,NAF1993,O,4.981507,47.336904,0.51,street,Rue du Caporal Fulbert 21370 Plombières-lès-Dijon,21485_0103,G,RUE DU CAPORAL FULBERT,
310220355,00013,31022035500013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,64.11,NAP,N,,,0,,,,,,
311278626,00024,31127862600024,O,1982-01-01,NN,,,2019-11-14T14:00:23,false,2,,2,,RUE,DE L EGLISE,21370,PLOMBIERES-LES-DIJON,,,21485,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,85.1E,NAF1993,,4.971397,47.340328,0.95,housenumber,2 Rue de l’Eglise 21370 Plombières-lès-Dijon,21485_0160_00002,G,2 RUE DE L EGLISE,