siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212317200,00013,21231720000013,O,1983-03-01,02,2020,,2022-08-29T09:06:22,true,3,,,,,LE BOURG,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.320968,46.055585,0.93,locality,Le Bourg 23190 La Serre-Bussière-Vieille,23172_v02dqh,G,LE BOURG,
262317209,00019,26231720900019,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.320968,46.055585,0.93,locality,Le Bourg 23190 La Serre-Bussière-Vieille,23172_v02dqh,G,LE BOURG,
262317217,00012,26231721700012,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,LE BOURG,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.320968,46.055585,0.93,locality,Le Bourg 23190 La Serre-Bussière-Vieille,23172_v02dqh,G,LE BOURG,
300415643,00018,30041564300018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
311339105,00018,31133910500018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BOURG,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.320968,46.055585,0.91,locality,Le Bourg 23190 La Serre-Bussière-Vieille,23172_v02dqh,G,LE BOURG,
330479668,00015,33047966800015,O,1984-07-27,NN,,,2021-12-01T14:27:31,true,4,,,,,JOUEIX,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.331102,46.055023,0.93,street,Joueix 23190 La Serre-Bussière-Vieille,23172_1k25m5,G,JOUEIX,
331027318,00012,33102731800012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BUSSIERE VIEILLE,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.56,NAP,N,2.351035,46.050635,0.94,street,Bussière Vieille 23190 La Serre-Bussière-Vieille,23172_B021,G,BUSSIERE VIEILLE,
332310945,00016,33231094500016,O,1985-02-27,NN,,,2019-11-14T14:00:25,true,1,,,,,LA COMBE,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.34756,46.053377,0.94,street,La Combe 23190 La Serre-Bussière-Vieille,23172_gk0meq,G,LA COMBE,
332536903,00013,33253690300013,O,1985-04-16,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.320939,46.055621,0.9,street,Ruelle de la Mairie 23190 La Serre-Bussière-Vieille,23172_0011,G,RUELLE DE LA MAIRIE,
337951768,00015,33795176800015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,SAUDET,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,2.353861,46.047487,0.93,street,Saudet 23190 La Serre-Bussière-Vieille,23172_jfse5b,G,SAUDET,
338314461,00017,33831446100017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,1986-06-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342139011,00015,34213901100015,O,1987-06-03,NN,,,2019-11-14T14:00:25,true,4,,,,,BUSSIERE VIELLE,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.320939,46.055621,0.86,street,Ruelle de la Mairie 23190 La Serre-Bussière-Vieille,23172_0011,G,RUELLE DE LA MAIRIE,
344253737,00011,34425373700011,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE SAUDET,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2E,NAF1993,N,2.353861,46.047487,0.72,street,Saudet 23190 La Serre-Bussière-Vieille,23172_jfse5b,G,SAUDET,
347682858,00019,34768285800019,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA COMBE,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.34756,46.053377,0.94,street,La Combe 23190 La Serre-Bussière-Vieille,23172_gk0meq,G,LA COMBE,
350309050,00010,35030905000010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,THAURY,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,2.312592,46.073393,0.93,street,Thaury 23190 La Serre-Bussière-Vieille,23172_irx9g0,G,THAURY,
352041594,00032,35204159400032,O,2001-07-01,NN,,,2022-10-20T15:07:28,false,4,,,,,LES GOUTTES,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2021-06-24,F,,,,,01.46Z,NAFRev2,N,2.337581,46.068969,0.93,street,Les Gouttes 23190 La Serre-Bussière-Vieille,23172_fslq2l,G,LES GOUTTES,
352041594,00040,35204159400040,O,2020-03-01,,,,2021-05-19T11:43:50,false,2,,,,,LES GOUTTES,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2021-05-15,F,,,,ENCLOS DES GOUTTES,01.70Z,NAFRev2,N,2.337581,46.068969,0.93,street,Les Gouttes 23190 La Serre-Bussière-Vieille,23172_fslq2l,G,LES GOUTTES,
352470462,00016,35247046200016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,FAVARD,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,1989-10-10,F,,,,,01.2C,NAF1993,N,2.315332,46.063944,0.93,street,Favard 23190 La Serre-Bussière-Vieille,23172_ytd34n,G,FAVARD,
378648919,00017,37864891900017,O,1900-01-01,,,,2019-11-14T14:00:25,true,4,,,,,THAURY,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,1997-12-31,A,,,,,01.11Z,NAFRev2,N,2.312592,46.073393,0.93,street,Thaury 23190 La Serre-Bussière-Vieille,23172_irx9g0,G,THAURY,
381810233,00019,38181023300019,O,1991-04-29,01,2020,,2022-08-29T09:08:56,true,3,,,,,SAUDET,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.353861,46.047487,0.93,street,Saudet 23190 La Serre-Bussière-Vieille,23172_jfse5b,G,SAUDET,
384241725,00017,38424172500017,O,1991-01-01,NN,,,2021-02-23T11:12:24,true,4,,,,,BUXEROLLES,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,2.331938,46.048362,0.93,street,Buxerolles 23190 La Serre-Bussière-Vieille,23172_8s6wub,G,BUXEROLLES,
384545125,00013,38454512500013,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.42Z,NAFRev2,N,2.320968,46.055585,0.93,locality,Le Bourg 23190 La Serre-Bussière-Vieille,23172_v02dqh,G,LE BOURG,
384573465,00018,38457346500018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388205791,00014,38820579100014,O,1992-05-11,NN,,,2021-10-27T08:15:34,true,3,,,,LD,BUSSIERE VIEILLE,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.351035,46.050635,0.94,street,Bussière Vieille 23190 La Serre-Bussière-Vieille,23172_B021,G,BUSSIERE VIEILLE,
388205791,00022,38820579100022,O,1992-05-11,NN,,,2019-11-14T14:00:25,false,3,,,,,BUSSIERE VIEILLE,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,2.351035,46.050635,0.94,street,Bussière Vieille 23190 La Serre-Bussière-Vieille,23172_B021,G,BUSSIERE VIEILLE,
394414734,00019,39441473400019,O,1994-01-01,NN,,,2021-02-23T11:20:11,true,5,,,,,THAURY,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,2.312592,46.073393,0.93,street,Thaury 23190 La Serre-Bussière-Vieille,23172_irx9g0,G,THAURY,
397603549,00015,39760354900015,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BUXEROLLES,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.45Z,NAFRev2,N,2.331938,46.048362,0.93,street,Buxerolles 23190 La Serre-Bussière-Vieille,23172_8s6wub,G,BUXEROLLES,
398610287,00011,39861028700011,O,1994-10-10,NN,,,2019-11-14T14:00:25,true,3,,,,,CHAUX,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,51.4Q,NAFRev1,N,2.333842,46.035881,0.93,street,Chaux 23190 La Serre-Bussière-Vieille,23172_p0h300,G,CHAUX,
402857965,00022,40285796500022,P,2009-08-01,,,,2019-11-14T14:00:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA SERRE-BUSSIERE-VIEILLE,,[ND],23172,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-09-30,F,[ND],[ND],[ND],[ND],01.46Z,NAFRev2,N,,,0,,,,,,
411894900,00017,41189490000017,O,1997-03-01,NN,,,2019-11-14T14:00:25,false,3,CHASSAGNE JEANINE,,,,BUSSIERE VIEILLE,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,2.351035,46.050635,0.94,street,Bussière Vieille 23190 La Serre-Bussière-Vieille,23172_B021,G,BUSSIERE VIEILLE,
411894900,00025,41189490000025,O,2005-01-01,,,,2021-02-23T11:34:12,true,2,,,,,LE THEIL AU FORT,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.339585,46.036995,0.93,street,Le Theil au Fort 23190 La Serre-Bussière-Vieille,23172_B171,G,LE THEIL AU FORT,
413412107,00018,41341210700018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413412115,00011,41341211500011,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES GOUTTES,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.337581,46.068969,0.93,street,Les Gouttes 23190 La Serre-Bussière-Vieille,23172_fslq2l,G,LES GOUTTES,
414330662,00019,41433066200019,O,1990-01-01,NN,,1610AQ,2019-11-14T14:00:25,true,3,,,,,FAVARD,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.315332,46.063944,0.93,street,Favard 23190 La Serre-Bussière-Vieille,23172_ytd34n,G,FAVARD,
418075800,00015,41807580000015,O,1998-04-06,NN,,4332AA,2019-11-14T14:00:25,true,3,,,,,LE FOUR,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.330123,46.065673,0.93,street,Le Four 23190 La Serre-Bussière-Vieille,23172_s94i9k,G,LE FOUR,
429303845,00011,42930384500011,O,1999-12-01,NN,,,2019-11-14T14:00:25,true,3,,,,,SAUDET,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.353861,46.047487,0.93,street,Saudet 23190 La Serre-Bussière-Vieille,23172_jfse5b,G,SAUDET,
429658164,00018,42965816400018,O,2000-01-01,00,2020,,2022-08-29T09:08:21,true,3,,,,,LA COMBE,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.34756,46.053377,0.94,street,La Combe 23190 La Serre-Bussière-Vieille,23172_gk0meq,G,LA COMBE,
429694250,00011,42969425000011,O,1974-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,BUXEROLLE,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,2.326321,46.051819,0.9,street,Route de Buxerolles 23190 La Serre-Bussière-Vieille,23172_0009,G,ROUTE DE BUXEROLLES,
431290170,00023,43129017000023,O,2020-01-01,,,,2021-01-05T03:56:48,true,2,,,,,LE BOURG,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,01.45Z,NAFRev2,N,2.320968,46.055585,0.93,locality,Le Bourg 23190 La Serre-Bussière-Vieille,23172_v02dqh,G,LE BOURG,
431916378,00026,43191637800026,O,2000-09-01,NN,,,2019-11-14T14:00:25,true,4,ANCIEN PRESBYTERE,,,,,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
435302427,00024,43530242700024,O,2005-07-01,NN,,,2019-11-14T14:00:25,true,3,ROTUE D'AUBUSSON,,,,LE BOURG,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,28.1A,NAFRev1,O,2.320968,46.055585,0.93,locality,Le Bourg 23190 La Serre-Bussière-Vieille,23172_v02dqh,G,LE BOURG,
440990471,00029,44099047100029,O,2005-07-01,,,,2019-11-14T14:00:25,true,2,ROUTE D'AUBUSSON,,,,LE BOURG,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,51.8M,NAFRev1,N,2.320968,46.055585,0.93,locality,Le Bourg 23190 La Serre-Bussière-Vieille,23172_v02dqh,G,LE BOURG,
479089583,00013,47908958300013,O,2004-11-15,NN,,,2019-11-14T14:00:25,true,5,,,,,PLANCHAT,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,41.20A,NAFRev2,N,2.347484,46.060021,0.93,street,Planchat 23190 La Serre-Bussière-Vieille,23172_021boe,G,PLANCHAT,
483752762,00011,48375276200011,O,2005-07-01,,,,2019-11-14T14:00:25,false,2,,,,,LE BOURG,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.8A,NAFRev1,N,2.320968,46.055585,0.93,locality,Le Bourg 23190 La Serre-Bussière-Vieille,23172_v02dqh,G,LE BOURG,
494505118,00021,49450511800021,O,2021-03-01,,,,2021-02-19T08:45:31,true,1,,,,,LES GOUTTES,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2021-03-01,A,ENCLOS DU DOMAINE DES GOUTTES,,,,01.46Z,NAFRev2,N,2.337581,46.068969,0.93,street,Les Gouttes 23190 La Serre-Bussière-Vieille,23172_fslq2l,G,LES GOUTTES,
494505118,00039,49450511800039,O,2021-03-01,,,,2021-02-25T15:31:53,false,1,,,,,LES GOUTTES,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,ENCLOS DU DOMAINE DES GOUTTES,46.23Z,NAFRev2,N,2.337581,46.068969,0.93,street,Les Gouttes 23190 La Serre-Bussière-Vieille,23172_fslq2l,G,LES GOUTTES,
497574608,00012,49757460800012,O,2007-07-01,,,,2019-11-14T14:00:25,true,2,,,,LD,PLANCHAT,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.347484,46.060021,0.93,street,Planchat 23190 La Serre-Bussière-Vieille,23172_021boe,G,PLANCHAT,
497575225,00014,49757522500014,O,2007-07-01,,,,2019-11-14T14:00:25,true,2,,,,LD,PLANCHAT,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.347484,46.060021,0.93,street,Planchat 23190 La Serre-Bussière-Vieille,23172_021boe,G,PLANCHAT,
501542021,02418,50154202102418,O,2015-09-22,,,,2019-11-14T14:00:25,false,1,,,,LD,JOUEIX,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2015-09-22,A,,,,,35.11Z,NAFRev2,N,2.331102,46.055023,0.93,street,Joueix 23190 La Serre-Bussière-Vieille,23172_1k25m5,G,JOUEIX,
503341695,00016,50334169500016,O,2007-01-01,,,,2021-08-17T08:14:23,true,2,,,,LD,SUR LA VIERGNE,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,02.10Z,NAFRev2,N,2.330123,46.065673,0.5,street,Le Four 23190 La Serre-Bussière-Vieille,23172_s94i9k,G,LE FOUR,
520982679,00018,52098267900018,O,2010-03-01,,,,2019-11-14T14:00:25,true,2,LA COMBE,,,,,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,73.11Z,NAFRev2,N,2.34756,46.053377,0.94,street,La Combe 23190 La Serre-Bussière-Vieille,23172_gk0meq,D,LA COMBE,
525112728,00015,52511272800015,O,2010-07-01,,,,2019-11-14T14:00:25,false,3,,,,,LES GOUTTES,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2011-10-01,F,ELEVAGE DES GOUTTES,,,,01.49Z,NAFRev2,N,2.337581,46.068969,0.93,street,Les Gouttes 23190 La Serre-Bussière-Vieille,23172_fslq2l,G,LES GOUTTES,
529405938,00018,52940593800018,O,2011-01-01,,,,2019-11-14T14:00:25,true,3,,,,,BUSSIERE VIEILLE,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,2.351035,46.050635,0.94,street,Bussière Vieille 23190 La Serre-Bussière-Vieille,23172_B021,G,BUSSIERE VIEILLE,
529736035,00013,52973603500013,O,2011-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,2.320968,46.055585,0.93,locality,Le Bourg 23190 La Serre-Bussière-Vieille,23172_v02dqh,G,LE BOURG,
533279360,00010,53327936000010,O,2011-03-18,,,,2019-11-14T14:00:25,true,1,,,,,SAUDET,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2011-03-18,A,,,,,68.20B,NAFRev2,N,2.353861,46.047487,0.93,street,Saudet 23190 La Serre-Bussière-Vieille,23172_jfse5b,G,SAUDET,
533668752,00041,53366875200041,O,2016-09-08,,,,2022-03-11T03:40:28,true,4,,,,,BUSSIERE VIEILLE,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2022-03-01,F,LE VERGER POTAGER,,,,01.13Z,NAFRev2,N,2.351035,46.050635,0.94,street,Bussière Vieille 23190 La Serre-Bussière-Vieille,23172_B021,G,BUSSIERE VIEILLE,
790616726,00010,79061672600010,O,2013-01-01,01,2020,4312AZ,2022-08-29T09:48:28,true,1,,,,,BUSSIERE VIEILLE,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.12A,NAFRev2,O,2.351035,46.050635,0.94,street,Bussière Vieille 23190 La Serre-Bussière-Vieille,23172_B021,G,BUSSIERE VIEILLE,
792463606,00022,79246360600022,O,2015-04-17,,,,2022-09-20T10:50:15,false,2,,,,,LE BOURG,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,2.320968,46.055585,0.93,locality,Le Bourg 23190 La Serre-Bussière-Vieille,23172_v02dqh,G,LE BOURG,
794722785,00019,79472278500019,O,2013-08-01,,,,2019-11-14T14:00:25,true,2,,,,,LES GOUTTES,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,55.20Z,NAFRev2,N,2.337581,46.068969,0.93,street,Les Gouttes 23190 La Serre-Bussière-Vieille,23172_fslq2l,G,LES GOUTTES,
797741089,00016,79774108900016,O,2013-10-09,,,4331ZB,2019-11-14T14:00:25,true,2,,,,,LE COMPAS,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,2.328129,46.06215,0.93,street,Le Compas 23190 La Serre-Bussière-Vieille,23172_9oq2yf,G,LE COMPAS,
805300233,00014,80530023300014,O,2014-10-01,,,,2019-11-14T14:00:25,false,2,,,,,PLANCHAT,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.20B,NAFRev2,N,2.347484,46.060021,0.93,street,Planchat 23190 La Serre-Bussière-Vieille,23172_021boe,G,PLANCHAT,
805300233,00022,80530023300022,O,2016-05-01,,,,2019-11-14T14:00:25,true,2,PLANCHAT,,,,LIEU-DIT,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2016-10-31,F,SHADOW R & D,,,,71.20B,NAFRev2,N,2.347484,46.060021,0.52,street,Planchat 23190 La Serre-Bussière-Vieille,23172_021boe,D,PLANCHAT,
810717108,00015,81071710800015,O,2015-04-07,,,,2019-11-14T14:00:25,true,1,,,,,LE THEIL AU FORT,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,47.99A,NAFRev2,N,2.339585,46.036995,0.93,street,Le Theil au Fort 23190 La Serre-Bussière-Vieille,23172_B171,G,LE THEIL AU FORT,
818531378,00011,81853137800011,O,2016-02-20,02,2020,4322AZ,2022-08-29T10:09:24,true,1,,,,,LE FOUR,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2016-02-20,A,,,,,43.22A,NAFRev2,O,2.330123,46.065673,0.93,street,Le Four 23190 La Serre-Bussière-Vieille,23172_s94i9k,G,LE FOUR,
827515545,00016,82751554500016,O,2017-01-27,01,2020,,2022-08-29T10:16:20,true,2,,,,,LA VILLETTE,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,86.90F,NAFRev2,O,2.317406,46.071201,0.93,street,La Villette 23190 La Serre-Bussière-Vieille,23172_zydltz,G,LA VILLETTE,
828496604,00012,82849660400012,O,2017-03-01,,,,2019-11-14T14:00:25,true,1,,,,,BUXEROLLES,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.42Z,NAFRev2,N,2.331938,46.048362,0.93,street,Buxerolles 23190 La Serre-Bussière-Vieille,23172_8s6wub,G,BUXEROLLES,
834458820,00026,83445882000026,O,2019-12-01,,,,2021-10-07T09:14:31,true,2,,,,,GIOUX,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,70.21Z,NAFRev2,N,2.333721,46.062772,0.93,street,Gioux 23190 La Serre-Bussière-Vieille,23172_pooqk2,G,GIOUX,
834817934,00013,83481793400013,O,2018-01-15,,,,2021-08-10T08:56:01,true,2,,,,,LIEU DIT GIOUX,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,55.20Z,NAFRev2,N,2.333721,46.062772,0.93,street,Gioux 23190 La Serre-Bussière-Vieille,23172_pooqk2,G,GIOUX,
838974491,00022,83897449100022,O,2021-04-01,,,4321AB,2021-06-19T12:22:36,true,1,,,,,PLANCHAT,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.21A,NAFRev2,N,2.347484,46.060021,0.93,street,Planchat 23190 La Serre-Bussière-Vieille,23172_021boe,G,PLANCHAT,
848262432,00018,84826243200018,O,2019-01-01,,,,2019-11-14T14:00:25,true,1,,,,,THAURY,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,2.312592,46.073393,0.93,street,Thaury 23190 La Serre-Bussière-Vieille,23172_irx9g0,G,THAURY,
881460208,00013,88146020800013,O,1992-02-11,,,,2021-12-16T11:50:47,true,1,MAIRIE,,,,LE BOURG,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,1992-02-11,A,,,,,94.99Z,NAFRev2,N,2.320968,46.055585,0.93,locality,Le Bourg 23190 La Serre-Bussière-Vieille,23172_v02dqh,G,LE BOURG,
890449655,00012,89044965500012,O,2020-11-23,,,8121ZZ,2022-12-20T03:46:09,true,2,,,,,LE MAZEAUD,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2022-12-09,F,,,,,81.21Z,NAFRev2,N,2.335511,46.053982,0.77,street,Le Mazeau 23190 La Serre-Bussière-Vieille,23172_mea4o5,G,LE MAZEAU,
898349675,00014,89834967500014,O,2021-03-21,,,,2022-02-11T14:13:03,true,1,,,,,LES PIALLES,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2021-03-21,F,,,,,47.99A,NAFRev2,N,2.353174,46.041218,0.93,street,Les Pialles 23190 La Serre-Bussière-Vieille,23172_2o285y,G,LES PIALLES,
901605469,00013,90160546900013,O,2021-01-01,,,,2021-08-17T08:15:00,true,1,,,,,LA VIERGNE,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,2.317406,46.071201,0.58,street,La Villette 23190 La Serre-Bussière-Vieille,23172_zydltz,G,LA VILLETTE,
904234051,00012,90423405100012,O,2021-10-14,,,,2021-10-18T09:12:16,true,1,,,,,LIEUDIT BUSSIERE VIEILLE ,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,68.20B,NAFRev2,N,2.351035,46.050635,0.94,street,Bussière Vieille 23190 La Serre-Bussière-Vieille,23172_B021,G,BUSSIERE VIEILLE,
913026803,00019,91302680300019,O,2022-05-03,,,4312AZ,2022-05-03T03:42:15,true,1,,,,,LE BOURG,23190,LA SERRE-BUSSIERE-VIEILLE,,,23172,,,,,,,,,,,,,,,,,,,2022-05-03,A,ETIENNE CHEZEAUD PRESTATION DE CHAUFFEUR,,,,43.12A,NAFRev2,N,2.320968,46.055585,0.93,locality,Le Bourg 23190 La Serre-Bussière-Vieille,23172_v02dqh,G,LE BOURG,
