id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-191532,2020-05-19,000002,Vente,20000,16,,RUE DE LAVALETTE,0100,16320,16162,Gurat,16,,,161620000C0438,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,163,0.269575,45.429056
2020-191532,2020-05-19,000002,Vente,20000,,,LE BOURG,B013,16320,16162,Gurat,16,,,161620000C0847,,,,,,,,,,,,,0,,,,,J,jardins,,,21,0.269447,45.429036
2020-191532,2020-05-19,000002,Vente,20000,,,LE BOURG,B013,16320,16162,Gurat,16,,,161620000C0923,,,,,,,,,,,,,0,,,,,J,jardins,,,169,0.26939,45.429086
2020-192847,2020-08-24,000001,Vente,302250,3,,RUE DES CYTISES,0020,16320,16162,Gurat,16,,,161620000C0404,,,,,,,,,,,,,0,1,Maison,300,5,T,terres,,,2654,0.268618,45.429735
2020-192847,2020-08-24,000001,Vente,302250,3,,RUE DES CYTISES,0020,16320,16162,Gurat,16,,,161620000C0404,,,,,,,,,,,,,0,1,Maison,300,5,AG,terrains d'agrément,,,2000,0.268618,45.429735
2020-192847,2020-08-24,000001,Vente,302250,3,,RUE DES CYTISES,0020,16320,16162,Gurat,16,,,161620000C0404,,,,,,,,,,,,,0,1,Maison,300,5,S,sols,,,500,0.268618,45.429735
2020-192847,2020-08-24,000001,Vente,302250,,,LE BOURG,B013,16320,16162,Gurat,16,,,161620000C0430,,,,,,,,,,,,,0,,,,,J,jardins,,,874,0.268878,45.429576
2020-194019,2020-10-14,000001,Vente,5000,,,PRES DE LA LIZONNE,B077,16320,16162,Gurat,16,,,161620000B0132,,,,,,,,,,,,,0,,,,,L,landes,,,1140,0.276223,45.427308
2020-194019,2020-10-14,000001,Vente,5000,,,LE CHATEAU,B020,16320,16162,Gurat,16,,,161620000C0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,0.254662,45.435601
2020-194019,2020-10-14,000001,Vente,5000,,,GALINEAUD,B049,16320,16162,Gurat,16,,,161620000C0331,,,,,,,,,,,,,0,,,,,T,terres,,,2133,0.273104,45.437153
2020-194019,2020-10-14,000001,Vente,5000,,,PRES DE GURAT,B074,16320,16162,Gurat,16,,,161620000C0551,,,,,,,,,,,,,0,,,,,L,landes,,,112,0.271782,45.427284
2020-194019,2020-10-14,000001,Vente,5000,,,PUYRATEAU,B081,16320,16162,Gurat,16,,,161620000D0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2636,0.243462,45.436403
2020-194019,2020-10-14,000001,Vente,5000,,,FONT DU ROC,B043,16320,16162,Gurat,16,,,161620000D0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,0.215428,45.428712
2020-194202,2020-10-09,000001,Vente,4099.89,,,LE BOUT DES ENTRANS,B014,16320,16162,Gurat,16,,,161620000C0593,,,,,,,,,,,,,0,,,,,L,landes,,,5003,0.270653,45.421596
2020-194202,2020-10-09,000001,Vente,4099.89,,,LE BOUT DES ENTRANS,B014,16320,16162,Gurat,16,,,161620000C0597,,,,,,,,,,,,,0,,,,,L,landes,,,1620,0.27012,45.420898
2020-195075,2020-11-16,000001,Vente,245000,,,LE PUITS,B080,16320,16162,Gurat,16,,,161620000D0036,,,,,,,,,,,,,0,,,,,L,landes,,,1050,0.245906,45.428285
2020-195075,2020-11-16,000001,Vente,245000,5130,,LE PUITS,B080,16320,16162,Gurat,16,,,161620000D0037,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,279,0.245467,45.427798
2020-195075,2020-11-16,000001,Vente,245000,,,LE PUITS,B080,16320,16162,Gurat,16,,,161620000D0038,,,,,,,,,,,,,0,,,,,S,sols,,,490,0.245326,45.428192
2020-195075,2020-11-16,000001,Vente,245000,,,LE PUITS,B080,16320,16162,Gurat,16,,,161620000D0038,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5200,0.245326,45.428192
2020-195075,2020-11-16,000001,Vente,245000,,,LE PUITS,B080,16320,16162,Gurat,16,,,161620000D0039,,,,,,,,,,,,,0,,,,,S,sols,,,270,0.245163,45.428336
2020-195075,2020-11-16,000001,Vente,245000,,,LE PUITS,B080,16320,16162,Gurat,16,,,161620000D0040,,,,,,,,,,,,,0,,,,,J,jardins,,,500,0.24505,45.428527
