siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900517,00011,21390051700011,O,1983-03-01,02,2018,,2020-08-25T10:17:07,true,4,,3,,RUE,DE L EGLISE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.456,47.145657,0.93,housenumber,3 Rue de l'Eglise 39290 Biarne,39051_0006_00003,G,3 RUE DE L EGLISE,
213900517,00029,21390051700029,O,1983-12-21,01,2018,,2020-08-25T10:17:07,false,3,,3,,RUE,DE L EGLISE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.456,47.145657,0.93,housenumber,3 Rue de l'Eglise 39290 Biarne,39051_0006_00003,G,3 RUE DE L EGLISE,
213900517,00037,21390051700037,O,1997-01-01,NN,,,2020-05-20T08:55:23,false,4,MAIRIE,,,,,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213900517,00045,21390051700045,O,2003-03-01,NN,,,2008-01-04T18:32:58,false,3,,3,,RUE,DE L EGLISE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,5.456,47.145657,0.93,housenumber,3 Rue de l'Eglise 39290 Biarne,39051_0006_00003,G,3 RUE DE L EGLISE,
263906133,00016,26390613300016,O,1986-01-01,NN,,,2016-07-23T12:15:15,true,4,,,,RUE,CURE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.455464,47.145267,0.82,street,Rue de la Cure 39290 Biarne,39051_0005,G,RUE DE LA CURE,
293900510,00018,29390051000018,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317732253,00016,31773225300016,O,1980-01-01,,,3109BA,2018-08-08T04:01:41,true,5,,,,,,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
330463498,00015,33046349800015,O,,NN,,,,true,1,,,,,CIDEX 806,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
332028885,00025,33202888500025,O,1986-10-25,NN,,,,false,4,,,,LOT,LES CHARMES,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,5.462491,47.146631,0.56,street,Rue des Charmes 39290 Biarne,39051_0045,G,RUE DES CHARMES,
332327063,00019,33232706300019,O,,NN,,,,true,1,,,,,,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
338648777,00021,33864877700021,O,2009-09-01,,,4520AC,2016-04-01T04:44:33,true,2,SAINT VIVANT,28,,RUE,D'AMAOUS,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,45.11Z,NAFRev2,N,5.442281,47.13537,0.93,housenumber,28 Rue d'Amaous 39290 Biarne,39051_0025_00028,G,28 RUE D AMAOUS,
383970555,00017,38397055500017,O,1992-01-06,NN,,,2009-09-15T20:05:51,true,6,SAINT VIVANT,,,,SAINT VIVANT,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,49.41A,NAFRev2,N,2.3857675,48.8330631,0.88,poi.footway,Passage Saint-Vivant (Chemin piéton) Paris,https://osm.org/way/128440023,G,,
384717336,00018,38471733600018,O,,NN,,,,true,1,,,,,,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
393383450,00011,39338345000011,O,1994-01-03,NN,,,2008-11-08T00:58:00,true,3,,,,RTE,DE BILLEY,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.7Z,NAFRev1,N,5.455473,47.145746,0.74,street,Rue de Billey 39290 Biarne,39051_0001,G,RUE DE BILLEY,
394266050,00027,39426605000027,O,2012-09-03,02,2018,,2020-08-25T10:28:58,true,1,LIEU DIT A LA RONCE,,,RTE,DE SAMPANS,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,96.09Z,NAFRev2,O,5.455958,47.145418,0.75,street,Rue de Sampans 39290 Biarne,39051_0010,G,RUE DE SAMPANS,
394589758,00017,39458975800017,O,1993-01-01,NN,,,2016-01-12T00:15:22,true,3,,,,,,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
397732504,00055,39773250400055,O,1996-11-17,,,,,false,3,,,,RTE,DE JOUHE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,85.1C,NAF1993,N,5.461025,47.145732,0.72,street,Rue de Jouhe 39290 Biarne,39051_0008,G,RUE DE JOUHE,
403839038,00011,40383903800011,O,1996-01-01,01,2018,,2020-08-25T10:35:50,true,4,SAINT VIVANT,,,,,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
409927175,00011,40992717500011,O,1988-12-31,NN,,,,true,1,,,,,,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409927183,00015,40992718300015,O,1987-12-31,NN,,,2017-05-10T04:30:33,true,4,,,,,,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428032486,00014,42803248600014,O,1968-01-01,NN,,,,true,1,,,,,,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
438382038,00018,43838203800018,O,2001-06-19,NN,,,2018-01-23T04:18:54,true,3,,8,,RUE,DES FOURCHES,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.444903,47.137426,0.93,housenumber,8 Rue des Fourches 39290 Biarne,39051_0055_00008,G,8 RUE DES FOURCHES,
441809688,00019,44180968800019,O,2002-04-26,NN,,,2008-11-08T02:14:21,false,3,,3,,RUE,DE LA CHAPELLE ST VIVANT,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,52.7C,NAFRev1,N,5.443414,47.137533,0.68,housenumber,3 Rue de la Chapelle 39290 Biarne,39051_0040_00003,G,3 RUE DE LA CHAPELLE,
442145439,00034,44214543900034,O,2007-11-05,,,,2010-03-01T15:20:15,false,3,ST VIVANT,5,,RUE,DE LA CHAPELLE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,74.20Z,NAFRev2,N,5.443352,47.137693,0.93,housenumber,5 Rue de la Chapelle 39290 Biarne,39051_0040_00005,G,5 RUE DE LA CHAPELLE,
450110325,00013,45011032500013,O,2003-09-16,NN,,,2011-04-29T09:47:46,false,4,,1,,RUE,DE LA FONTAINE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,96.02A,NAFRev2,N,5.45899,47.145651,0.93,housenumber,1 Rue de la Fontaine 39290 Biarne,39051_0007_00001,G,1 RUE DE LA FONTAINE,
450110325,00021,45011032500021,O,2011-02-28,,,9602AB,2015-03-17T01:14:52,true,1,,7,,RUE,DE JOUHE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,AUREA,96.02A,NAFRev2,N,5.465779,47.146124,0.93,housenumber,7 Rue de Jouhe 39290 Biarne,39051_0008_00007,G,7 RUE DE JOUHE,
452277767,00037,45227776700037,O,2012-05-15,NN,,,2015-05-14T04:56:46,false,3,SAINT-VIVANT,3,,RUE,DU MOULIN,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,46.90Z,NAFRev2,N,5.442408,47.135184,0.93,housenumber,3 Rue du Moulin 39290 Biarne,39051_0070_00003,G,3 RUE DU MOULIN,
453847162,00030,45384716200030,O,2015-09-24,,,,2015-10-21T12:00:32,true,1,,3,,RUE,DU PUITS SAINT-VIVANT,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2015-09-24,A,,,,,47.99A,NAFRev2,N,5.442686,47.135901,0.58,housenumber,3 Rue du Puits 39290 Biarne,39051_0080_00003,G,3 RUE DU PUITS,
481913879,00021,48191387900021,O,2010-11-02,,,,2012-11-09T01:36:13,false,1,,2,,RUE,DES FOURCHES,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,68.31Z,NAFRev2,N,5.444136,47.137156,0.93,housenumber,2 Rue des Fourches 39290 Biarne,39051_0055_00002,G,2 RUE DES FOURCHES,
484013313,00016,48401331300016,O,2005-10-01,,,,2007-02-09T09:44:40,false,2,,4,,RUE,DE LA BELLE NANETTE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,85.1G,NAFRev1,N,5.459377,47.146143,0.79,housenumber,4 Place de la Belle Nanette 39290 Biarne,39051_trlrr6_00004,G,4 PLACE DE LA BELLE NANETTE,
491386025,00010,49138602500010,O,2006-07-11,,,,2008-01-05T22:15:06,true,2,,4,,RUE,DE JOUHE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.460156,47.145669,0.93,housenumber,4 Rue de Jouhe 39290 Biarne,39051_0008_00004,G,4 RUE DE JOUHE,
500802269,00018,50080226900018,O,2007-11-01,,,,2009-01-15T05:42:05,true,3,,4,,RUE,DES BARRES,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,N,5.455733,47.146081,0.93,housenumber,4 Rue des Barres 39290 Biarne,39051_0030_00004,G,4 RUE DES BARRES,
501032213,00024,50103221300024,O,2009-09-13,,,,2011-09-16T06:30:23,true,1,,6,,RUE,DES BARRES,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2009-09-13,A,,,,,86.90F,NAFRev2,N,5.45575,47.14615,0.93,housenumber,6 Rue des Barres 39290 Biarne,39051_0030_00006,G,6 RUE DES BARRES,
504727165,00012,50472716500012,O,2008-06-15,,,,2010-05-02T05:10:39,true,2,,4,,RUE,DU MOULIN,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.29Z,NAFRev2,N,5.442247,47.134765,0.93,housenumber,4 Rue du Moulin 39290 Biarne,39051_0070_00004,G,4 RUE DU MOULIN,
515026557,00014,51502655700014,O,2009-01-01,,,,2012-02-07T05:46:09,true,2,,4,,RUE,DE JOUHE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.43Z,NAFRev2,N,5.460156,47.145669,0.93,housenumber,4 Rue de Jouhe 39290 Biarne,39051_0008_00004,G,4 RUE DE JOUHE,
517706578,00013,51770657800013,O,2009-11-04,,,,2012-11-10T01:24:48,true,2,,10,,RUE,DES CHARMES,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,96.09Z,NAFRev2,N,5.463952,47.146975,0.93,housenumber,10 Rue des Charmes 39290 Biarne,39051_0045_00010,G,10 RUE DES CHARMES,
519789523,00015,51978952300015,O,2010-01-04,,,,2019-05-20T03:34:49,true,2,,15,,RUE,DE LA CONCORDE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,82.19Z,NAFRev2,N,5.456667,47.147051,0.93,housenumber,15 Rue de la Concorde 39290 Biarne,39051_0003_00015,G,15 RUE DE LA CONCORDE,
519789531,00018,51978953100018,O,2010-01-04,,,,2018-03-30T08:54:44,false,2,,15,,RUE,DE LA CONCORDE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,43.99C,NAFRev2,N,5.456667,47.147051,0.93,housenumber,15 Rue de la Concorde 39290 Biarne,39051_0003_00015,G,15 RUE DE LA CONCORDE,
520262858,00019,52026285800019,O,2010-03-01,,,,2012-11-10T01:47:35,true,1,,11,,RUE,DES CORVEES,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,95.29Z,NAFRev2,N,5.462244,47.147161,0.93,housenumber,11 Rue des Corvées 39290 Biarne,39051_0004_00011,G,11 RUE DES CORVEES,
520853714,00019,52085371400019,O,2010-03-01,,,,2016-12-16T08:43:51,true,2,,9,,RUE,DES CORVEES,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2016-06-12,F,,,,,96.09Z,NAFRev2,N,5.462116,47.146943,0.93,housenumber,9 Rue des Corvées 39290 Biarne,39051_0004_00009,G,9 RUE DES CORVEES,
523506863,00019,52350686300019,O,2010-07-10,,,,2016-11-18T03:17:09,true,2,,16,,RUE,DE JOUHE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,74.90B,NAFRev2,N,5.460433,47.145663,0.93,housenumber,16 Rue de Jouhe 39290 Biarne,39051_0008_00016,G,16 RUE DE JOUHE,
529746034,00014,52974603400014,O,2011-02-15,,,4540ZP,2017-06-02T03:59:57,true,3,SAINT VIVANT,12,,RUE,DU PUITS,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,JMP,45.40Z,NAFRev2,N,5.443349,47.136859,0.93,housenumber,12 Rue du Puits 39290 Biarne,39051_0080_00012,G,12 RUE DU PUITS,
534771647,00011,53477164700011,O,2011-09-16,,,4322BB,2015-03-18T00:39:29,false,2,SAINT VIVANT,5,,RUE,DE LA CHAPELLE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,WILL' EAU,43.22A,NAFRev2,N,5.443352,47.137693,0.93,housenumber,5 Rue de la Chapelle 39290 Biarne,39051_0040_00005,G,5 RUE DE LA CHAPELLE,
538193962,00023,53819396200023,O,2013-10-18,NN,,,2016-06-09T14:19:50,false,3,,3,,RUE,DE L'EGLISE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,ZINGUERIE PIERRON,43.99A,NAFRev2,O,5.456,47.145657,0.93,housenumber,3 Rue de l'Eglise 39290 Biarne,39051_0006_00003,G,3 RUE DE L EGLISE,
539718361,00014,53971836100014,O,2012-01-13,,,,2012-02-07T08:20:08,true,1,1 RUE D'AMAOUS,,,,SAINT VIVANT,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,68.20B,NAFRev2,N,5.442095,47.135337,0.58,housenumber,1 Rue d'Amaous 39290 Biarne,39051_0025_00001,D,1 RUE D AMAOUS,
753468578,00012,75346857800012,O,2012-06-11,,,7420ZQ,2015-03-18T00:48:38,true,2,,3,,RUE,DE L'EGLISE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,74.20Z,NAFRev2,N,5.456,47.145657,0.93,housenumber,3 Rue de l'Eglise 39290 Biarne,39051_0006_00003,G,3 RUE DE L EGLISE,
778363507,00014,77836350700014,O,,NN,,,,true,1,,,,,,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
791013329,00010,79101332900010,O,2013-01-01,,,,2013-02-07T08:42:29,true,1,,16,,RUE,DE JOUHE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,5.460433,47.145663,0.93,housenumber,16 Rue de Jouhe 39290 Biarne,39051_0008_00016,G,16 RUE DE JOUHE,
795133008,00024,79513300800024,O,2012-06-15,,,,2013-09-16T14:56:36,true,1,,6,,RUE,DE LA CURE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,94.99Z,NAFRev2,N,5.454357,47.145469,0.93,housenumber,6 Rue de la Cure 39290 Biarne,39051_0005_00006,G,6 RUE DE LA CURE,
797649969,00012,79764996900012,O,2013-09-17,,,,2018-04-10T15:06:17,false,2,SAINT VIVANT,20,,RUE,D AMAOUS,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,64.20Z,NAFRev2,N,5.439174,47.134498,0.93,housenumber,20 Rue d'Amaous 39290 Biarne,39051_0025_00020,G,20 RUE D AMAOUS,
797737855,00016,79773785500016,O,1976-04-15,NN,,,2018-09-29T13:33:50,true,2,MAIRIE DE BIARNE,3,R,RUE,DE L'EGLISE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2016-03-06,A,,,,,94.99Z,NAFRev2,O,5.456162,47.145668,0.93,interpolation,3 Rue de l'Eglise 39290 Biarne,,G,1 RUE DE L EGLISE,
802659227,00010,80265922700010,O,2014-06-01,,,4520AA,2017-02-10T04:00:57,true,3,,11,,RUE,DE BILLEY,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2017-02-09,A,,,,BOURGEOIS,45.20A,NAFRev2,N,5.453914,47.146588,0.93,housenumber,11 Rue de Billey 39290 Biarne,39051_0001_00011,G,11 RUE DE BILLEY,
807747910,00014,80774791000014,O,2014-11-03,,,,2018-04-06T18:02:18,true,1,,4,,RUE,DE JOUHE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,68.20B,NAFRev2,N,5.460156,47.145669,0.93,housenumber,4 Rue de Jouhe 39290 Biarne,39051_0008_00004,G,4 RUE DE JOUHE,
811427491,00014,81142749100014,O,2015-06-01,,,4322BA,2015-05-19T03:13:31,true,1,,11,,RUE,DES TORCHES,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,PRESTAJOB,43.22B,NAFRev2,N,5.461004,47.148437,0.93,housenumber,11 Rue des Torches 39290 Biarne,39051_0095_00011,G,11 RUE DES TORCHES,
819852070,00013,81985207000013,O,2016-05-02,,,4322AZ,2016-04-22T04:58:42,true,1,SAINT VIVANT,4,,RUE,DU MOULIN,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,43.22A,NAFRev2,N,5.442247,47.134765,0.93,housenumber,4 Rue du Moulin 39290 Biarne,39051_0070_00004,G,4 RUE DU MOULIN,
823282645,00014,82328264500014,O,2016-10-20,,,,2018-01-20T04:14:28,true,1,SAINT VIVANT,6,,RUE,DU PUITS,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2016-10-20,A,EDUC'O'TOP,,,,01.49Z,NAFRev2,N,5.443025,47.136235,0.93,housenumber,6 Rue du Puits 39290 Biarne,39051_0080_00006,G,6 RUE DU PUITS,
823804968,00019,82380496800019,O,2016-11-14,01,2018,,2020-08-25T11:31:16,true,1,,16,,RUE,DE JOUHE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,46.17B,NAFRev2,O,5.460433,47.145663,0.93,housenumber,16 Rue de Jouhe 39290 Biarne,39051_0008_00016,G,16 RUE DE JOUHE,
824550347,00010,82455034700010,O,2016-12-17,,,,2016-12-25T03:23:16,true,1,,3,,RUE,DE LA FONTAINE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2016-12-17,A,,,,,47.99A,NAFRev2,N,5.459011,47.145531,0.93,housenumber,3 Rue de la Fontaine 39290 Biarne,39051_0007_00003,G,3 RUE DE LA FONTAINE,
827762626,00014,82776262600014,O,2017-03-01,,,4399CZ,2017-02-17T03:33:30,true,1,,10,,RUE,DES TORCHES,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,TP MARAZZI,43.99C,NAFRev2,N,5.460536,47.147542,0.93,housenumber,10 Rue des Torches 39290 Biarne,39051_0095_00010,G,10 RUE DES TORCHES,
829470798,00010,82947079800010,O,2017-04-21,,,,2017-05-10T14:47:57,true,1,,8,,RUE,DE LA CONCORDE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2017-04-21,A,,,,,68.20B,NAFRev2,N,5.457134,47.146355,0.93,housenumber,8 Rue de la Concorde 39290 Biarne,39051_0003_00008,G,8 RUE DE LA CONCORDE,
829562024,00010,82956202400010,O,2017-05-01,01,2017,,2019-06-24T14:08:50,true,1,,8,,RUE,DE LA CONCORDE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.50Z,NAFRev2,N,5.457134,47.146355,0.93,housenumber,8 Rue de la Concorde 39290 Biarne,39051_0003_00008,G,8 RUE DE LA CONCORDE,
834524183,00011,83452418300011,O,2017-01-01,,,,2020-03-05T09:46:46,true,1,,15,,RUE,CONCORDE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,5.456667,47.147051,0.87,housenumber,15 Rue de la Concorde 39290 Biarne,39051_0003_00015,G,15 RUE DE LA CONCORDE,
838969160,00012,83896916000012,O,2018-04-16,,,1392ZC,2018-04-17T08:52:24,true,1,,12,,RUE,DU MONT FRIT,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,LES DOUDOUS DE LINDA,13.92Z,NAFRev2,N,5.464208,47.145955,0.93,housenumber,12 Rue du Mont Frit 39290 Biarne,39051_0065_00012,G,12 RUE DU MONT FRIT,
842208886,00015,84220888600015,O,2018-09-10,,,,2019-10-01T10:39:27,false,2,,,,RUE,DE LA CONCORDE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,86.90F,NAFRev2,N,5.457026,47.145745,0.93,street,Rue de la Concorde 39290 Biarne,39051_0003,G,RUE DE LA CONCORDE,
849897889,00010,84989788900010,O,2019-04-11,,,3312ZB,2019-04-11T04:09:37,true,1,SAINT VIVANT,4,,RUE,DE LA CHAPELLE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,GOTECH,33.12Z,NAFRev2,N,5.443497,47.137378,0.93,housenumber,4 Rue de la Chapelle 39290 Biarne,39051_0040_00004,G,4 RUE DE LA CHAPELLE,
879003168,00017,87900316800017,O,2019-11-22,,,,2019-12-10T03:58:57,true,2,,1,,RUE,DE LA FONTAINE,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2019-12-04,F,,,,,93.29Z,NAFRev2,N,5.45899,47.145651,0.93,housenumber,1 Rue de la Fontaine 39290 Biarne,39051_0007_00001,G,1 RUE DE LA FONTAINE,
881882534,00012,88188253400012,O,2020-02-25,,,9511ZZ,2020-02-26T04:03:01,true,1,,12,,RUE,DU MONT FRIT,39290,BIARNE,,,39051,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,MAINTENANCE INFO-ELEC,95.11Z,NAFRev2,N,5.464208,47.145955,0.93,housenumber,12 Rue du Mont Frit 39290 Biarne,39051_0065_00012,G,12 RUE DU MONT FRIT,
