siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702122,00016,21070212200016,O,1983-03-01,01,2020,,2022-08-29T09:05:48,true,4,,1,,PL,DE LA MAIRIE,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.412793,45.120411,0.84,housenumber,1 Place de la Mairie 07690 Saint-André-en-Vivarais,07212_0133_00001,G,1 PLACE DE LA MAIRIE,
210702122,00024,21070212200024,O,1994-12-25,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2015-09-28,F,SERVICE ASSAINISSEMENT ST ANDRE EN VIVAR,,,,37.00Z,NAFRev2,N,4.412792,45.120505,0.91,street,Place de la Mairie 07690 Saint-André-en-Vivarais,07212_0133,D,PLACE DE LA MAIRIE,
210702122,00032,21070212200032,O,1994-12-25,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2015-09-28,F,SERVICE DES EAUX ST ANDRE EN VIVARAIS,,,,36.00Z,NAFRev2,N,4.412792,45.120505,0.91,street,Place de la Mairie 07690 Saint-André-en-Vivarais,07212_0133,D,PLACE DE LA MAIRIE,
210702122,00040,21070212200040,O,1994-12-25,NN,,,2020-07-07T14:10:45,false,2,MAIRIE,1,,PL,DE LA MAIRIE,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER-RELAIS AUBERGE ST ANDRE EN VIVAR,,,,68.20B,NAFRev2,N,4.412793,45.120411,0.84,housenumber,1 Place de la Mairie 07690 Saint-André-en-Vivarais,07212_0133_00001,G,1 PLACE DE LA MAIRIE,
210702122,00057,21070212200057,O,2004-01-24,NN,,,2019-11-14T14:00:15,false,3,,,,,MAIRIE,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,4.412792,45.120505,0.91,street,Place de la Mairie 07690 Saint-André-en-Vivarais,07212_0133,G,PLACE DE LA MAIRIE,
260700489,00016,26070048900016,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.412792,45.120505,0.91,street,Place de la Mairie 07690 Saint-André-en-Vivarais,07212_0133,G,PLACE DE LA MAIRIE,
270700362,00014,27070036200014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.412792,45.120505,0.91,street,Place de la Mairie 07690 Saint-André-en-Vivarais,07212_0133,G,PLACE DE LA MAIRIE,
270700370,00017,27070037000017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.412792,45.120505,0.91,street,Place de la Mairie 07690 Saint-André-en-Vivarais,07212_0133,G,PLACE DE LA MAIRIE,
270701451,00014,27070145100014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
301104790,00011,30110479000011,O,1974-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,PL,DE L'EGLISE,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.41238,45.120985,0.81,street,Place de l’Eglise 07690 Saint-André-en-Vivarais,07212_0055,G,PLACE DE L EGLISE,
302751227,00018,30275122700018,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,VACHERESSE,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,02.20,NAP,N,4.405119,45.091302,0.91,street,Chemin de Vacheresse 07690 Saint-André-en-Vivarais,07212_0221,G,CHEMIN DE VACHERESSE,
310329347,00010,31032934700010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
314202466,00012,31420246600012,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316041888,00017,31604188800017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
321448672,00022,32144867200022,O,2004-06-30,,,,2019-11-28T08:37:46,true,1,,,,,LA PASSA,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2004-06-30,A,,,,,55.20Z,NAFRev2,N,4.376289,45.128347,0.91,street,Chemin de la Passa 07690 Saint-André-en-Vivarais,07212_0162,G,CHEMIN DE LA PASSA,
325998284,00013,32599828400013,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
328072293,00025,32807229300025,O,1987-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LA CELETTE,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.5204895,46.651198,0.9,poi.townhall,Mairie (Hôtel de ville) La Celette,https://osm.org/way/361443981,G,,
328771431,00017,32877143100017,O,1983-12-01,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER RUCHE,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,3.8741315,43.6191342,0.89,poi.community_centre,Salle de quartier La Ruche (Salle des fêtes) Montpellier,https://osm.org/node/629010515,G,,
329847180,00018,32984718000018,O,1984-04-24,NN,,,2019-11-14T14:00:15,true,4,,,,,VACHERESSE,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2015-11-24,A,,,,,01.11Z,NAFRev2,N,4.405119,45.091302,0.91,street,Chemin de Vacheresse 07690 Saint-André-en-Vivarais,07212_0221,G,CHEMIN DE VACHERESSE,
329882534,00012,32988253400012,O,1984-03-25,NN,,,2019-11-14T14:00:15,true,3,,,,,LES RUCHES,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.385515,45.129663,0.82,locality,Le Garay des Ruches 07690 Saint-André-en-Vivarais,07212_B048,G,LE GARAY DES RUCHES,
330006719,00018,33000671900018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,55.72,NAP,N,,,0,,,,,,
333123867,00017,33312386700017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE GUA,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,1996-10-11,F,,,,,20.1A,NAF1993,N,6.0831041,45.0812058,0.89,poi,Le Gua (Pont) Huez,https://osm.org/way/335328404,G,,
334111499,00011,33411149900011,O,1985-09-01,NN,,,2019-11-14T14:00:15,true,6,,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
334507647,00017,33450764700017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,AU BOURG,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
335913695,00011,33591369500011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
335915443,00014,33591544300014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
336015136,00011,33601513600011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
336811914,00017,33681191400017,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
338915382,00018,33891538200018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA CELETTE,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,2.5204895,46.651198,0.9,poi.townhall,Mairie (Hôtel de ville) La Celette,https://osm.org/way/361443981,G,,
340474030,00012,34047403000012,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,6,,,,,LES EFFANGEAS,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,02.20Z,NAFRev2,N,4.410222,45.126018,0.79,street,Chemin des Effangeas 07690 Saint-André-en-Vivarais,07212_0054,G,CHEMIN DES EFFANGEAS,
343266375,00017,34326637500017,O,1987-11-09,,,,2019-11-14T14:00:15,true,1,,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,1999-06-26,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
344063664,00017,34406366400017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,BRAMELOUP,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,02.20,NAP,N,4.420089,45.131648,0.92,locality,Brameloup Est 07690 Saint-André-en-Vivarais,07212_B019,G,BRAMELOUP EST,
348108010,00011,34810801000011,O,1988-08-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LE VILLAGE,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
349498972,00018,34949897200018,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES EFFANGEAS,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.410222,45.126018,0.79,street,Chemin des Effangeas 07690 Saint-André-en-Vivarais,07212_0054,G,CHEMIN DES EFFANGEAS,
349959411,00019,34995941100019,O,1989-01-01,NN,,,2021-02-23T11:02:45,true,4,,,,,LA SOUCHE,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,4.401131,45.103493,0.92,locality,La Souche Est 07690 Saint-André-en-Vivarais,07212_B084,G,LA SOUCHE EST,
350493243,00017,35049324300017,O,1989-03-31,NN,,,2019-11-14T14:00:15,true,5,,,,,LA VIALETTE,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,4.419579,45.115318,0.92,street,Chemin de la Vialette 07690 Saint-André-en-Vivarais,07212_0224,G,CHEMIN DE LA VIALETTE,
356000828,01057,35600082801057,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,MAIRIE,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICES DE LA POSTE,,,,53.10Z,NAFRev2,N,4.412792,45.120505,0.91,street,Place de la Mairie 07690 Saint-André-en-Vivarais,07212_0133,G,PLACE DE LA MAIRIE,
391755980,00011,39175598000011,O,1993-07-02,NN,,,2019-11-14T14:00:15,true,3,,,,,AUBERGE DE ST ANDRE,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,2.8342676,43.1146686,0.8,poi.hostel,(Auberge) Saint-André-de-Roquelongue,https://osm.org/node/1664947439,G,,
392117438,00011,39211743800011,O,1991-04-01,NN,,,2021-02-23T11:17:56,true,3,,,,,LA PESSEAS,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.422636,45.128972,0.75,street,Chemin de la Pessea 07690 Saint-André-en-Vivarais,07212_0165,G,CHEMIN DE LA PESSEA,
392735643,00018,39273564300018,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,BEAUVERT,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.395894,45.13364,0.92,locality,Beauvert Est 07690 Saint-André-en-Vivarais,07212_B010,G,BEAUVERT EST,
394043152,00013,39404315200013,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA PESSEAS,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.422636,45.128972,0.75,street,Chemin de la Pessea 07690 Saint-André-en-Vivarais,07212_0165,G,CHEMIN DE LA PESSEA,
398659698,00011,39865969800011,O,1994-10-11,NN,,,2019-11-14T14:00:15,false,3,,,,,POULARENC,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2006-10-08,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
398659698,00029,39865969800029,O,1999-01-01,NN,,,2021-02-23T11:22:26,true,3,,,,,POULARENC,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
401903562,00015,40190356200015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,1997-10-11,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
403717473,00017,40371747300017,O,1996-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA SAGNETTE,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,4.401603,45.086724,0.91,street,Chemin de la Sagnette 07690 Saint-André-en-Vivarais,07212_0192,G,CHEMIN DE LA SAGNETTE,
403886179,00015,40388617900015,O,1996-02-14,NN,,,2019-11-14T14:00:15,true,3,,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
404050197,00015,40405019700015,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LES FAYES,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,4.377343,45.135394,0.71,street,Chemin des Fayes 07690 Saint-André-en-Vivarais,07212_0063,G,CHEMIN DES FAYES,
407739903,00018,40773990300018,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,LA VIALETTE,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.419579,45.115318,0.92,street,Chemin de la Vialette 07690 Saint-André-en-Vivarais,07212_0224,D,CHEMIN DE LA VIALETTE,
407739911,00011,40773991100011,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,BELLECHAMP,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
407739929,00013,40773992900013,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,LA VIALETTE,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.42Z,NAFRev2,N,4.419579,45.115318,0.92,street,Chemin de la Vialette 07690 Saint-André-en-Vivarais,07212_0224,D,CHEMIN DE LA VIALETTE,
407739937,00016,40773993700016,O,1981-02-23,NN,,,2019-11-14T14:00:15,true,3,BEAUME,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.425054,45.108608,0.91,street,Chemin de Beaume 07690 Saint-André-en-Vivarais,07212_t3tr22,D,CHEMIN DE BEAUME,
407739945,00019,40773994500019,O,1993-05-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES COMBES,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.381478,45.129767,0.54,locality,La Combe des Ruches 07690 Saint-André-en-Vivarais,07212_B027,G,LA COMBE DES RUCHES,
411448186,00014,41144818600014,O,1997-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE GUUA,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,4.385515,45.129663,0.45,locality,Le Garay des Ruches 07690 Saint-André-en-Vivarais,07212_B048,G,LE GARAY DES RUCHES,
411450778,00013,41145077800013,O,1997-03-01,NN,,,2022-08-26T08:13:43,true,4,,,,,LE GUA,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,20.1A,NAFRev1,O,6.0831041,45.0812058,0.89,poi,Le Gua (Pont) Huez,https://osm.org/way/335328404,G,,
412203028,00011,41220302800011,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,CHEF L1EU,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412203036,00014,41220303600014,O,1993-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,GAUCHER,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.41Z,NAFRev2,N,4.413207,45.104337,0.91,street,Chemin de Gaucher 07690 Saint-André-en-Vivarais,07212_0073,G,CHEMIN DE GAUCHER,
414471334,00014,41447133400014,O,1997-11-08,NN,,,2019-11-14T14:00:15,false,4,,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2010-05-13,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
424510253,00018,42451025300018,O,1990-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
429430903,00022,42943090300022,O,2001-06-01,NN,,,2019-11-14T14:00:15,false,7,,,,,CELETTE,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,43.91A,NAFRev2,O,4.443497,45.114236,0.91,locality,Cros Célette 07690 Saint-André-en-Vivarais,07212_B034,G,CROS CELETTE,
430405084,00012,43040508400012,O,2000-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431055714,00023,43105571400023,O,2010-01-01,,,,2021-02-23T13:12:06,true,1,,,,,LA CELETTE,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,2.5204895,46.651198,0.9,poi.townhall,Mairie (Hôtel de ville) La Celette,https://osm.org/way/361443981,G,,
431109313,00012,43110931300012,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LES FAYES,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.377343,45.135394,0.71,street,Chemin des Fayes 07690 Saint-André-en-Vivarais,07212_0063,G,CHEMIN DES FAYES,
432471464,00011,43247146400011,O,2000-06-01,NN,,,2019-11-14T14:00:15,true,1,,4,,,LE VILLAGE,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,55.4B,NAF1993,N,4.381147,45.129009,0.35,street,Chemin du Moulinage 07690 Saint-André-en-Vivarais,07212_su1ioq,G,CHEMIN DU MOULINAGE,
433257136,00013,43325713600013,O,2000-10-13,NN,,,2019-11-14T14:00:15,true,3,,,,,LA VIALETTE,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.419579,45.115318,0.92,street,Chemin de la Vialette 07690 Saint-André-en-Vivarais,07212_0224,G,CHEMIN DE LA VIALETTE,
433668761,00011,43366876100011,O,2000-11-24,NN,,,2023-01-09T17:55:09,true,3,,,,PL,DE L'EGLISE,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.41238,45.120985,0.81,street,Place de l’Eglise 07690 Saint-André-en-Vivarais,07212_0055,G,PLACE DE L EGLISE,
434606224,00013,43460622400013,O,2001-01-01,NN,,,2020-03-16T10:03:51,true,3,,19,,CHE,DES FAYES,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.376879,45.13446,0.82,housenumber,19 Chemin des Fayes 07690 Saint-André-en-Vivarais,07212_0063_00019,G,19 CHEMIN DES FAYES,
437639404,00015,43763940400015,O,2001-05-02,NN,,,2019-11-14T14:00:15,false,4,,,,,BRAMELOUP,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,47.81Z,NAFRev2,N,4.420089,45.131648,0.92,locality,Brameloup Est 07690 Saint-André-en-Vivarais,07212_B019,G,BRAMELOUP EST,
440516169,00016,44051616900016,O,2002-01-15,NN,,1083ZZ,2022-12-20T20:01:38,true,8,,580,,CHE,LE BASSET,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2022-11-20,A,LA GLANEUSE,,,,01.19Z,NAFRev2,N,4.388381,45.139163,0.73,housenumber,580 Chemin de Basset 07690 Saint-André-en-Vivarais,07212_hcwis4_00580,G,580 CHEMIN DE BASSET,
443279757,00019,44327975700019,O,2002-08-19,NN,,,2020-02-14T19:37:54,true,3,,,,LD,CELETTE,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.443497,45.114236,0.91,locality,Cros Célette 07690 Saint-André-en-Vivarais,07212_B034,G,CROS CELETTE,
444993828,00011,44499382800011,O,2001-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
447567199,00016,44756719900016,O,2003-04-01,NN,,,2019-11-14T14:00:15,false,3,,,,LD,LA MALACHAREYRE,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2007-08-06,F,,,,,28.5D,NAFRev1,N,4.412792,45.120505,0.43,street,Place de la Mairie 07690 Saint-André-en-Vivarais,07212_0133,G,PLACE DE LA MAIRIE,
449713213,00014,44971321300014,O,2003-08-04,NN,,1610AQ,2021-10-27T08:04:38,false,4,,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
450083365,00012,45008336500012,O,2003-08-04,NN,,,2019-11-14T14:00:15,true,3,,,,,BARJON,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.413668,45.1022,0.93,street,Barjon 07690 Saint-André-en-Vivarais,07212_lxelrt,G,BARJON,
450625132,00037,45062513200037,O,2020-01-06,,,,2022-04-03T20:46:10,true,1,,,,,BEL AIR,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,68.31Z,NAFRev2,N,4.401874,45.12025,0.91,street,Chemin de Bel Air 07690 Saint-André-en-Vivarais,07212_0006,G,CHEMIN DE BEL AIR,
482109139,00014,48210913900014,O,2004-01-01,NN,,,2019-11-14T14:00:15,true,3,LE BROCHET,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.393449,45.135579,0.92,locality,Le Brochet Est 07690 Saint-André-en-Vivarais,07212_B021,D,LE BROCHET EST,
483963559,00024,48396355900024,O,2008-01-01,,,,2020-06-23T16:02:01,true,1,,,,,LE BOURG,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.391237,45.135671,0.4,locality,Le Brochet Ouest 07690 Saint-André-en-Vivarais,07212_B020,G,LE BROCHET OUEST,
488521030,00020,48852103000020,O,2010-04-20,,,,2021-02-23T13:53:09,true,1,LES EFFANGEAS,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,01.42Z,NAFRev2,N,4.410222,45.126018,0.79,street,Chemin des Effangeas 07690 Saint-André-en-Vivarais,07212_0054,D,CHEMIN DES EFFANGEAS,
488924192,00054,48892419200054,O,2017-09-21,,,,2021-03-24T08:56:24,true,1,,,,,BEL AIR,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,,66.22Z,NAFRev2,N,4.401874,45.12025,0.91,street,Chemin de Bel Air 07690 Saint-André-en-Vivarais,07212_0006,G,CHEMIN DE BEL AIR,
491256749,00020,49125674900020,O,2006-06-16,,,,2019-11-14T14:00:15,true,2,,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
498218841,00019,49821884100019,O,2007-05-01,,,,2019-11-14T14:00:15,true,3,LE CHAMP DU MOUTON,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.49Z,NAFRev2,N,4.388059,45.129772,0.78,street,Chemin du Champ du Mouton 07690 Saint-André-en-Vivarais,07212_lfxb3j,D,CHEMIN DU CHAMP DU MOUTON,
501015473,00058,50101547300058,P,2022-10-20,,,,2023-01-07T06:42:31,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ANDRE-EN-VIVARAIS,,[ND],07212,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-20,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
501428932,00013,50142893200013,O,2006-11-01,,,,2019-11-14T14:00:15,true,3,PEYREGOURDE,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
501622252,00010,50162225200010,O,2007-12-01,,,,2021-02-23T14:12:07,true,2,LES FAYES,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.377343,45.135394,0.71,street,Chemin des Fayes 07690 Saint-André-en-Vivarais,07212_0063,D,CHEMIN DES FAYES,
502276116,00022,50227611600022,O,2017-07-01,,,,2019-11-14T14:00:15,true,1,,,,,LES CHALAYES,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,02.10Z,NAFRev2,N,4.377343,45.135394,0.4,street,Chemin des Fayes 07690 Saint-André-en-Vivarais,07212_0063,G,CHEMIN DES FAYES,
507758944,00015,50775894400015,O,2008-06-25,,,,2019-11-14T14:00:15,true,1,BEAUVERT,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2008-06-25,A,,,,,01.49Z,NAFRev2,N,4.395894,45.13364,0.92,locality,Beauvert Est 07690 Saint-André-en-Vivarais,07212_B010,D,BEAUVERT EST,
509373999,00010,50937399900010,O,2009-01-01,,,,2019-11-14T14:00:15,true,1,BRAMELOUP,,,,,07690,SAINT-ANDRE-EN-VIVARAIS,,,07212,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,4.420089,45.131648,0.92,locality,Brameloup Est 07690 Saint-André-en-Vivarais,07212_B019,D,BRAMELOUP EST,