id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1200720,2019-06-24,000001,Vente,102000,,,FONTARNAULT,B025,79340,79121,Fomperron,79,,,791210000C0231,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,-0.126974,46.453211
2019-1200720,2019-06-24,000001,Vente,102000,4,,FONTARNAULT,B025,79340,79121,Fomperron,79,,,791210000C0232,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,1243,-0.127081,46.452774
2019-1200720,2019-06-24,000001,Vente,102000,3,,FONTARNAULT,B025,79340,79121,Fomperron,79,,,791210000C0469,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.127119,46.452752
2019-1201780,2019-06-27,000001,Vente,23000,,,LA FRAGNEE,B026,79340,79121,Fomperron,79,,,791210000D0177,,,,,,,,,,,,,0,,,,,P,prés,,,7321,-0.15202,46.456454
2019-1201780,2019-06-27,000001,Vente,23000,,,LA FRAGNEE,B026,79340,79121,Fomperron,79,,,791210000D0179,,,,,,,,,,,,,0,,,,,P,prés,,,7730,-0.152602,46.454954
2019-1201780,2019-06-27,000001,Vente,23000,,,LA FRAGNEE,B026,79340,79121,Fomperron,79,,,791210000D0184,,,,,,,,,,,,,0,,,,,T,terres,,,8690,-0.149803,46.456123
2019-1201780,2019-06-27,000001,Vente,23000,,,LA FRAGNEE,B026,79340,79121,Fomperron,79,,,791210000D0186,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-0.149706,46.456592
2019-1201780,2019-06-27,000001,Vente,23000,,,LA FRAGNEE,B026,79340,79121,Fomperron,79,,,791210000D0187,,,,,,,,,,,,,0,,,,,T,terres,,,7260,-0.15091,46.456319
2019-1201780,2019-06-27,000001,Vente,23000,,,LA FRAGNEE,B026,79340,79121,Fomperron,79,,,791210000D0188,,,,,,,,,,,,,0,,,,,T,terres,,,6290,-0.150507,46.456982
2019-1201780,2019-06-27,000001,Vente,23000,,,LA FERRIERE,B024,79340,79121,Fomperron,79,,,791210000D0460,,,,,,,,,,,,,0,,,,,T,terres,,,18450,-0.148522,46.454869
2019-1201780,2019-06-27,000001,Vente,23000,,,LA FRAGNEE,B026,79340,79121,Fomperron,79,,,791210000D0461,,,,,,,,,,,,,0,,,,,T,terres,,,10540,-0.151517,46.455452
2019-1201780,2019-06-27,000001,Vente,23000,,,LA FRAGNEE,B026,79340,79121,Fomperron,79,,,791210000D0461,,,,,,,,,,,,,0,,,,,T,terres,,,21080,-0.151517,46.455452
2019-1201780,2019-06-27,000001,Vente,23000,,,LA FRAGNEE,B026,79340,79121,Fomperron,79,,,791210000D0462,,,,,,,,,,,,,0,,,,,T,terres,,,5882,-0.147181,46.45782
2019-1201780,2019-06-27,000001,Vente,23000,,,LA FRAGNEE,B026,79340,79121,Fomperron,79,,,791210000D0462,,,,,,,,,,,,,0,,,,,T,terres,,,5881,-0.147181,46.45782
2019-1201780,2019-06-27,000001,Vente,23000,,,LA FRAGNEE,B026,79340,79121,Fomperron,79,,,791210000D0463,,,,,,,,,,,,,0,,,,,T,terres,,,13974,-0.149413,46.456867
2019-1201780,2019-06-27,000001,Vente,23000,,,LA FERRIERE,B024,79340,79121,Fomperron,79,,,791210000D0474,,,,,,,,,,,,,0,,,,,T,terres,,,13210,-0.145645,46.457876
2019-1202484,2019-08-13,000001,Vente,200,,,LA PETITE BOUCHARDIERE,B047,79340,79121,Fomperron,79,,,791210000C0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1953,-0.112695,46.460141
2019-1204726,2019-10-25,000001,Vente,37000,,,LA VERGNE,B058,79340,79121,Fomperron,79,,,791210000A0318,,,,,,,,,,,,,0,,,,,P,prés,,,3985,-0.11966,46.484321
2019-1205915,2019-12-09,000001,Vente,39800,1,,LE PATIS,B045,79340,79121,Fomperron,79,,,791210000B0043,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,1135,-0.096766,46.486759
2019-1206055,2019-12-10,000001,Vente,2400,,,COUREILLAUD,B022,79340,79121,Fomperron,79,,,791210000D0013,,,,,,,,,,,,,0,,,,,T,terres,,,4230,-0.137754,46.464488
2019-1206055,2019-12-10,000001,Vente,2400,,,COUREILLAUD,B022,79340,79121,Fomperron,79,,,791210000D0505,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.137179,46.463769
2019-1206084,2019-12-16,000001,Vente,400,,,LE MARCHAIS,B039,79340,79121,Fomperron,79,,,791210000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,1510,-0.123102,46.482828
2019-1206091,2019-12-16,000001,Vente,30000,,,LA PARLIERE,B044,79340,79121,Fomperron,79,,,791210000B0118,,,,,,,,,,,,,0,,,,,J,jardins,,,865,-0.092531,46.477656
2019-1206091,2019-12-16,000001,Vente,30000,4,,LA PARLIERE,B044,79340,79121,Fomperron,79,,,791210000B0177,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,250,-0.092402,46.47739
2019-1206091,2019-12-16,000001,Vente,30000,,,LA PARLIERE,B044,79340,79121,Fomperron,79,,,791210000B0178,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.092283,46.477409
2019-1206091,2019-12-16,000001,Vente,30000,,,LA PARLIERE,B044,79340,79121,Fomperron,79,,,791210000B0179,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.0922,46.477416
2019-1206091,2019-12-16,000001,Vente,30000,,,LA PARLIERE,B044,79340,79121,Fomperron,79,,,791210000B0652,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.092403,46.477316
2019-1206091,2019-12-16,000001,Vente,30000,,,LA PARLIERE,B044,79340,79121,Fomperron,79,,,791210000B0653,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.092141,46.477311
2019-1206091,2019-12-16,000001,Vente,30000,,,LA PARLIERE,B044,79340,79121,Fomperron,79,,,791210000B0654,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.092228,46.477485
2019-1207856,2019-02-12,000001,Vente,105504,,,LE BOURG,B011,79340,79121,Fomperron,79,,,79121000AE0004,,,,,,,,,,,,,0,,,,,T,terres,,,2230,-0.110836,46.476243
2019-1207856,2019-02-12,000001,Vente,105504,,,LE BOURG,B011,79340,79121,Fomperron,79,,,79121000AE0005,,,,,,,,,,,,,0,,,,,S,sols,,,295,-0.11065,46.476129
2019-1207856,2019-02-12,000001,Vente,105504,,,LE BOURG,B011,79340,79121,Fomperron,79,,,79121000AE0129,,,,,,,,,,,,,0,,,,,J,jardins,,,905,-0.110902,46.475771
2019-1207856,2019-02-12,000001,Vente,105504,2,,RUE DU TRAMWAY,0095,79340,79121,Fomperron,79,,,79121000AE0130,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,498,-0.110988,46.475514
2019-1207988,2019-02-21,000001,Vente,221785,,,CHANAY,B019,79340,79121,Fomperron,79,,,791210000D0008,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.138502,46.464335
2019-1207988,2019-02-21,000001,Vente,221785,,,CHANAY,B019,79340,79121,Fomperron,79,,,791210000D0008,,,,,,,,,,,,,0,,,,,T,terres,,,1329,-0.138502,46.464335
2019-1207988,2019-02-21,000001,Vente,221785,,,CHANAY,B019,79340,79121,Fomperron,79,,,791210000D0009,,,,,,,,,,,,,0,,,,,T,terres,,,1295,-0.138083,46.46428
2019-1207988,2019-02-21,000001,Vente,221785,5166,,CHANAY,B019,79340,79121,Fomperron,79,,,791210000D0010,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1916,-0.13864,46.464019
2019-1207988,2019-02-21,000001,Vente,221785,,,CHANAY,B019,79340,79121,Fomperron,79,,,791210000D0011,,,,,,,,,,,,,0,,,,,J,jardins,,,930,-0.137986,46.463996
2019-1207988,2019-02-21,000001,Vente,221785,,,CHANAY,B019,79340,79121,Fomperron,79,,,791210000D0399,,,,,,,,,,,,,0,,,,,T,terres,,,1120,-0.137591,46.46382
2019-1208027,2019-03-14,000001,Vente,1500,,,LA ROBELIERE,B051,79340,79121,Fomperron,79,,,791210000D0232,,,,,,,,,,,,,0,,,,,S,sols,,,478,-0.136803,46.460882
2019-1208202,2019-04-11,000001,Vente,137000,,,LE MARCHAIS,B039,79340,79121,Fomperron,79,,,791210000A0067,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),1058,-0.12128,46.482039
2019-1208202,2019-04-11,000001,Vente,137000,2,A,RUE DU LOGIS,0060,79340,79121,Fomperron,79,,,791210000A0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.121054,46.481747
2019-1208202,2019-04-11,000001,Vente,137000,2,A,RUE DU LOGIS,0060,79340,79121,Fomperron,79,,,791210000A0079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,534,-0.121054,46.481747
2019-1208202,2019-04-11,000001,Vente,137000,,,LE MARCHAIS,B039,79340,79121,Fomperron,79,,,791210000A0392,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.120771,46.481983
2019-1208202,2019-04-11,000001,Vente,137000,2,,RUE DU LOGIS,0060,79340,79121,Fomperron,79,,,791210000A0395,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,862,-0.120905,46.481948
2019-1208202,2019-04-11,000001,Vente,137000,,,LE MARCHAIS,B039,79340,79121,Fomperron,79,,,791210000A0403,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.120735,46.482012
2019-1208430,2019-05-29,000001,Vente,110000,,,LE MARCHAIS,B039,79340,79121,Fomperron,79,,,791210000A0046,,,,,,,,,,,,,0,,,,,J,jardins,,,662,-0.122246,46.482214
2019-1208430,2019-05-29,000001,Vente,110000,12,,RUE DU LOGIS,0060,79340,79121,Fomperron,79,,,791210000A0047,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,280,-0.121983,46.482228
