siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011646,00077,13001164600077,O,2010-04-26,03,2019,,2021-10-27T08:03:52,false,2,LA GROSSE AIGE,1,,RUE,PERGAUD,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE POUILLEY-LES-VIGNES,,,,84.11Z,NAFRev2,N,5.95135,47.2517,0.87,housenumber,1 Rue Louis Pergaud 25115 Pouilley-les-Vignes,25467_0210_00001,G,1 RUE LOUIS PERGAUD,
172502114,00397,17250211400397,O,1983-10-01,,,,2019-11-14T14:00:26,false,4,,,,RUE,PERGAUD,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE POUILLEY-LES-VIGNES,,,,84.11Z,NAFRev2,N,5.951165,47.25225,0.86,street,Rue Louis Pergaud 25115 Pouilley-les-Vignes,25467_0210,G,RUE LOUIS PERGAUD,
192516730,00012,19251673000012,O,1987-09-01,21,2019,,2021-10-27T08:04:47,true,4,,,,RUE,D'EMAGNY,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,85.31Z,NAFRev2,O,5.93038,47.2567,0.95,street,Rue d’Emagny 25115 Pouilley-les-Vignes,25467_0110,G,RUE D EMAGNY,
212504674,00012,21250467400012,O,1983-03-01,03,2019,,2021-10-27T08:07:27,true,4,,8,,RUE,FONTAINE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.93543,47.2575,0.83,housenumber,8 Rue des Fontaines 25115 Pouilley-les-Vignes,25467_0140_00008,G,8 RUE DES FONTAINES,
212504674,00038,21250467400038,O,1983-12-21,03,2019,,2021-10-27T08:07:27,false,3,,2,,RUE,DE L'ECOLE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.93668,47.2557,0.95,housenumber,2 Rue de l’Ecole 25115 Pouilley-les-Vignes,25467_0090_00002,G,2 RUE DE L ECOLE,
212504674,00053,21250467400053,O,1990-09-01,02,2019,,2021-10-27T08:07:27,false,3,,4,,RUE,DE L'EGLISE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.934635,47.25695,0.86,street,Rue de l’Eglise 25115 Pouilley-les-Vignes,25467_0100,G,RUE DE L EGLISE,
212504674,00061,21250467400061,O,1996-12-25,NN,,,2019-11-14T14:00:26,false,2,MAIRIE,8,,RUE,FONTAINE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.93543,47.2575,0.83,housenumber,8 Rue des Fontaines 25115 Pouilley-les-Vignes,25467_0140_00008,G,8 RUE DES FONTAINES,
242500239,00015,24250023900015,O,1985-07-30,NN,,,2019-11-14T14:00:26,true,4,,,,,MAIRIE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2013-06-18,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252500137,00010,25250013700010,O,1985-09-30,NN,,,2019-11-14T14:00:26,true,5,MAIRIE,8,,RUE,FONTAINE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.12Z,NAFRev2,N,5.93543,47.2575,0.83,housenumber,8 Rue des Fontaines 25115 Pouilley-les-Vignes,25467_0140_00008,G,8 RUE DES FONTAINES,
252507330,00014,25250733000014,O,1992-11-18,01,2019,,2021-10-27T08:12:03,true,3,,,,,MAIRIE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262501216,00010,26250121600010,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272500042,00010,27250004200010,O,,,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292500766,00012,29250076600012,O,1985-12-10,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292504677,00017,29250467700017,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300783925,00013,30078392500013,O,1974-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
301733036,00018,30173303600018,O,,,,,2019-11-14T14:00:26,true,1,,235,,CHE,DE LA MALETIERE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,5.95081,47.255,0.7,street,Rue de la Maletiere 25115 Pouilley-les-Vignes,25467_0230,G,RUE DE LA MALETIERE,
301767703,00012,30176770300012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,1986-02-19,F,,,,,53.01,NAP,N,,,0,,,,,,
302616404,00034,30261640400034,O,2010-04-03,,,,2019-11-14T14:00:26,true,6,,21,,RUE,VOLTAIRE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2017-10-12,F,,,,,47.91A,NAFRev2,N,5.95162,47.2512,0.95,housenumber,21 Rue Voltaire 25115 Pouilley-les-Vignes,25467_0375_00021,G,21 RUE VOLTAIRE,
306997909,00016,30699790900016,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,1,,PL,DE L'ETOILE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1C,NAFRev1,N,5.93612,47.2574,0.83,housenumber,1 Place de l’Etoile 25115 Pouilley-les-Vignes,25467_0130_00001,G,1 PLACE DE L ETOILE,
307003129,00029,30700312900029,O,2006-12-28,,,,2019-11-14T14:00:26,false,3,,1,,RUE,DES MARRONNIERS,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,5.93534,47.2587,0.95,housenumber,1 Rue des Marronniers 25115 Pouilley-les-Vignes,25467_0240_00001,G,1 RUE DES MARRONNIERS,
309018034,00012,30901803400012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
309992295,00019,30999229500019,O,1977-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DU REPOS,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2000-02-05,F,,,,,85.1J,NAF1993,O,5.932005,47.25945,0.95,street,Rue du Repos 25115 Pouilley-les-Vignes,25467_0350,G,RUE DU REPOS,
310293345,00024,31029334500024,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DU PUITS,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.40,NAP,N,5.93947,47.2549,0.95,street,Rue du Puits 25115 Pouilley-les-Vignes,25467_0340,G,RUE DU PUITS,
310718648,00036,31071864800036,O,1990-03-23,NN,,,2019-11-14T14:00:26,false,4,MME RABASSE MARIE NOELLE,,,RTE,DE MISEREY,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3G,NAF1993,O,5.93635,47.2594,0.77,street,Rue de Miserey 25115 Pouilley-les-Vignes,25467_0250,G,RUE DE MISEREY,
310718648,00044,31071864800044,O,2001-09-20,NN,,,2020-10-27T08:17:16,false,4,M. FAIVRE JEAN-MICHEL,6,,RUE,DE L'EGLISE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2018-09-02,F,,,,,88.99B,NAFRev2,O,5.934635,47.25695,0.86,street,Rue de l’Eglise 25115 Pouilley-les-Vignes,25467_0100,G,RUE DE L EGLISE,
310718648,00051,31071864800051,O,2018-09-02,11,2019,,2021-10-27T08:17:19,true,1,,49,,RUE,DE LA PERROUSE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2018-09-02,A,,,,,88.99B,NAFRev2,O,5.929,47.2603,0.96,housenumber,49 Rue de la Perrouse 25115 Pouilley-les-Vignes,25467_0330_00049,G,49 RUE DE LA PERROUSE,
310765425,00072,31076542500072,O,1998-11-01,NN,,,2019-11-14T14:00:26,true,3,,1,,RUE,DE LA CORVEE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,5.93756,47.2537,0.95,housenumber,1 Rue de la Corvée 25115 Pouilley-les-Vignes,25467_0070_00001,G,1 RUE DE LA CORVEE,
310765425,00080,31076542500080,O,1999-07-01,NN,,,2019-11-14T14:00:26,false,3,TATION SERVICE,40,,RUE,DE LAUSANNE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.5Z,NAFRev1,O,5.937715,47.2543,0.96,interpolation,40 Rue de Lausanne 25115 Pouilley-les-Vignes,,G,38 RUE DE LAUSANNE,
311100952,00077,31110095200077,O,2000-06-01,NN,,7311ZP,2019-11-14T14:00:26,true,4,ESPACE BESANCON,,,,ZA LES SALINES,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,74.4A,NAFRev1,O,,,0,,,,,,
312876154,00013,31287615400013,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,LA MALETIERE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,62.11,NAP,N,5.95081,47.255,0.94,street,Rue de la Maletiere 25115 Pouilley-les-Vignes,25467_0230,G,RUE DE LA MALETIERE,
314949579,00044,31494957900044,O,2002-11-08,NN,,,2019-11-14T14:00:26,false,3,,35,,RUE,DE LA MALETIERE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,5.95151,47.2556,0.95,housenumber,35 Rue de la Maletiere 25115 Pouilley-les-Vignes,25467_0230_00035,G,35 RUE DE LA MALETIERE,
315693937,00031,31569393700031,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DE LA CHARRIERE SALEE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,56.01,NAP,N,5.94169,47.2563,0.73,street,Rue Charriere Salee 25115 Pouilley-les-Vignes,25467_0050,G,RUE CHARRIERE SALEE,
316307289,00017,31630728900017,O,,NN,,,2019-11-14T14:00:26,true,1,,71,,RUE,DE L EGLISE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,5.934635,47.25695,0.82,street,Rue de l’Eglise 25115 Pouilley-les-Vignes,25467_0100,G,RUE DE L EGLISE,
317916690,00017,31791669000017,O,,,,,2019-11-14T14:00:26,true,1,,1,,,CLOS DE LA ROCHERAIE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.93464,47.2536,0.38,housenumber,1 Lot la Pommeraie 25115 Pouilley-les-Vignes,25467_a052_00001,G,1 LOT LA POMMERAIE,
318071313,00015,31807131300015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,CHE,DU MONT,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,5.9381,47.26015,0.48,street,Lotissement les Vignes du Moulin 25115 Pouilley-les-Vignes,25467_A071,G,LOTISSEMENT LES VIGNES DU MOULIN,
318088689,00019,31808868900019,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,LA MALETIERE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.21Z,NAFRev2,N,5.95081,47.255,0.94,street,Rue de la Maletiere 25115 Pouilley-les-Vignes,25467_0230,G,RUE DE LA MALETIERE,
318188125,00039,31818812500039,O,1986-02-20,,,,2019-11-14T14:00:26,false,4,,,,CHE,,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,1992-12-25,F,SARL ORTHOMED,,,,33.1B,NAF1993,N,5.95875,47.2382,0.64,street,Chemin de la Chaille 25115 Pouilley-les-Vignes,25467_0018,G,CHEMIN DE LA CHAILLE,
318883790,00061,31888379000061,O,2017-09-11,,,,2019-11-14T14:00:26,false,1,,21,,RUE,DE LAUSANNE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,69.10Z,NAFRev2,N,5.93551,47.2554,0.96,housenumber,21 Rue de Lausanne 25115 Pouilley-les-Vignes,25467_0200_00021,G,21 RUE DE LAUSANNE,
319037065,00020,31903706500020,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE CROUSOT,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.10,NAP,N,5.935125,47.26185,0.69,street,Lot le Crouzot 25115 Pouilley-les-Vignes,25467_A024,G,LOT LE CROUZOT,
319211611,00011,31921161100011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
319620167,00019,31962016700019,O,1980-08-12,NN,,,2019-11-14T14:00:26,true,4,,,,,CLOS DE LA ROCHERAIE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,29.2F,NAFRev1,O,5.92829,47.2547,0.39,street,Chemin du Bois de la Dame 25115 Pouilley-les-Vignes,25467_0005,G,CHEMIN DU BOIS DE LA DAME,
319808309,00029,31980830900029,O,,NN,,,2019-11-14T14:00:26,true,1,,33,,RUE,DE LAUSANNE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,15.8D,NAF1993,N,5.93796,47.2543,0.96,housenumber,33 Rue de Lausanne 25115 Pouilley-les-Vignes,25467_0200_00033,G,33 RUE DE LAUSANNE,
320506793,00019,32050679300019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
323101394,00019,32310139400019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,CENTRE EQUESTRE DE LA CHAI,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,,,0,,,,,,
323411777,00044,32341177700044,O,1994-09-05,NN,,,2019-11-14T14:00:26,false,4,,8,,RUE,L'ECOLE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,85.1E,NAFRev1,O,5.93666,47.2557,0.94,housenumber,8 Rue de l’Ecole 25115 Pouilley-les-Vignes,25467_0090_00008,G,8 RUE DE L ECOLE,
323411777,00051,32341177700051,O,2006-04-03,NN,,,2020-12-29T03:48:29,true,4,,28,,RUE,DE LA PERROUSE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.23Z,NAFRev2,N,5.92948,47.2609,0.96,housenumber,28 Rue de la Perrouse 25115 Pouilley-les-Vignes,25467_0330_00028,G,28 RUE DE LA PERROUSE,
324333251,00019,32433325100019,O,1982-03-26,NN,,,2019-11-14T14:00:26,true,4,,,,CHE,DE LA PEROUSE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,5.93078,47.26,0.75,street,Rue de la Perrouse 25115 Pouilley-les-Vignes,25467_0330,G,RUE DE LA PERROUSE,
324403526,00043,32440352600043,O,1999-05-06,NN,,,2019-11-14T14:00:26,false,4,CLOS LA PERROUSE,3,,RUE,DU REPOS,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2001-12-31,F,SARL LOREENA,,,,74.1J,NAF1993,N,5.932005,47.2592,0.95,interpolation,3 Rue du Repos 25115 Pouilley-les-Vignes,,G,1 RUE DU REPOS,
326505344,00043,32650534400043,O,1991-11-28,12,2019,,2021-10-27T08:25:17,true,6,ZONE ARTISANALE,,,,LES SALINES,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,25.62B,NAFRev2,O,5.94169,47.2563,0.6,street,Rue Charriere Salee 25115 Pouilley-les-Vignes,25467_0050,G,RUE CHARRIERE SALEE,
326677580,00010,32667758000010,O,1983-02-01,NN,,,2019-11-14T14:00:26,false,4,,,,RTE,DE LAUSANNE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2006-07-11,F,,,,,70.2C,NAFRev1,N,5.9357,47.2551,0.79,street,Rue de Lausanne 25115 Pouilley-les-Vignes,25467_0200,G,RUE DE LAUSANNE,
326677580,00028,32667758000028,O,2006-07-11,,,,2021-02-23T10:48:36,true,2,CENTRE COMMERCIAL ZA LES SALINES,,,,,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327046538,00028,32704653800028,O,1984-01-18,NN,,,2019-11-14T14:00:26,false,4,,,,RUE,DE LA PEROUSE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,91.3E,NAF1993,N,5.93078,47.26,0.91,street,Rue de la Perrouse 25115 Pouilley-les-Vignes,25467_0330,G,RUE DE LA PERROUSE,
327822904,00022,32782290400022,O,1985-07-16,NN,,,2019-11-14T14:00:26,false,4,,,,RUE,DE LAUSANNE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2006-07-11,F,,,,,52.2L,NAFRev1,O,5.9357,47.2551,0.96,street,Rue de Lausanne 25115 Pouilley-les-Vignes,25467_0200,G,RUE DE LAUSANNE,
327822904,00030,32782290400030,O,2006-07-11,02,2019,,2021-10-27T08:26:11,true,2,CENTRE COMMERCIAL,,,ZA,LES SALINES,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,O,,,0,,,,,,
329051718,00016,32905171800016,O,,,,,2019-11-14T14:00:26,true,1,,22,,,RESID LE COTEAU,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,5.93357,47.2514,0.62,housenumber,22 Lot le Coteau 25115 Pouilley-les-Vignes,25467_a023_00022,G,22 LOT LE COTEAU,
329521660,00020,32952166000020,O,1999-01-01,NN,,,2019-11-14T14:00:26,false,4,,3,,RUE,DE MASSON,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,51.1R,NAFRev1,N,5.93436,47.2616,0.95,housenumber,3 Rue de Masson 25115 Pouilley-les-Vignes,25467_0243_00003,G,3 RUE DE MASSON,
329751473,00011,32975147300011,O,1984-05-02,NN,,4334ZC,2019-11-14T14:00:26,true,6,,,,LOT,LE COTEAU,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,5.93468,47.25215,0.95,street,Lot le Coteau 25115 Pouilley-les-Vignes,25467_A023,G,LOT LE COTEAU,
330326869,00014,33032686900014,O,,NN,,,2019-11-14T14:00:26,true,1,,22,,RES,LE COTEAU,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3F,NAF1993,O,5.93357,47.2514,0.72,housenumber,22 Lot le Coteau 25115 Pouilley-les-Vignes,25467_a023_00022,G,22 LOT LE COTEAU,
330746413,00013,33074641300013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
330945536,00010,33094553600010,O,,,,,2019-11-14T14:00:26,true,1,,,,RTE,DE LAUSANNE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,54.08,NAP,N,5.9357,47.2551,0.79,street,Rue de Lausanne 25115 Pouilley-les-Vignes,25467_0200,G,RUE DE LAUSANNE,
331544445,00017,33154444500017,O,1985-01-03,NN,,,2019-11-14T14:00:26,false,4,,42,,RUE,DE LAUSANNE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,74.1J,NAFRev1,N,5.93791,47.2543,0.96,housenumber,42 Rue de Lausanne 25115 Pouilley-les-Vignes,25467_0200_00042,G,42 RUE DE LAUSANNE,
331661280,00015,33166128000015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE MONT,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.94012,47.2572,0.57,street,Impasse Monet 25115 Pouilley-les-Vignes,25467_0254,G,IMPASSE MONET,
332445527,00028,33244552700028,O,1988-01-04,02,2019,,2021-10-27T08:29:12,true,4,,8,,RUE,DE L ECOLE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,5.93666,47.2557,0.95,housenumber,8 Rue de l’Ecole 25115 Pouilley-les-Vignes,25467_0090_00008,G,8 RUE DE L ECOLE,
332631670,00020,33263167000020,O,,,,,2019-11-14T14:00:26,true,1,,,,LOT,LA POMMERAIE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.40,NAP,N,5.93355,47.25285,0.96,street,Lot la Pommeraie 25115 Pouilley-les-Vignes,25467_A052,G,LOT LA POMMERAIE,
332789007,00033,33278900700033,O,2018-10-01,12,2019,2562BZ,2021-10-27T08:29:26,true,1,PARC D'ACTIVITES,9,,RUE,DES COMBOTTES,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,18.13Z,NAFRev2,O,5.9231,47.2593,0.95,housenumber,9 Rue des Combottes 25115 Pouilley-les-Vignes,25467_0071_00009,G,9 RUE DES COMBOTTES,
333472124,00028,33347212400028,O,2006-10-01,,,,2021-02-23T10:52:54,true,4,,1,,LOT,DE LA VIGNERAIE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,90.01Z,NAFRev2,N,5.93613,47.2517,0.8,housenumber,1 Lot la Vigneraie 25115 Pouilley-les-Vignes,25467_a070_00001,G,1 LOT LA VIGNERAIE,
334273901,00010,33427390100010,O,1985-12-03,NN,,9602AA,2019-11-14T14:00:26,true,8,,32,,RTE,DE LAUSANNE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,96.02A,NAFRev2,N,5.935285,47.2554,0.81,interpolation,32 Rue de Lausanne 25115 Pouilley-les-Vignes,,G,30 RUE DE LAUSANNE,
335262705,00023,33526270500023,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA MALETIERE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,69.25,NAP,N,5.95081,47.255,0.94,street,Rue de la Maletiere 25115 Pouilley-les-Vignes,25467_0230,G,RUE DE LA MALETIERE,
335326088,00028,33532608800028,O,2010-12-07,,,,2019-11-14T14:00:26,true,2,,1,,RTE,DE MISEREY,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2018-07-15,F,,,,,47.99A,NAFRev2,N,5.93418,47.2587,0.79,housenumber,1 Rue de Miserey 25115 Pouilley-les-Vignes,25467_0250_00001,G,1 RUE DE MISEREY,
338278633,00056,33827863300056,O,2002-11-19,NN,,,2019-11-14T14:00:26,true,4,,,,LOT,CLOS DE LA ROCHERAIE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,74.1G,NAFRev1,O,5.93355,47.25285,0.44,street,Lot la Pommeraie 25115 Pouilley-les-Vignes,25467_A052,G,LOT LA POMMERAIE,
338578644,00019,33857864400019,O,,NN,,,2019-11-14T14:00:26,true,1,,48,,RTE,DE GRAY,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,65.01,NAP,N,5.93154,47.2559,0.6,street,Rue de Gray 25115 Pouilley-les-Vignes,25467_0190,G,RUE DE GRAY,
339347056,00022,33934705600022,O,,NN,,,2019-11-14T14:00:26,true,1,,10,,RUE,DU CHATEAU D'EAU,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,60.2L,NAF1993,N,5.94423,47.2557,0.95,housenumber,10 Rue du Château d’Eau 25115 Pouilley-les-Vignes,25467_0060_00010,G,10 RUE DU CHATEAU D EAU,
339572851,00022,33957285100022,O,1986-12-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,74.4B,NAF1993,O,,,0,,,,,,
339740169,00018,33974016900018,O,1987-01-01,NN,,,2019-11-14T14:00:26,true,1,,40,,RUE,DE LAUSANNE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,5.937715,47.2543,0.96,interpolation,40 Rue de Lausanne 25115 Pouilley-les-Vignes,,G,38 RUE DE LAUSANNE,
339756991,00024,33975699100024,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,CLOS DE LA ROCHERAIE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.1Z,NAFRev1,N,5.92829,47.2547,0.39,street,Chemin du Bois de la Dame 25115 Pouilley-les-Vignes,25467_0005,G,CHEMIN DU BOIS DE LA DAME,
340029065,00018,34002906500018,O,1987-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DES VIGNES,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,74.2C,NAF1993,N,5.93564,47.26115,0.95,street,Rue des Vignes 25115 Pouilley-les-Vignes,25467_0390,G,RUE DES VIGNES,
340064203,00029,34006420300029,O,1998-07-03,,,,2019-11-14T14:00:26,true,1,,48,,RTE,,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,74.8K,NAF1993,N,5.92998,47.2596,0.53,housenumber,48 Rue de la Perrouse 25115 Pouilley-les-Vignes,25467_0330_00048,G,48 RUE DE LA PERROUSE,
340360536,00023,34036053600023,O,2000-11-01,NN,,9602AA,2019-11-14T14:00:26,false,5,,11,,RUE,DE L EGLISE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,96.02A,NAFRev2,O,5.934635,47.25695,0.82,street,Rue de l’Eglise 25115 Pouilley-les-Vignes,25467_0100,G,RUE DE L EGLISE,
340795392,00083,34079539200083,O,2016-01-01,,,4391BZ,2021-05-04T20:11:11,true,4,,22,,RUE,D'EMAGNY,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,TECHNIQUE RENOVATION,43.91B,NAFRev2,N,5.92877,47.2574,0.95,housenumber,22 Rue d’Emagny 25115 Pouilley-les-Vignes,25467_0110_00022,G,22 RUE D EMAGNY,
340811074,00012,34081107400012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LA MALETIERE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,62.11,NAP,N,5.95081,47.255,0.94,street,Rue de la Maletiere 25115 Pouilley-les-Vignes,25467_0230,G,RUE DE LA MALETIERE,
341180941,00021,34118094100021,O,1989-02-01,,,,2019-11-14T14:00:26,true,4,,,,RUE,DE LA PEROUSE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,5.93078,47.26,0.91,street,Rue de la Perrouse 25115 Pouilley-les-Vignes,25467_0330,G,RUE DE LA PERROUSE,
341504280,00015,34150428000015,O,1986-11-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LA CHAILLE,25115,POUILLEY-LES-VIGNES,,,25467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.95875,47.2382,0.92,street,Chemin de la Chaille 25115 Pouilley-les-Vignes,25467_0018,G,CHEMIN DE LA CHAILLE,