siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301644407,00027,30164440700027,O,,,,,,true,1,,,,,L'AUBIDIER,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.021415,48.785387,0.75,street,L’Aubidiere- Champ du Blt 14380 Noues de Sienne,14151_B008,G,L AUBIDIERE CHAMP DU BLT,
319348926,00019,31934892600019,O,,,,,,true,1,,,,,LE BOURG,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.98491,48.805868,0.73,street,Lieu Dit les Ritours (Champ-du-Boult) 14380 Noues de Sienne,14658_h3s44t,G,LIEU DIT LES RITOURS,CHAMP DU BOULT
319851549,00018,31985154900018,O,,,,,,true,1,,,,LD,LE BOIS NORMAND,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,58.04,NAP,N,-1.030846,48.781803,0.76,street,Bois Normand - Champ du Bt 14380 Noues de Sienne,14151_B039,G,BOIS NORMAND  CHAMP DU BT,
330518838,00017,33051883800017,O,,,,,,true,1,,,,,,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
330520149,00015,33052014900015,O,1984-07-01,NN,,,,true,1,,,,,,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
332204049,00016,33220404900016,O,,NN,,,,true,1,,,,,LE BOURG,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,62.11,NAP,N,-0.98491,48.805868,0.73,street,Lieu Dit les Ritours (Champ-du-Boult) 14380 Noues de Sienne,14658_h3s44t,G,LIEU DIT LES RITOURS,CHAMP DU BOULT
334797719,00013,33479771900013,O,1986-01-01,NN,,,,true,1,,,,LD,LA BOISSELIERE,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2A,NAF1993,N,-1.025407,48.796463,0.78,street,Boisseliere - Champ du Blt 14380 Noues de Sienne,14151_B031,G,BOISSELIERE  CHAMP DU BLT,
335236451,00019,33523645100019,O,,NN,,,,true,1,,,,,,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
337889380,00016,33788938000016,O,,NN,,,,true,1,,,,,,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340162338,00016,34016233800016,O,,NN,,,,true,1,,,,,,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,1988-06-02,F,,,,,77.12,NAP,N,,,0,,,,,,
380967919,00016,38096791900016,O,,,,,,true,1,,,,,LA GELINIERE,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,-1.00022,48.782288,0.8,street,Seliniere Champ du Boult 14380 Noues de Sienne,14151_B829,G,SELINIERE CHAMP DU BOULT,
385072194,00017,38507219400017,O,1992-01-01,NN,,,,true,1,,,,,,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387980006,00010,38798000600010,O,1900-01-01,NN,,,2011-04-28T00:52:24,false,3,,,,,LA VAUVERDIERE,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6D,NAF1993,N,-0.987397,48.796633,0.76,street,Vauverdière - Champ du Blt 14380 Noues de Sienne,14151_B802,G,VAUVERDIERE  CHAMP DU BLT,
394368336,00019,39436833600019,O,1993-12-15,NN,,,,true,1,,,,LD,LES RITOURS,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,40.1Z,NAF1993,N,-0.98491,48.805868,0.93,street,Lieu Dit les Ritours (Champ-du-Boult) 14380 Noues de Sienne,14658_h3s44t,G,LIEU DIT LES RITOURS,CHAMP DU BOULT
397795576,00016,39779557600016,O,1994-07-02,NN,,,2011-04-28T01:00:38,false,4,,,,,LE BOURG,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,15.8C,NAF1993,O,-0.98491,48.805868,0.73,street,Lieu Dit les Ritours (Champ-du-Boult) 14380 Noues de Sienne,14658_h3s44t,G,LIEU DIT LES RITOURS,CHAMP DU BOULT
413228446,00014,41322844600014,O,1988-12-31,NN,,,,true,1,,,,,VAUVERDIERE,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,-0.987397,48.796633,0.83,street,Vauverdière - Champ du Blt 14380 Noues de Sienne,14151_B802,G,VAUVERDIERE  CHAMP DU BLT,
413891953,00015,41389195300015,O,1997-01-01,,,,,true,1,,,,,MAIRIE,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,91.3E,NAF1993,N,-0.970625,48.781327,0.78,street,Moinerie - Champ du Boult 14380 Noues de Sienne,14151_B539,G,MOINERIE  CHAMP DU BOULT,
417778024,00014,41777802400014,O,1998-02-01,NN,,,,true,1,,,,,LA CHAPELLE,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.2A,NAF1993,N,-0.983078,48.791459,0.82,street,La Chapelle - Champ du Blt 14380 Noues de Sienne,14151_B236,G,LA CHAPELLE  CHAMP DU BLT,
422746727,00011,42274672700011,O,1989-12-31,,,,,true,1,,,,,LA VICONTIERE,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.979736,48.801961,0.75,street,Vicontiere - Champ du Blt 14380 Noues de Sienne,14151_B807,G,VICONTIERE  CHAMP DU BLT,
427869714,00019,42786971400019,O,1972-01-01,NN,,,,true,1,,,,,,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430937037,00017,43093703700017,O,1973-01-01,NN,,,,true,1,,,,,LE BOURG,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.2A,NAF1993,N,-0.98491,48.805868,0.73,street,Lieu Dit les Ritours (Champ-du-Boult) 14380 Noues de Sienne,14658_h3s44t,G,LIEU DIT LES RITOURS,CHAMP DU BOULT
780720041,00018,78072004100018,O,,,,,,true,1,,,,,LES CHAMPS,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.027183,48.782229,0.85,locality,Les Roches - Champ du Blt (Champ-du-Boult) 14380 Noues de Sienne,14151_B771,G,LES ROCHES  CHAMP DU BLT,CHAMP DU BOULT
780720058,00012,78072005800012,O,,,,,,true,1,,,,,,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
780720066,00015,78072006600015,O,,,,,,true,1,,,,,,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
780720074,00019,78072007400019,O,,,,,,true,1,,,,,LE BOURG,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,-0.98491,48.805868,0.73,street,Lieu Dit les Ritours (Champ-du-Boult) 14380 Noues de Sienne,14658_h3s44t,G,LIEU DIT LES RITOURS,CHAMP DU BOULT
780720082,00012,78072008200012,O,,,,,,true,1,,,,,,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
780720090,00015,78072009000015,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.73,NAP,N,-0.983078,48.791459,0.65,street,La Chapelle - Champ du Blt 14380 Noues de Sienne,14151_B236,G,LA CHAPELLE  CHAMP DU BLT,
780720108,00015,78072010800015,O,,,,,,true,1,,,,,,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
946470564,00018,94647056400018,O,,,,,,true,1,,,,,,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,06.01,NAP,N,,,0,,,,,,
946870029,00018,94687002900018,O,,,,,,true,1,,,,,,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
946870243,00015,94687024300015,O,,,,,,true,1,,,,,LE BOURG,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,N,-0.98491,48.805868,0.73,street,Lieu Dit les Ritours (Champ-du-Boult) 14380 Noues de Sienne,14658_h3s44t,G,LIEU DIT LES RITOURS,CHAMP DU BOULT
947170106,00019,94717010600019,O,,NN,,,,true,1,,,,,LE BOURG,14380,CHAMP DU BOULT,,,14151,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.12,NAP,N,-0.98491,48.805868,0.73,street,Lieu Dit les Ritours (Champ-du-Boult) 14380 Noues de Sienne,14658_h3s44t,G,LIEU DIT LES RITOURS,CHAMP DU BOULT
