siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704889,00012,18570488900012,O,1985-10-28,,,,2008-01-04T18:18:30,true,3,,,,,,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215702978,00010,21570297800010,O,1983-03-01,02,2021,,2023-11-27T13:23:08,true,3,,24,,RUE,DE BERIG,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.656317,48.960954,0.79,street,Rue de Berig 57340 Harprich,57297_0001,G,RUE DE BERIG,
215702978,00028,21570297800028,O,1997-01-01,NN,,,2008-01-04T18:36:56,false,3,,24,,RUE,DE BERIG,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.656317,48.960954,0.79,street,Rue de Berig 57340 Harprich,57297_0001,G,RUE DE BERIG,
215702978,00036,21570297800036,O,1998-01-01,NN,,,2008-01-04T18:36:56,false,3,,24,,RUE,DE BERIG,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.656317,48.960954,0.79,street,Rue de Berig 57340 Harprich,57297_0001,G,RUE DE BERIG,
215704834,00138,21570483400138,O,2002-01-01,NN,,,2008-01-04T18:37:00,false,3,,,,RUE,DE MORHANGE,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS DE LA MUTCHE,,,,93.29Z,NAFRev2,O,6.654958,48.961025,0.94,street,Rue de Morhange 57340 Harprich,57297_0007,G,RUE DE MORHANGE,
295701767,00010,29570176700010,O,1983-09-27,NN,,,2006-11-25T09:10:51,true,2,MAIRIE,,,,,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,6.660836,48.976973,0.38,street,Impasse de la Tuilerie 57340 Harprich,57297_0012,D,IMPASSE DE LA TUILERIE,
310898440,00022,31089844000022,O,,,,,,true,1,,,,RTE,DE LA MUTCHE,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,55.71,NAP,N,6.635735,48.957586,0.72,street,Chemin de la Mutche 57340 Harprich,57297_0005,G,CHEMIN DE LA MUTCHE,
311458087,00013,31145808700013,O,1987-09-01,NN,,,2014-07-08T00:15:42,true,4,,31,,RUE,DE BERIG,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.29A,NAFRev2,N,6.656317,48.960954,0.79,street,Rue de Berig 57340 Harprich,57297_0001,G,RUE DE BERIG,
316170380,00018,31617038000018,O,,,,,,true,1,,13,,RUE,DE MORHANGE,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,6.654958,48.961025,0.81,street,Rue de Morhange 57340 Harprich,57297_0007,G,RUE DE MORHANGE,
319602017,00018,31960201700018,O,,,,,,true,1,,35,,RUE,DE VILLER,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.658103,48.963782,0.8,street,Rue de Viller 57340 Harprich,57297_0013,G,RUE DE VILLER,
319695524,00011,31969552400011,O,,NN,,,,true,1,,42,,RUE,DE LANDROFF,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,70.2C,NAF1993,N,6.65439,48.961897,0.81,street,Rue de Landroff 57340 Harprich,57297_0004,G,RUE DE LANDROFF,
321493157,00044,32149315700044,O,1996-07-01,NN,,,2010-02-11T09:56:31,false,4,,41,A,RTE,DE LAUDROFF,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2003-07-20,F,,,,,45.4J,NAFRev1,O,6.65439,48.961897,0.51,street,Rue de Landroff 57340 Harprich,57297_0004,G,RUE DE LANDROFF,
329827638,00019,32982763800019,O,,NN,,,,true,1,,14,A,RUE,DE MORHANGE,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.654958,48.961025,0.78,street,Rue de Morhange 57340 Harprich,57297_0007,G,RUE DE MORHANGE,
331169516,00019,33116951600019,O,1984-10-01,NN,,,2007-01-18T09:19:35,true,4,,,,,,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334688447,00013,33468844700013,O,1986-01-20,NN,,,,true,3,,10,,RTE,DE LANDROFF,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,60.2N,NAF1993,N,6.653233,48.962393,0.8,housenumber,10 Rue de Landroff 57340 Harprich,57297_0004_00010,G,10 RUE DE LANDROFF,
351533526,00015,35153352600015,O,,,,,,true,1,,,,RUE,DE L ETANG,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,67.04,NAP,N,6.639826,48.955016,0.49,street,Etang de Mutche 57340 Harprich,57297_B026,G,ETANG DE MUTCHE,
378176333,00011,37817633300011,O,,,,,,true,1,,61,,QUAI,SAINT CLEMENT,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
383676038,00011,38367603800011,O,1984-01-02,NN,,,,true,3,,5,,RUE,RAUDROFF,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6G,NAF1993,N,6.654744,48.961774,0.63,housenumber,5 Rue de Landroff 57340 Harprich,57297_0004_00005,G,5 RUE DE LANDROFF,
383710043,00019,38371004300019,O,1991-11-01,NN,,,2023-01-18T03:50:18,true,3,BENING LES HARPRICH NÂ°80,,,,,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.652853,48.962363,0.38,municipality,Harprich,57297,D,HARPRICH,
384303608,00077,38430360800077,O,2018-05-20,,,,2021-02-23T11:12:28,true,2,,4,,IMP,DE LA FORGE,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2020-01-01,A,LES JARDINS DE LA FORGE,,,,01.13Z,NAFRev2,N,6.653919,48.961574,0.83,housenumber,4 Impasse de la Forge 57340 Harprich,57297_0003_00004,G,4 IMPASSE DE LA FORGE,
385403480,00010,38540348000010,O,,NN,,,,true,1,,,,,,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
390200483,00019,39020048300019,O,1993-01-01,NN,,,2006-03-30T09:35:22,true,2,,81,B,RUE,VILLER,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,,,,6.658103,48.963782,0.69,street,Rue de Viller 57340 Harprich,57297_0013,G,RUE DE VILLER,
390961308,00017,39096130800017,O,1992-07-01,NN,,,2008-02-29T04:32:12,true,3,,45,,RUE,DE LANDROFF,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,6.65439,48.961897,0.81,street,Rue de Landroff 57340 Harprich,57297_0004,G,RUE DE LANDROFF,
391399623,00019,39139962300019,O,1993-05-01,NN,,,2008-01-04T23:52:20,true,3,,,,RTE,DE LA MUTCHE,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.635735,48.957586,0.72,street,Chemin de la Mutche 57340 Harprich,57297_0005,G,CHEMIN DE LA MUTCHE,
392055190,00053,39205519000053,O,2005-06-01,NN,,,2018-08-30T10:20:21,false,5,,33,,RTE,DE BIRIG,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2008-08-05,F,,,,,43.99C,NAFRev2,O,6.656254,48.961351,0.6,housenumber,33 Rue de Berig 57340 Harprich,57297_0001_00033,G,33 RUE DE BERIG,
399141183,00018,39914118300018,O,1995-01-01,NN,,,2013-01-23T03:42:39,true,4,,84,,RUE,PRINCIPALE,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.73A,NAFRev2,N,6.654958,48.961025,0.33,street,Rue de Morhange 57340 Harprich,57297_0007,G,RUE DE MORHANGE,
400624490,00019,40062449000019,O,1995-03-07,NN,,,2008-11-08T01:09:27,false,4,,30,,RTE,DE BERIG,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,25.2A,NAF1993,O,6.656317,48.960954,0.61,street,Rue de Berig 57340 Harprich,57297_0001,G,RUE DE BERIG,
401823620,00018,40182362000018,O,1995-07-01,NN,,,2012-11-09T01:00:22,true,6,,29,,RTE,DE BERIG,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2011-05-22,F,,,,,47.99A,NAFRev2,N,6.656317,48.960954,0.61,street,Rue de Berig 57340 Harprich,57297_0001,G,RUE DE BERIG,
402769855,00014,40276985500014,O,,NN,,,,true,1,,,,,,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
409955556,00017,40995555600017,O,1996-09-01,NN,,,2022-05-25T04:04:57,true,4,HAMEAU DE BENING,9,,IMP,DE LA TUILERIE,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.42Z,NAFRev2,N,6.660605,48.976891,0.85,housenumber,9 Impasse de la Tuilerie 57340 Harprich,57297_0012_00009,G,9 IMPASSE DE LA TUILERIE,
410400832,00011,41040083200011,O,1980-01-01,NN,,,,true,1,,,,,,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410403406,00029,41040340600029,O,2016-08-22,,,,2017-04-13T12:00:13,false,2,HAMEAU DE BENING,1,,RUE,DE LA TUILERIE,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,6.65937,48.976777,0.76,housenumber,1 Impasse de la Tuilerie 57340 Harprich,57297_0012_00001,G,1 IMPASSE DE LA TUILERIE,
410403406,00037,41040340600037,O,2017-07-30,,,,2023-06-14T08:01:41,false,2,HAMEAU DE BENING,1,,IMP,DE LA TUILERIE,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,70.22Z,NAFRev2,N,6.65937,48.976777,0.85,housenumber,1 Impasse de la Tuilerie 57340 Harprich,57297_0012_00001,G,1 IMPASSE DE LA TUILERIE,
422200675,00011,42220067500011,O,1999-01-28,NN,,,2008-01-05T00:17:53,true,3,MR ADRIAN JEAN PAUL,80,,RUE,DE VILLER,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.658103,48.963782,0.8,street,Rue de Viller 57340 Harprich,57297_0013,G,RUE DE VILLER,
422662080,00015,42266208000015,O,1999-03-01,NN,,,2016-01-12T00:20:56,true,3,,19,,RUE,DE MORHANGE,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.654958,48.961025,0.81,street,Rue de Morhange 57340 Harprich,57297_0007,G,RUE DE MORHANGE,
439105800,00023,43910580000023,O,2008-10-01,,,,2013-09-05T03:48:20,true,2,,32,,RUE,DE VILLER,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,31.09B,NAFRev2,N,6.658936,48.967528,0.94,housenumber,32 Rue de Viller 57340 Harprich,57297_0013_00032,G,32 RUE DE VILLER,
448566489,00010,44856648900010,O,2002-10-01,NN,,,2018-10-10T13:46:46,true,3,,3,,RTE,DE MORHANGE,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,6.655122,48.960927,0.79,housenumber,3 Rue de Morhange 57340 Harprich,57297_0007_00003,G,3 RUE DE MORHANGE,
448566489,00028,44856648900028,O,2010-02-25,,,,2018-08-28T16:56:59,false,2,,3,,RUE,DE MORHANGE,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,01.24Z,NAFRev2,N,6.655122,48.960927,0.94,housenumber,3 Rue de Morhange 57340 Harprich,57297_0007_00003,G,3 RUE DE MORHANGE,
452143795,00014,45214379500014,O,2003-12-15,NN,,,2007-07-05T08:28:08,false,3,,42,,RTE,DE LANDROFF,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,6.65439,48.961897,0.67,street,Rue de Landroff 57340 Harprich,57297_0004,G,RUE DE LANDROFF,
452771751,00016,45277175100016,O,2004-04-01,NN,,,2009-11-19T05:38:00,true,5,,69,,RTE,DE VILLER,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,77.31Z,NAFRev2,O,6.658103,48.963782,0.64,street,Rue de Viller 57340 Harprich,57297_0013,G,RUE DE VILLER,
477561377,00011,47756137700011,O,2004-06-25,,,,2007-05-22T00:31:24,false,3,,,,,ETANG DE MUTCHE,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,55.3A,NAFRev1,O,6.639826,48.955016,0.93,street,Etang de Mutche 57340 Harprich,57297_B026,G,ETANG DE MUTCHE,
491707683,00018,49170768300018,O,2006-09-01,,,,2018-09-04T09:47:25,false,3,,36,,RTE,DE VILLER,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,96.02B,NAFRev2,N,6.65894,48.967557,0.79,housenumber,36 Rue de Viller 57340 Harprich,57297_0013_00036,G,36 RUE DE VILLER,
499582054,00015,49958205400015,O,1990-07-01,,,,2008-02-19T10:44:50,true,2,,23,,RUE,DE BERIG,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,64.1C,NAFRev1,N,6.656317,48.960954,0.79,street,Rue de Berig 57340 Harprich,57297_0001,G,RUE DE BERIG,
499908994,00019,49990899400019,O,1993-06-01,,,,2008-01-05T01:30:53,true,2,HAMEAU DE BENING,,,,,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,6.656317,48.960954,0.34,street,Rue de Berig 57340 Harprich,57297_0001,D,RUE DE BERIG,
500518774,00012,50051877400012,O,2007-09-25,NN,,,2014-07-10T01:00:50,true,3,,25,,RUE,DE BERIG,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,6.656317,48.960954,0.79,street,Rue de Berig 57340 Harprich,57297_0001,G,RUE DE BERIG,
508982691,00026,50898269100026,O,2009-06-01,NN,,,2011-04-23T17:40:04,true,2,,,,,ETANG DE LA MUTCHE,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2010-08-24,F,LA TERRASSE DES CYGNES,,,,56.10A,NAFRev2,O,6.639826,48.955016,0.76,street,Etang de Mutche 57340 Harprich,57297_B026,G,ETANG DE MUTCHE,
512169343,00047,51216934300047,O,2018-03-05,,,,2019-12-04T10:12:32,true,2,,2,,IMP,DES CIGOGNES,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,MES METS DU SUD-OUEST,47.81Z,NAFRev2,N,6.657116,48.962497,0.83,housenumber,2 Impasse des Cigognes 57340 Harprich,57297_0030_00002,G,2 IMPASSE DES CIGOGNES,
513293530,00020,51329353000020,P,2013-08-01,,,,2021-02-23T11:22:42,true,2,[ND],[ND],[ND],[ND],[ND],[ND],HARPRICH,,[ND],57297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-04,A,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
513486233,00010,51348623300010,O,2009-07-06,,,,2014-05-11T18:04:40,true,2,,5,,IMP,DE LA TUILERIE,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2014-05-11,A,,,,,74.20Z,NAFRev2,O,6.659437,48.976787,0.85,housenumber,5 Impasse de la Tuilerie 57340 Harprich,57297_0012_00005,G,5 IMPASSE DE LA TUILERIE,
513654400,00060,51365440000060,O,2018-05-18,01,2021,4312BA,2023-11-27T13:34:21,true,1,,4,,IMP,DE LA FORGE,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,,81.30Z,NAFRev2,O,6.653919,48.961574,0.83,housenumber,4 Impasse de la Forge 57340 Harprich,57297_0003_00004,G,4 IMPASSE DE LA FORGE,
513689893,00016,51368989300016,O,2009-07-15,,,,2012-11-10T01:04:50,true,2,,15,,RTE,DE LANDROFF,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.31Z,NAFRev2,N,6.653321,48.962228,0.8,housenumber,15 Rue de Landroff 57340 Harprich,57297_0004_00015,G,15 RUE DE LANDROFF,
519887541,00018,51988754100018,O,2009-09-25,,,,2010-02-01T16:45:12,true,1,,4,,IMP,DES VERGERS,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2009-09-25,A,,,,,94.99Z,NAFRev2,N,6.654654,48.962465,0.72,street,Impasse des Vergers 57340 Harprich,57297_0010,G,IMPASSE DES VERGERS,
525383972,00011,52538397200011,O,2010-10-05,,,,2017-04-25T19:29:00,true,2,,26,,RUE,DE VILLER,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,96.09Z,NAFRev2,N,6.658929,48.967485,0.94,housenumber,26 Rue de Viller 57340 Harprich,57297_0013_00026,G,26 RUE DE VILLER,
529487225,00011,52948722500011,O,2011-02-01,,,,2021-02-03T03:39:29,true,1,,15,,,A RUE DE VILLER,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.11Z,NAFRev2,N,6.657797,48.963632,0.81,housenumber,15a Rue de Viller 57340 Harprich,57297_0013_00015_a,G,15A RUE DE VILLER,
532219870,00013,53221987000013,O,2011-06-01,NN,,,2013-05-18T04:47:46,true,2,,,,,ZONE DE LOISIRS DE LA MUTCHE,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,47.25Z,NAFRev2,O,,,0,,,,,,
532991981,00012,53299198100012,O,2011-05-25,,,4399CZ,2021-07-13T11:40:24,true,2,,9,,RTE,DE LANDROFF,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,6.65439,48.961897,0.79,housenumber,9 Rue de Landroff 57340 Harprich,57297_0004_00009,G,9 RUE DE LANDROFF,
535038319,00021,53503831900021,P,2012-11-26,,,,2014-07-10T02:10:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HARPRICH,,[ND],57297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-04-01,F,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
655881332,00010,65588133200010,O,,,,,2014-09-10T10:38:05,true,1,,33,,RUE,PRINCIPALE,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,6.656254,48.961351,0.43,housenumber,33 Rue de Berig 57340 Harprich,57297_0001_00033,G,33 RUE DE BERIG,
752020453,00011,75202045300011,O,2012-06-01,,,,2012-07-19T10:50:09,true,1,,7,,RTE,DE BERIG,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.49Z,NAFRev2,N,6.656356,48.961076,0.76,housenumber,7 Rue de Berig 57340 Harprich,57297_0001_00007,G,7 RUE DE BERIG,
752020453,00029,75202045300029,O,2012-06-01,,,,2016-01-12T00:30:24,false,1,,30,,RUE,DE BERIG,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20A,NAFRev2,N,6.656317,48.960954,0.79,street,Rue de Berig 57340 Harprich,57297_0001,G,RUE DE BERIG,
779971092,00019,77997109200019,O,,,,,,true,1,,65,,RUE,PRINCIPALE,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,6.654958,48.961025,0.33,street,Rue de Morhange 57340 Harprich,57297_0007,G,RUE DE MORHANGE,
789187473,00010,78918747300010,O,2012-10-15,,,4332BB,2021-04-26T19:33:54,true,1,,15,,RTE,DE VILLER,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,43.32B,NAFRev2,N,6.657701,48.96354,0.79,housenumber,15 Rue de Viller 57340 Harprich,57297_0013_00015,G,15 RUE DE VILLER,
790818074,00011,79081807400011,O,2013-01-28,,,8129BP,2022-02-07T08:08:47,false,2,,4,,CHE,DE LA MUTCHE,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2015-08-13,F,,,,MARC PRESTIGE AUTO,45.20A,NAFRev2,N,6.651159,48.959349,0.88,housenumber,4 Chemin de la Mutche 57340 Harprich,57297_0005_00004,G,4 CHEMIN DE LA MUTCHE,
794424010,00013,79442401000013,O,2013-07-01,01,2021,4334ZC,2023-11-27T14:28:12,true,1,,32,,RUE,DE VILLERS,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,CHROMA DECOR,43.34Z,NAFRev2,O,6.658936,48.967528,0.85,housenumber,32 Rue de Viller 57340 Harprich,57297_0013_00032,G,32 RUE DE VILLER,
822151254,00015,82215125400015,O,2016-08-01,,,,2021-10-30T08:34:25,true,2,,11,,RUE,DE LANDROFF,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2019-08-30,F,ELEVAGE DE WAYACC,,,,01.43Z,NAFRev2,N,6.65427,48.961957,0.94,housenumber,11 Rue de Landroff 57340 Harprich,57297_0004_00011,G,11 RUE DE LANDROFF,
822799003,00014,82279900300014,O,2016-10-01,,,4322BA,2019-07-04T19:32:43,false,2,,2,,RUE,DE MORHANGE,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,DM CHAUFFAGE,43.22B,NAFRev2,N,6.655355,48.96128,0.94,housenumber,2 Rue de Morhange 57340 Harprich,57297_0007_00002,G,2 RUE DE MORHANGE,
831110721,00014,83111072100014,O,2017-04-07,,,,2017-07-26T04:28:05,true,1,,7,,RUE,DE BERIG,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,68.20B,NAFRev2,N,6.656356,48.961076,0.94,housenumber,7 Rue de Berig 57340 Harprich,57297_0001_00007,G,7 RUE DE BERIG,
832159370,00036,83215937000036,O,2019-03-23,,,,2021-02-23T17:52:15,true,1,,6,,RUE,DE VILLERS,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2019-03-23,A,,,,,86.90D,NAFRev2,N,6.657109,48.962836,0.84,housenumber,6 Rue de Viller 57340 Harprich,57297_0013_00006,G,6 RUE DE VILLER,
835348871,00020,83534887100020,O,2022-08-01,,,4932ZA,2023-06-03T12:18:18,true,1,,6,,RUE,DE LANDROFF,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2022-08-01,A,A.S. TAXI,,,A.S. TAXI,49.32Z,NAFRev2,O,6.654634,48.961905,0.94,housenumber,6 Rue de Landroff 57340 Harprich,57297_0004_00006,G,6 RUE DE LANDROFF,
848310017,00019,84831001700019,O,2019-03-01,,,,2022-08-03T09:32:53,true,2,,1,,RUE,IMPASSE DES CIGOGNES,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2022-08-20,F,,,,,71.12B,NAFRev2,N,6.657465,48.962227,0.78,housenumber,1 Impasse des Cigognes 57340 Harprich,57297_0030_00001,G,1 IMPASSE DES CIGOGNES,
880569421,00014,88056942100014,O,2020-01-01,,,,2022-08-06T13:03:49,false,1,,7,,RUE,DE BERIG,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,6.656356,48.961076,0.94,housenumber,7 Rue de Berig 57340 Harprich,57297_0001_00007,G,7 RUE DE BERIG,
880569421,00022,88056942100022,P,2020-11-30,,,8121ZZ,2022-08-02T12:50:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HARPRICH,,[ND],57297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-08,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
880569421,00030,88056942100030,P,2020-11-30,,,,2021-12-09T16:22:25,false,1,[ND],[ND],[ND],[ND],[ND],[ND],HARPRICH,,[ND],57297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-30,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
880569421,00048,88056942100048,O,2022-06-08,,,8121ZZ,2022-08-08T15:28:19,true,1,,8,,RUE,DE MORHANGE,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,KEVIN PFAUWADEL,81.21Z,NAFRev2,N,6.653183,48.960426,0.94,housenumber,8 Rue de Morhange 57340 Harprich,57297_0007_00008,G,8 RUE DE MORHANGE,
893043927,00019,89304392700019,O,2020-09-10,,,,2021-01-19T08:35:44,true,1,,,,RUE,DE BERIG,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,47.99A,NAFRev2,N,6.656317,48.960954,0.94,street,Rue de Berig 57340 Harprich,57297_0001,G,RUE DE BERIG,
910345354,00013,91034535400013,O,2022-02-01,,,,2022-02-16T08:55:13,true,1,,9,,IMP,DE LA TUILERIE,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.50Z,NAFRev2,N,6.660605,48.976891,0.85,housenumber,9 Impasse de la Tuilerie 57340 Harprich,57297_0012_00009,G,9 IMPASSE DE LA TUILERIE,
910539212,00019,91053921200019,O,2022-02-01,,,9602BB,2022-02-21T19:33:45,true,1,,8,,RUE,DE MORHANGE,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,AKOUVI IVETTE PFAUWADEL,96.02B,NAFRev2,N,6.653183,48.960426,0.94,housenumber,8 Rue de Morhange 57340 Harprich,57297_0007_00008,G,8 RUE DE MORHANGE,
911577237,00017,91157723700017,O,2022-03-07,,,4312AZ,2022-03-21T19:32:21,true,1,,9,,RUE,DE VILLER,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,,43.12A,NAFRev2,N,6.657217,48.963077,0.94,housenumber,9 Rue de Viller 57340 Harprich,57297_0013_00009,G,9 RUE DE VILLER,
912831823,00014,91283182300014,P,2022-05-01,,,8121ZZ,2022-04-26T09:14:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HARPRICH,,[ND],57297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
915366140,00019,91536614000019,O,2022-06-29,,,,2022-09-06T04:17:49,false,2,,1,,IMP,DES CIGOGNES,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,71.12B,NAFRev2,O,6.657465,48.962227,0.83,housenumber,1 Impasse des Cigognes 57340 Harprich,57297_0030_00001,G,1 IMPASSE DES CIGOGNES,
919134528,00018,91913452800018,O,2022-09-15,,,,2022-10-20T13:32:15,true,1,,28,,RUE,DE VILLER,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,MOSELLE VIDANGE,37.00Z,NAFRev2,N,6.658931,48.967499,0.94,housenumber,28 Rue de Viller 57340 Harprich,57297_0013_00028,G,28 RUE DE VILLER,
952843647,00019,95284364700019,O,2023-06-01,,,,2023-07-01T13:11:09,true,1,,1,,IMP,DE LA TUILERIE,57340,HARPRICH,,,57297,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,01.11Z,NAFRev2,N,6.65937,48.976777,0.85,housenumber,1 Impasse de la Tuilerie 57340 Harprich,57297_0012_00001,G,1 IMPASSE DE LA TUILERIE,
