siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405641,00011,21240564100011,O,1983-03-01,02,2021,,2023-12-12T15:30:40,true,4,,1,,PL,DE LA MAIRIE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.286588,45.2162,0.84,housenumber,1 Place de la Mairie 24600 Vanxains,24564_0700_00001,G,1 PLACE DE LA MAIRIE,
212405641,00029,21240564100029,O,1983-12-21,02,2021,,2023-11-30T10:18:08,false,3,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212405641,00037,21240564100037,O,1997-12-25,NN,,,2008-01-04T18:28:57,false,2,MAIRIE,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.286404,45.216162,0.91,street,Place de la Mairie 24600 Vanxains,24564_0700,D,PLACE DE LA MAIRIE,
212405641,00045,21240564100045,O,2000-03-01,NN,,,2008-01-04T18:28:57,false,3,,,,,MAIRIE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.286404,45.216162,0.91,street,Place de la Mairie 24600 Vanxains,24564_0700,G,PLACE DE LA MAIRIE,
252402391,00020,25240239100020,O,2012-05-24,NN,,,2021-10-27T08:12:02,true,2,,,,,METAIRIE BASSE SENEUIL,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,38.11Z,NAFRev2,O,,,0,,,,,,
262405368,00016,26240536800016,O,1983-03-01,NN,,,2016-07-23T12:25:02,true,4,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2013-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292400983,00014,29240098300014,O,1974-08-22,NN,,,,true,1,,,,,MAIRIE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,70.1C,NAF1993,N,0.286404,45.216162,0.91,street,Place de la Mairie 24600 Vanxains,24564_0700,G,PLACE DE LA MAIRIE,
300175544,00026,30017554400026,O,2000-10-01,,,,2016-04-21T04:28:10,true,2,,,,,CHAMPAGNAC,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,,,,0.285918,45.238031,0.43,street,Route de Notre Dame des Champs 24600 Vanxains,24564_2c2iqi,G,ROUTE DE NOTRE DAME DES CHAMPS,
303340814,00019,30334081400019,O,,NN,,,,true,1,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303794754,00018,30379475400018,O,,NN,,,,true,1,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1995-08-18,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304534126,00053,30453412600053,O,,NN,,,2006-11-25T09:17:35,true,1,,,,,LE TREVIER,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,0.275724,45.205903,0.35,street,Impasse des Roses Trémières 24600 Vanxains,24564_a2wr94,G,IMPASSE DES ROSES TREMIERES,
306248147,00036,30624814700036,O,1900-01-01,NN,,,2011-04-28T00:12:06,false,3,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
307292243,00093,30729224300093,O,1999-10-04,NN,,,2008-11-07T00:22:47,false,4,,,,,LE BOURG,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,45.2V,NAF1993,N,0.294073,45.226805,0.32,street,Route du Boulanger 24600 Vanxains,24564_i30abg,G,ROUTE DU BOULANGER,
309591386,00011,30959138600011,O,,NN,,,,true,1,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,55.10,NAP,N,,,0,,,,,,
309834398,00013,30983439800013,O,,NN,,,,true,1,,,,,CD 708,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1986-10-13,F,,,,,59.04,NAP,N,,,0,,,,,,
311103238,00011,31110323800011,O,,,,,,true,1,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
311720395,00020,31172039500020,O,1900-01-01,12,2021,,2023-11-30T10:20:45,true,6,,,,,MAISON FAMILIALE RURALE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.32Z,NAFRev2,O,5.2927055,45.1447966,0.91,poi.school,Maison familiale rurale (École) Chatte,https://osm.org/way/204144475,G,,
312820251,00014,31282025100014,O,,NN,,,,true,1,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
313161440,00034,31316144000034,O,1990-03-01,NN,,,2012-11-12T14:46:01,false,4,CHEZ LOUIS,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03A,NAFRev2,N,0.284392,45.225265,0.5,street,Impasse de Chez Denis 24600 Vanxains,24564_4e5uqi,D,IMPASSE DE CHEZ DENIS,
314298779,00013,31429877900013,O,,NN,,,,true,1,,,,,AU BOURG,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.294073,45.226805,0.41,street,Route du Boulanger 24600 Vanxains,24564_i30abg,G,ROUTE DU BOULANGER,
315615260,00017,31561526000017,O,,,,,,true,1,,,,LD,SARRAUTE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,0.287589,45.216378,0.31,street,Rue de la Fontaine Sainte-Marie 24600 Vanxains,24564_0400,G,RUE DE LA FONTAINE SAINTE MARIE,
316681907,00036,31668190700036,O,2009-03-01,,,,2012-06-25T02:45:34,true,1,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
317844256,00014,31784425600014,O,1980-01-01,NN,,,2018-09-29T12:16:49,false,5,,,,LD,CHAMPAGNAC,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.61Z,NAFRev2,O,0.285918,45.238031,0.43,street,Route de Notre Dame des Champs 24600 Vanxains,24564_2c2iqi,G,ROUTE DE NOTRE DAME DES CHAMPS,
317844256,00022,31784425600022,O,1980-01-01,NN,,,2018-04-18T16:22:43,true,5,,,,LD,CHAMPAGNAC,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.11Z,NAFRev2,N,0.285918,45.238031,0.43,street,Route de Notre Dame des Champs 24600 Vanxains,24564_2c2iqi,G,ROUTE DE NOTRE DAME DES CHAMPS,
317948578,00016,31794857800016,O,1980-01-01,NN,,4333ZZ,2016-10-07T03:18:09,true,15,,,,,CHEZ GRIMAUD,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,43.33Z,NAFRev2,N,0.266414,45.216587,0.37,street,Route de Chez Phenix 24600 Vanxains,24564_83aceg,G,ROUTE DE CHEZ PHENIX,
318137122,00012,31813712200012,O,,,,,,true,1,,,,LD,CHIGNAC,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,0.280053,45.207871,0.34,street,Chemin des Vieilles Vignes 24600 Vanxains,24564_vhsgcx,G,CHEMIN DES VIEILLES VIGNES,
318177466,00022,31817746600022,O,1900-01-01,NN,,,2013-08-13T15:01:44,true,4,,,,,LES SIONS,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,71.12B,NAFRev2,N,0.294214,45.219137,0.38,street,Route de Siorac 24600 Vanxains,24564_6z4riw,G,ROUTE DE SIORAC,
318661766,00010,31866176600010,O,,NN,,,,true,1,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
320768724,00025,32076872400025,O,1984-12-15,NN,,,2008-11-07T00:36:49,false,3,,,,LOT,LE PUY,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,45.3A,NAFRev1,N,3.882695,45.0443823,0.72,poi.restaurant,Lo Charmarlenc (Restaurant) Le Puy-en-Velay,https://osm.org/node/4411233943,G,,
320987043,00017,32098704300017,O,1979-02-01,NN,,,,true,1,,,,,LA RIZONNE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2J,NAF1993,N,0.288339,45.25248,0.51,street,Route de la Dronne 24600 Vanxains,24564_1wpljo,G,ROUTE DE LA DRONNE,
322011719,00018,32201171900018,O,1981-06-15,NN,,,2008-11-07T00:38:21,true,3,,,,,COMBAS,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.2V,NAFRev1,N,4.112082,43.8541661,0.89,poi.townhall,Mairie de Combas (Hôtel de ville) Combas,https://osm.org/way/63442722,G,,
322459538,00037,32245953800037,O,,NN,,,,true,1,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,87.08,NAP,N,,,0,,,,,,
322508110,00010,32250811000010,O,,,,,,true,1,,,,,AU BOURG,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1988-01-29,F,,,,,65.02,NAP,N,0.294073,45.226805,0.41,street,Route du Boulanger 24600 Vanxains,24564_i30abg,G,ROUTE DU BOULANGER,
322594912,00089,32259491200089,O,2009-12-01,,,,2012-11-09T00:21:24,true,2,,,,,LES SIONS,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2011-11-12,F,,,,,47.89Z,NAFRev2,N,0.294214,45.219137,0.38,street,Route de Siorac 24600 Vanxains,24564_6z4riw,G,ROUTE DE SIORAC,
323469395,00012,32346939500012,O,1981-11-14,NN,,,2008-04-05T00:23:40,true,3,,,,,FARGES,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.279752,45.230526,0.65,street,Impasse Fargette 24600 Vanxains,24564_la060r,G,IMPASSE FARGETTE,
323660100,00013,32366010000013,O,1981-10-15,NN,,,2008-04-05T00:23:51,true,3,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
324698992,00041,32469899200041,O,1995-01-01,00,2020,,2022-08-29T09:18:31,false,5,,,,,LEYBARNIE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
325094126,00027,32509412600027,O,,,,,,true,1,,,,,LE BOURG,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,0.294073,45.226805,0.32,street,Route du Boulanger 24600 Vanxains,24564_i30abg,G,ROUTE DU BOULANGER,
325178564,00010,32517856400010,O,1982-08-15,NN,,,2023-11-17T19:36:17,true,4,,,,,CHAMPAGNAC,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2023-11-30,F,,,,,86.90D,NAFRev2,N,0.285918,45.238031,0.43,street,Route de Notre Dame des Champs 24600 Vanxains,24564_2c2iqi,G,ROUTE DE NOTRE DAME DES CHAMPS,
325374742,00014,32537474200014,O,1982-10-06,NN,,,2008-11-07T00:42:34,true,3,,,,,JAVERDHAT,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
325548667,00014,32554866700014,O,,NN,,,,true,1,,,,,GOULIERE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,0.283525,45.246251,0.41,street,Impasse de la Tabatière 24600 Vanxains,24564_65d472,G,IMPASSE DE LA TABATIERE,
326679727,00015,32667972700015,O,,,,,,true,1,,,,LD,LE BOURG,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.294073,45.226805,0.32,street,Route du Boulanger 24600 Vanxains,24564_i30abg,G,ROUTE DU BOULANGER,
327222519,00016,32722251900016,O,1983-05-09,NN,,,2008-11-07T00:44:46,true,3,,,,,LEYGONIE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,0.273094,45.229617,0.31,street,Chemin du Leitié 24600 Vanxains,24564_p2sd4t,G,CHEMIN DU LEITIE,
327238630,00013,32723863000013,O,,,,,,true,1,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
327742599,00019,32774259900019,O,1983-06-14,NN,,,2011-04-23T05:27:11,true,6,,,,,CHEZ VIGNAS,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.266414,45.216587,0.41,street,Route de Chez Phenix 24600 Vanxains,24564_83aceg,G,ROUTE DE CHEZ PHENIX,
327871182,00017,32787118200017,O,,NN,,,,true,1,,,,,CHATEAU DE LA BRANGELIE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,55.10,NAP,N,0.280134,45.224852,0.65,street,Route de la Brangelie 24600 Vanxains,24564_0110,G,ROUTE DE LA BRANGELIE,
328612569,00017,32861256900017,O,,NN,,,,true,1,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
329405211,00551,32940521100551,O,1992-01-01,NN,,,,false,3,,,,,LE BOURG,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2P,NAF1993,N,0.294073,45.226805,0.32,street,Route du Boulanger 24600 Vanxains,24564_i30abg,G,ROUTE DU BOULANGER,
329671002,00023,32967100200023,O,2020-11-01,,,4322BB,2021-02-23T10:50:25,true,1,,,,,CHAMBREUIL,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,43.22B,NAFRev2,N,0.285918,45.238031,0.35,street,Route de Notre Dame des Champs 24600 Vanxains,24564_2c2iqi,G,ROUTE DE NOTRE DAME DES CHAMPS,
330650078,00018,33065007800018,O,,NN,,,,true,1,,,,,CHEZ LOUIS,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,29.3D,NAF1993,N,0.284392,45.225265,0.5,street,Impasse de Chez Denis 24600 Vanxains,24564_4e5uqi,G,IMPASSE DE CHEZ DENIS,
331255562,00018,33125556200018,O,1984-12-06,NN,,,2008-11-07T00:49:57,true,3,,,,,LE BOURG,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,N,0.294073,45.226805,0.32,street,Route du Boulanger 24600 Vanxains,24564_i30abg,G,ROUTE DU BOULANGER,
331827824,00011,33182782400011,O,1985-02-20,01,2020,,2023-06-27T03:40:19,true,6,,,,,JEAN GROS,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2021-11-05,F,,,,,01.11Z,NAFRev2,N,4.7584436,46.0808597,0.79,poi.bakery,Jean-Pierre Gros (Boulangerie) Montmerle-sur-Saône,https://osm.org/node/2981443034,G,,
332027739,00025,33202773900025,O,1994-11-02,NN,,,2008-11-07T00:51:03,true,4,,,,,LE PUY,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,45.4C,NAF1993,O,6.1222801,44.0690219,0.89,poi.peak,Le Puy (Pic) Aiglun,https://osm.org/node/4090278573,G,,
332472463,00014,33247246300014,O,,NN,,,,true,1,,,,,LA BELANDIE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,01.1A,NAF1993,N,0.280134,45.224852,0.41,street,Route de la Brangelie 24600 Vanxains,24564_0110,G,ROUTE DE LA BRANGELIE,
332728948,00016,33272894800016,O,,NN,,,,true,1,,,,,CHAMPAGNE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.285918,45.238031,0.47,street,Route de Notre Dame des Champs 24600 Vanxains,24564_2c2iqi,G,ROUTE DE NOTRE DAME DES CHAMPS,
333060341,00018,33306034100018,O,1985-06-01,NN,,,2008-04-05T00:35:29,true,3,,,,,FOND DE GOUDENNE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.287589,45.216378,0.36,street,Rue de la Fontaine Sainte-Marie 24600 Vanxains,24564_0400,G,RUE DE LA FONTAINE SAINTE MARIE,
333918449,00013,33391844900013,O,,NN,,,,true,1,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334122702,00023,33412270200023,O,2018-07-25,,,,2022-09-16T10:57:10,true,1,,,,,CHIGNAC,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,82.30Z,NAFRev2,N,0.280053,45.207871,0.34,street,Chemin des Vieilles Vignes 24600 Vanxains,24564_vhsgcx,G,CHEMIN DES VIEILLES VIGNES,
334448560,00048,33444856000048,P,2008-03-01,,,,2014-04-22T10:56:50,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VANXAINS,,[ND],24564,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-13,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
334492568,00012,33449256800012,O,,NN,,,,true,1,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
334713369,00018,33471336900018,O,,NN,,,,true,1,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,,F,,,,,58.02,NAP,N,,,0,,,,,,
334911666,00017,33491166600017,O,,,,,,true,1,,,,,LE PUY,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,6.1222801,44.0690219,0.89,poi.peak,Le Puy (Pic) Aiglun,https://osm.org/node/4090278573,G,,
334928074,00023,33492807400023,O,1985-12-31,NN,,4312BA,2015-08-12T03:57:59,true,3,,,,,LES FOULLOUX,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334928074,00031,33492807400031,O,2011-04-09,,,,2021-02-23T10:53:58,false,3,,,,,LES FOUILLOUX,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2013-05-21,A,,,,,43.12A,NAFRev2,N,-1.1335674,45.7483836,0.89,poi.bus_stop,Les Fouilloux (Arrêt de bus) Arvert,https://osm.org/node/2670771567,G,,
334928108,00011,33492810800011,O,1985-09-01,NN,,,2013-02-04T02:34:20,true,4,,,,LD,LES SIONS,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,01.47Z,NAFRev2,N,0.294214,45.219137,0.38,street,Route de Siorac 24600 Vanxains,24564_6z4riw,G,ROUTE DE SIORAC,
335117347,00013,33511734700013,O,1986-03-02,01,2021,,2023-11-30T10:26:27,true,4,,,,,CHANCONTIER,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338372972,00038,33837297200038,O,2022-08-01,,,,2022-08-01T14:00:08,true,1,,,,LD,LES SIONS,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2022-08-01,A,LA RUCHETTE A JP,,,,01.49Z,NAFRev2,N,0.294214,45.219137,0.38,street,Route de Siorac 24600 Vanxains,24564_6z4riw,G,ROUTE DE SIORAC,
338444813,00012,33844481300012,O,1986-07-04,NN,,,2008-01-04T21:20:38,true,3,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
338719727,00038,33871972700038,O,2014-03-21,,,5610CR,2021-02-23T10:55:10,true,2,,,,,CHEZ SABRIER,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,56.10C,NAFRev2,N,0.266414,45.216587,0.37,street,Route de Chez Phenix 24600 Vanxains,24564_83aceg,G,ROUTE DE CHEZ PHENIX,
339892226,00012,33989222600012,O,1987-01-03,NN,,,2007-05-19T09:57:46,true,4,,,,,LE BOURG,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.1B,NAFRev1,O,0.294073,45.226805,0.32,street,Route du Boulanger 24600 Vanxains,24564_i30abg,G,ROUTE DU BOULANGER,
339975930,00027,33997593000027,O,,NN,,,,true,1,,,,RUE,DU PRESBYTERE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,34.06,NAP,N,0.29016,45.215045,0.43,street,Rue du Pigeonnier 24600 Vanxains,24564_n8nvoz,G,RUE DU PIGEONNIER,
340318476,00017,34031847600017,O,1987-01-01,NN,,,,true,1,,,,,LES FARGES,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,0.279752,45.230526,0.47,street,Impasse Fargette 24600 Vanxains,24564_la060r,G,IMPASSE FARGETTE,
341245785,00041,34124578500041,O,2009-03-21,,,,2021-02-23T10:57:02,true,1,,4,,,PETIT VERTEILLAC,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2009-03-21,A,,,,,47.91A,NAFRev2,N,0.279789,45.184165,0.4,street,Impasse du Petit Pont 24600 Vanxains,24564_4iow7h,G,IMPASSE DU PETIT PONT,
344886023,00011,34488602300011,O,,NN,,,,true,1,,,,,LE GRAND BOS,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1992-01-14,F,,,,,45.2V,NAF1993,N,0.273455,45.195701,0.44,street,Impasse du Grand Cluzeau 24600 Vanxains,24564_w209xa,G,IMPASSE DU GRAND CLUZEAU,
345350797,00055,34535079700055,O,2002-04-01,NN,,,2021-10-04T03:36:49,true,4,,,,LD,CHAMPAGNAC,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90D,NAFRev2,N,0.285918,45.238031,0.43,street,Route de Notre Dame des Champs 24600 Vanxains,24564_2c2iqi,G,ROUTE DE NOTRE DAME DES CHAMPS,
347765828,00012,34776582800012,O,1988-08-17,NN,,,,true,4,,,,,LE BOURG,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,02.0B,NAFRev1,N,0.294073,45.226805,0.32,street,Route du Boulanger 24600 Vanxains,24564_i30abg,G,ROUTE DU BOULANGER,
348347295,00019,34834729500019,O,,NN,,,,true,1,,,,,LES FARGES,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,01.1A,NAF1993,N,0.279752,45.230526,0.47,street,Impasse Fargette 24600 Vanxains,24564_la060r,G,IMPASSE FARGETTE,
349105056,00015,34910505600015,O,1989-01-01,NN,,,,true,1,,,,LD,TOURETTE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,0.279752,45.230526,0.41,street,Impasse Fargette 24600 Vanxains,24564_la060r,G,IMPASSE FARGETTE,
349114751,00010,34911475100010,O,1989-01-10,NN,,,2008-11-08T00:23:49,false,3,,,,RUE,PRINCIPALE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1992-10-01,F,N SYSTEME,,,,22.2C,NAF1993,N,0.272136,45.238462,0.33,street,Rue de la Venelle 24600 Vanxains,24564_kesbx9,G,RUE DE LA VENELLE,
349114751,00044,34911475100044,O,2014-12-01,,,,2021-02-23T11:02:01,true,1,,,,,LE BOURG,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,90.03A,NAFRev2,N,0.294073,45.226805,0.32,street,Route du Boulanger 24600 Vanxains,24564_i30abg,G,ROUTE DU BOULANGER,
349750257,00017,34975025700017,O,1989-02-10,NN,,,2008-01-04T23:08:17,true,3,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
350174330,00018,35017433000018,O,1989-04-01,NN,,,2008-01-04T23:13:26,true,4,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
351214176,00049,35121417600049,O,2022-05-02,,,,2022-05-07T11:59:12,true,1,,2,,,LOT. LE PETIT VERTEILLAC NORD,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,NATURE O SENS,96.04Z,NAFRev2,N,,,0,,,,,,
351464714,00010,35146471400010,O,1989-06-13,NN,,,2007-01-18T09:27:29,true,3,,,,,LEYBARNIE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351464912,00010,35146491200010,O,1989-06-13,NN,,,2007-01-18T09:27:29,true,3,,,,,LEYBARNIE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351520085,00017,35152008500017,O,,NN,,,,true,1,,,,,GOULIERE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.46,NAP,N,0.283525,45.246251,0.41,street,Impasse de la Tabatière 24600 Vanxains,24564_65d472,G,IMPASSE DE LA TABATIERE,
352133755,00012,35213375500012,O,,NN,,,,true,1,,,,,LA BRANGELIE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.42,NAP,N,0.280134,45.224852,0.93,street,Route de la Brangelie 24600 Vanxains,24564_0110,G,ROUTE DE LA BRANGELIE,
352234033,00038,35223403300038,O,2002-10-06,NN,,,2008-11-08T00:29:07,false,4,,,,,TRENANT,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2003-03-16,F,,,,,45.2B,NAFRev1,N,,,0,,,,,,
352234033,00053,35223403300053,O,2022-03-08,,,4399CZ,2022-04-02T12:49:09,true,1,,,,,LE TERME,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,43.99C,NAFRev2,O,0.263021,45.200072,0.31,street,Allée des Grandes Terres 24600 Vanxains,24564_ftl33t,G,ALLEE DES GRANDES TERRES,
353733348,00026,35373334800026,O,,NN,,,,true,1,,,,,LE BOURG,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,45.3A,NAF1993,N,0.294073,45.226805,0.32,street,Route du Boulanger 24600 Vanxains,24564_i30abg,G,ROUTE DU BOULANGER,
356000729,01347,35600072901347,O,1991-01-01,NN,,,2009-10-17T13:14:41,false,4,,,,,BOURG,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.294073,45.226805,0.44,street,Route du Boulanger 24600 Vanxains,24564_i30abg,G,ROUTE DU BOULANGER,
379801681,00014,37980168100014,O,1990-08-28,02,2021,,2023-11-30T10:19:30,true,5,,,,,LA BELAUDIE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,0.280134,45.224852,0.41,street,Route de la Brangelie 24600 Vanxains,24564_0110,G,ROUTE DE LA BRANGELIE,
380955898,00016,38095589800016,O,1991-01-28,NN,,,2019-07-10T11:28:45,true,5,,,,LD,CHEZ PERRIER,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,01.11Z,NAFRev2,N,0.266414,45.216587,0.44,street,Route de Chez Phenix 24600 Vanxains,24564_83aceg,G,ROUTE DE CHEZ PHENIX,
381948991,00025,38194899100025,O,2005-09-01,,,,2022-05-03T08:47:58,true,3,,1,,LD,LES SIONS,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,96.09Z,NAFRev2,N,0.295507,45.22389,0.41,housenumber,1 Route de Siorac 24600 Vanxains,24564_6z4riw_00001,G,1 ROUTE DE SIORAC,
382421493,00018,38242149300018,O,1984-01-01,NN,,,2013-04-17T03:03:02,true,4,,,,,FOND DE GOUDENNE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,0.287589,45.216378,0.36,street,Rue de la Fontaine Sainte-Marie 24600 Vanxains,24564_0400,G,RUE DE LA FONTAINE SAINTE MARIE,
382756534,00014,38275653400014,O,1991-08-08,NN,,,,true,1,,,,,LEGONIE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,02.0B,NAF1993,N,0.273094,45.229617,0.34,street,Chemin du Leitié 24600 Vanxains,24564_p2sd4t,G,CHEMIN DU LEITIE,
383713278,00018,38371327800018,O,1991-11-02,NN,,,2020-06-11T03:46:57,true,3,,,,,LE  TREVIER,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.275724,45.205903,0.35,street,Impasse des Roses Trémières 24600 Vanxains,24564_a2wr94,G,IMPASSE DES ROSES TREMIERES,
385139944,00016,38513994400016,O,1992-04-01,NN,,,2007-02-16T15:14:30,true,3,,,,,PAULY,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,0.281959,45.239611,0.75,street,Impasse des Paulyssons 24600 Vanxains,24564_qpjczi,G,IMPASSE DES PAULYSSONS,