id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1319570,2019-02-15,000001,Vente,33000,,,LE MONT,B118,87360,87087,Lussac-les-Églises,87,,,870870000D0125,,,,,,,,,,,,,0,,,,,P,prés,,,1140,1.144478,46.334637
2019-1319570,2019-02-15,000001,Vente,33000,,,LE MONT,B118,87360,87087,Lussac-les-Églises,87,,,870870000D0126,,,,,,,,,,,,,0,,,,,T,terres,,,110,1.144448,46.334477
2019-1319570,2019-02-15,000001,Vente,33000,,,LE MONT,B118,87360,87087,Lussac-les-Églises,87,,,870870000D0127,,,,,,,,,,,,,0,,,,,J,jardins,,,155,1.144399,46.334428
2019-1319570,2019-02-15,000001,Vente,33000,,,LE MONT,B118,87360,87087,Lussac-les-Églises,87,,,870870000D0128,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.144439,46.334346
2019-1319570,2019-02-15,000001,Vente,33000,24,,LE MONT,B118,87360,87087,Lussac-les-Églises,87,,,870870000D0129,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,450,1.144663,46.334435
2019-1319570,2019-02-15,000001,Vente,33000,,,LE MONT,B118,87360,87087,Lussac-les-Églises,87,,,870870000D0193,,,,,,,,,,,,,0,,,,,P,prés,,,87,1.142699,46.336468
2019-1319737,2019-03-12,000001,Vente,18500,,,LA MALADRERIE,B116,87360,87087,Lussac-les-Églises,87,,,870870000E0185,,,,,,,,,,,,,0,,,,,J,jardins,,,1075,1.176953,46.331591
2019-1319737,2019-03-12,000001,Vente,18500,5343,,LA MALADRERIE,B116,87360,87087,Lussac-les-Églises,87,,,870870000E0189,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,510,1.176687,46.331675
2019-1319737,2019-03-12,000001,Vente,18500,,,LA MALADRERIE,B116,87360,87087,Lussac-les-Églises,87,,,870870000E1143,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.176876,46.331818
2019-1319737,2019-03-12,000001,Vente,18500,5,,LA MALADRERIE,B116,87360,87087,Lussac-les-Églises,87,,,870870000E1234,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,93,1.177041,46.331745
2019-1319737,2019-03-12,000001,Vente,18500,5,,LA MALADRERIE,B116,87360,87087,Lussac-les-Églises,87,,,870870000E1235,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.176924,46.331783
2019-1319871,2019-03-11,000001,Vente,12000,,,LE BOURG,B022,87360,87087,Lussac-les-Églises,87,,,870870000C0166,,,,,,,,,,,,,0,,,,,J,jardins,,,426,1.174467,46.346109
2019-1319871,2019-03-11,000001,Vente,12000,3,,RUE DES TROIS PROVINCES,0135,87360,87087,Lussac-les-Églises,87,,,870870000C0167,,,,,,,,,,,,,0,2,Appartement,187,5,S,sols,,,208,1.174555,46.346039
2019-1319871,2019-03-11,000001,Vente,12000,3,,RUE DES TROIS PROVINCES,0135,87360,87087,Lussac-les-Églises,87,,,870870000C0167,,,,,,,,,,,,,0,2,Appartement,78,2,S,sols,,,208,1.174555,46.346039
2019-1319872,2019-03-11,000001,Vente,160000,14,,RUE DES TROIS PROVINCES,0135,87360,87087,Lussac-les-Églises,87,,,870870000C0168,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,390,1.174863,46.346032
2019-1319872,2019-03-11,000001,Vente,160000,,,LE BOURG,B022,87360,87087,Lussac-les-Églises,87,,,870870000C0170,,,,,,,,,,,,,0,,,,,J,jardins,,,1280,1.17511,46.345898
2019-1319872,2019-03-11,000001,Vente,160000,,,LE BOURG,B022,87360,87087,Lussac-les-Églises,87,,,870870000C0171,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.175544,46.345666
2019-1319872,2019-03-11,000001,Vente,160000,,,LE BOURG,B022,87360,87087,Lussac-les-Églises,87,,,870870000C0171,,,,,,,,,,,,,0,,,,,J,jardins,,,558,1.175544,46.345666
2019-1319947,2019-03-09,000001,Vente,1730,,,LES SAULES,B164,87360,87087,Lussac-les-Églises,87,,,870870000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,11540,1.165199,46.382246
2019-1320967,2019-04-29,000001,Vente,285,,,LA TRIGALLE,B175,87360,87087,Lussac-les-Églises,87,,,870870000E1245,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.175797,46.340034
2019-1321313,2019-05-02,000001,Vente,800,,,LE BOIS,B010,87360,87087,Lussac-les-Églises,87,,,870870000E0641,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,1.186892,46.31828
2019-1321313,2019-05-02,000001,Vente,800,,,LE BOIS,B010,87360,87087,Lussac-les-Églises,87,,,870870000E0645,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,1.186537,46.318304
2019-1321314,2019-05-02,000001,Vente,5070,,,LE TAILLEDIS,B169,87360,87087,Lussac-les-Églises,87,,,870870000C0568,,,,,,,,,,,,,0,,,,,T,terres,,,16920,1.157151,46.340652
2019-1321374,2019-04-25,000001,Vente,7500,,,LE BREUIL,B028,87360,87087,Lussac-les-Églises,87,,,870870000D0431,,,,,,,,,,,,,0,,,,,P,prés,,,560,1.166372,46.330038
2019-1321374,2019-04-25,000001,Vente,7500,,,LE BREUIL,B028,87360,87087,Lussac-les-Églises,87,,,870870000D0433,,,,,,,,,,,,,0,,,,,P,prés,,,2710,1.165758,46.330465
2019-1321374,2019-04-25,000001,Vente,7500,,,LE BREUIL,B028,87360,87087,Lussac-les-Églises,87,,,870870000D0444,,,,,,,,,,,,,0,,,,,P,prés,,,170,1.165236,46.329936
2019-1321374,2019-04-25,000001,Vente,7500,,,DES CHINAUDS,B041,87360,87087,Lussac-les-Églises,87,,,870870000D0468,,,,,,,,,,,,,0,,,,,P,prés,,,75,1.163635,46.329706
2019-1321374,2019-04-25,000001,Vente,7500,,,DES CHINAUDS,B041,87360,87087,Lussac-les-Églises,87,,,870870000D0471,,,,,,,,,,,,,0,,,,,T,terres,,,45,1.163587,46.32979
2019-1321374,2019-04-25,000001,Vente,7500,,,LA VILLATTE,B181,87360,87087,Lussac-les-Églises,87,,,870870000D0891,,,,,,,,,,,,,0,,,,,T,terres,,,136,1.164221,46.326903
2019-1321374,2019-04-25,000001,Vente,7500,,,LA VILLATTE,B181,87360,87087,Lussac-les-Églises,87,,,870870000D0988,,,,,,,,,,,,,0,,,,,P,prés,,,85,1.164311,46.328972
2019-1321374,2019-04-25,000001,Vente,7500,9,,LA VILLATTE,B181,87360,87087,Lussac-les-Églises,87,,,870870000D1048,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,280,1.166605,46.329301
2019-1321374,2019-04-25,000001,Vente,7500,,,LA MALADRERIE,B116,87360,87087,Lussac-les-Églises,87,,,870870000E0206,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,290,1.174087,46.332205
2019-1321374,2019-04-25,000001,Vente,7500,,,LA CROIX DU BREUIL,B057,87360,87087,Lussac-les-Églises,87,,,870870000E0350,,,,,,,,,,,,,0,,,,,J,jardins,,,550,1.166842,46.330922
2019-1321868,2019-05-20,000001,Vente,135500,7,,RUE DE LA COTE DU MOULIN,0015,87360,87087,Lussac-les-Églises,87,,,870870000C0448,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,460,1.171586,46.342138
2019-1321868,2019-05-20,000001,Vente,135500,39,,RUE PAULE DUBREUIL,0070,87360,87087,Lussac-les-Églises,87,,,870870000C1041,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,900,1.170851,46.342494
2019-1323311,2019-07-09,000001,Vente,13000,,,LA VILLATTE,B181,87360,87087,Lussac-les-Églises,87,,,870870000D0976,,,,,,,,,,,,,0,,,,,J,jardins,,,153,1.165484,46.328759
2019-1323311,2019-07-09,000001,Vente,13000,,,LA VILLATTE,B181,87360,87087,Lussac-les-Églises,87,,,870870000D0977,,,,,,,,,,,,,0,,,,,S,sols,,,275,1.165551,46.328879
2019-1323523,2019-07-25,000001,Vente,110000,,,ROUSSINE,B160,87360,87087,Lussac-les-Églises,87,,,870870000F0158,,,,,,,,,,,,,0,,,,,J,jardins,,,1540,1.202812,46.335212
2019-1323523,2019-07-25,000001,Vente,110000,11,,ROUSSINE,B160,87360,87087,Lussac-les-Églises,87,,,870870000F0159,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,1090,1.202695,46.334949
2019-1323523,2019-07-25,000001,Vente,110000,,,ROUSSINE,B160,87360,87087,Lussac-les-Églises,87,,,870870000F1274,,,,,,,,,,,,,0,,,,,T,terres,,,151,1.203119,46.334636
2019-1323523,2019-07-25,000001,Vente,110000,,,ROUSSINE,B160,87360,87087,Lussac-les-Églises,87,,,870870000F1287,,,,,,,,,,,,,0,,,,,P,prés,,,2079,1.202811,46.334591
2019-1324071,2019-08-05,000001,Vente,225000,,,LES CHOMES,B045,87360,87087,Lussac-les-Églises,87,,,870870000C0736,,,,,,,,,,,,,0,,,,,T,terres,,,22402,1.151708,46.35153
2019-1324071,2019-08-05,000001,Vente,225000,,,LES CHOMES,B045,87360,87087,Lussac-les-Églises,87,,,870870000C0739,,,,,,,,,,,,,0,,,,,T,terres,,,32260,1.149488,46.351343
2019-1324363,2019-08-28,000001,Vente,,,,LAVAUD,B110,87360,87087,Lussac-les-Églises,87,,,870870000B0013,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,195,1.177049,46.375121
2019-1324363,2019-08-28,000001,Vente,,12,,LAVAUD,B110,87360,87087,Lussac-les-Églises,87,,,870870000B0405,,,,,,,,,,,,,0,,,,,S,sols,,,610,1.177753,46.3747
2019-1324363,2019-08-28,000001,Vente,,,,LAVAUD,B110,87360,87087,Lussac-les-Églises,87,,,870870000B0408,,,,,,,,,,,,,0,,,,,P,prés,,,10810,,
2019-1324755,2019-09-06,000001,Vente,22000,29,,RUE PAULE DUBREUIL,0070,87360,87087,Lussac-les-Églises,87,,,870870000C0338,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,200,1.172824,46.343315
2019-1324756,2019-09-13,000001,Vente,9000,,,LAVAUD,B110,87360,87087,Lussac-les-Églises,87,,,870870000B0011,,,,,,,,,,,,,0,,,,,P,prés,,,1118,1.176699,46.375845
2019-1324756,2019-09-13,000001,Vente,9000,,,LAVAUD,B110,87360,87087,Lussac-les-Églises,87,,,870870000B0079,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.179023,46.375797
2019-1324756,2019-09-13,000001,Vente,9000,,,LAVAUD,B110,87360,87087,Lussac-les-Églises,87,,,870870000B0080,,,,,,,,,,,,,0,,,,,T,terres,,,255,1.179085,46.375911
2019-1324756,2019-09-13,000001,Vente,9000,15,,LAVAUD,B110,87360,87087,Lussac-les-Églises,87,,,870870000B0094,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,365,1.178599,46.375985
2019-1324756,2019-09-13,000001,Vente,9000,,,LAVAUD,B110,87360,87087,Lussac-les-Églises,87,,,870870000B0096,,,,,,,,,,,,,0,,,,,J,jardins,,,500,1.178406,46.375695
2019-1325072,2019-09-19,000001,Vente,8000,,,LA JALBOSSE,B099,87360,87087,Lussac-les-Églises,87,,,870870000F1075,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.197462,46.324526
2019-1325072,2019-09-19,000001,Vente,8000,,,LA JALBOSSE,B099,87360,87087,Lussac-les-Églises,87,,,870870000F1095,,,,,,,,,,,,,0,,,,,S,sols,,,325,1.197642,46.324355
2019-1325072,2019-09-19,000001,Vente,8000,,,LA JALBOSSE,B099,87360,87087,Lussac-les-Églises,87,,,870870000F1096,,,,,,,,,,,,,0,,,,,P,prés,,,130,1.197699,46.324214
2019-1325072,2019-09-19,000001,Vente,8000,,,LA JALBOSSE,B099,87360,87087,Lussac-les-Églises,87,,,870870000F1097,,,,,,,,,,,,,0,,,,,P,prés,,,250,1.19759,46.324239
2019-1325198,2019-10-04,000001,Vente,18000,19,,ROUSSINE,B160,87360,87087,Lussac-les-Églises,87,,,870870000F0144,,,,,,,,,,,,,0,1,Maison,34,3,T,terres,,,1385,1.201364,46.335196
2019-1326244,2019-11-12,000001,Vente,38000,,,LA GRIMINIERE,B098,87360,87087,Lussac-les-Églises,87,,,870870000A0316,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.172426,46.382486
2019-1326244,2019-11-12,000001,Vente,38000,,,LA GRIMINIERE,B098,87360,87087,Lussac-les-Églises,87,,,870870000A0636,,,,,,,,,,,,,0,,,,,J,jardins,,,481,1.172665,46.383006
2019-1326244,2019-11-12,000001,Vente,38000,,,LA GRIMINIERE,B098,87360,87087,Lussac-les-Églises,87,,,870870000A0637,,,,,,,,,,,,,0,,,,,S,sols,,,350,1.172554,46.382914
2019-1326244,2019-11-12,000001,Vente,38000,13,,LA GRIMINIERE,B098,87360,87087,Lussac-les-Églises,87,,,870870000A0638,,,,,,,,,,,,,0,,,,,S,sols,,,324,1.172944,46.38291
2019-1326244,2019-11-12,000001,Vente,38000,9,,LA GRIMINIERE,B098,87360,87087,Lussac-les-Églises,87,,,870870000A0639,,,,,,,,,,,,,0,1,Maison,94,1,J,jardins,,,76,1.172812,46.382852
2019-1326244,2019-11-12,000001,Vente,38000,,,REBAILLERE,B146,87360,87087,Lussac-les-Églises,87,,,870870000A0657,,,,,,,,,,,,,0,,,,,P,prés,,,5567,1.172245,46.384403
2019-1326244,2019-11-12,000001,Vente,38000,,,REBAILLERE,B146,87360,87087,Lussac-les-Églises,87,,,870870000A0659,,,,,,,,,,,,,0,,,,,P,prés,,,3824,1.172212,46.383065
2019-1326244,2019-11-12,000001,Vente,38000,,,LA GRIMINIERE,B098,87360,87087,Lussac-les-Églises,87,,,870870000A0664,,,,,,,,,,,,,0,,,,,T,terres,,,3235,1.17266,46.38257
2019-1326244,2019-11-12,000001,Vente,38000,,,LA GRIMINIERE,B098,87360,87087,Lussac-les-Églises,87,,,870870000A0665,,,,,,,,,,,,,0,,,,,T,terres,,,4,1.172917,46.382872
2019-1326399,2019-10-31,000001,Vente,40000,,,LE BOURG,B022,87360,87087,Lussac-les-Églises,87,,,870870000C0341,,,,,,,,,,,,,0,,,,,J,jardins,,,515,1.173784,46.343203
2019-1326399,2019-10-31,000001,Vente,40000,2,,RUE SAINT LOUIS,0115,87360,87087,Lussac-les-Églises,87,,,870870000C1240,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,83,1.173473,46.343223
2019-1326399,2019-10-31,000001,Vente,40000,2,,RUE SAINT LOUIS,0115,87360,87087,Lussac-les-Églises,87,,,870870000C1241,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.174029,46.343228
2019-1327263,2019-12-06,000001,Vente,75000,1,,LES FORGES,B076,87360,87087,Lussac-les-Églises,87,,,870870000C0087,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,604,1.181758,46.34404
2019-1327263,2019-12-06,000001,Vente,75000,5514,,LES FORGES,B076,87360,87087,Lussac-les-Églises,87,,,870870000C0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.182078,46.344153
2019-1327263,2019-12-06,000001,Vente,75000,5514,,LES FORGES,B076,87360,87087,Lussac-les-Églises,87,,,870870000C0088,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,650,1.182078,46.344153
2019-1327263,2019-12-06,000001,Vente,75000,,,LES FORGES,B076,87360,87087,Lussac-les-Églises,87,,,870870000C1132,,,,,,,,,,,,,0,,,,,P,prés,,,3702,1.181405,46.344027
2019-1327450,2019-12-10,000001,Vente,2000,,,LES BARRES,B008,87360,87087,Lussac-les-Églises,87,,,870870000A0386,,,,,,,,,,,,,0,,,,,T,terres,,,6666,1.169249,46.379256
2019-1327450,2019-12-10,000001,Vente,2000,,,LES BARRES,B008,87360,87087,Lussac-les-Églises,87,,,870870000A0403,,,,,,,,,,,,,0,,,,,T,terres,,,9195,1.17037,46.376735
2019-1327934,2019-01-04,000001,Vente,14000,6,,LA TRIGALLE,B175,87360,87087,Lussac-les-Églises,87,,,870870000E0053,,,,,,,,,,,,,0,1,Maison,41,4,S,sols,,,760,1.175484,46.34009
2019-1327948,2019-01-25,000001,Vente,18000,4,,LA VILLATTE,B181,87360,87087,Lussac-les-Églises,87,,,870870000D1039,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,162,1.166533,46.329881
2019-1327948,2019-01-25,000001,Vente,18000,,,LA VILLATTE,B181,87360,87087,Lussac-les-Églises,87,,,870870000D1396,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.16666,46.329786
