id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-111068,2020-01-30,000001,Vente,11000,,,LES CHAMPS LONGS,B003,11510,11086,Caves,11,,,110860000U0320,,,,,,,,,,,,,0,,,,,VI,vignes,,,4570,2.981914,42.935326
2020-111068,2020-01-30,000001,Vente,11000,,,LES CHAMPS LONGS,B003,11510,11086,Caves,11,,,110860000U0346,,,,,,,,,,,,,0,,,,,VI,vignes,,,6180,2.983161,42.934852
2020-111073,2020-01-30,000001,Vente,6450,,,LA TRAITO,B019,11510,11086,Caves,11,,,110860000U0408,,,,,,,,,,,,,0,,,,,T,terres,,,2015,2.992502,42.929088
2020-111073,2020-01-30,000001,Vente,6450,,,LA TRAITO,B019,11510,11086,Caves,11,,,110860000U0408,,,,,,,,,,,,,0,,,,,T,terres,,,2015,2.992502,42.929088
2020-111073,2020-01-30,000001,Vente,6450,,,LA TRAITO,B019,11510,11086,Caves,11,,,110860000U0669,,,,,,,,,,,,,0,,,,,VI,vignes,,,2425,2.992519,42.929661
2020-111073,2020-01-30,000001,Vente,6450,,,LA TRAITO,B019,11510,11086,Caves,11,,,110860000U0669,,,,,,,,,,,,,0,,,,,VI,vignes,,,2425,2.992519,42.929661
2020-111077,2020-01-30,000001,Vente,80000,7,,RUE DES MUSCATS,0043,11510,11086,Caves,11,,,110860000U1706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,2.973706,42.93021
2020-111218,2020-02-03,000001,Vente,180000,2,,RUE DE LA FRIGOULE,0022,11510,11086,Caves,11,,,110860000U1757,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,374,2.973527,42.933072
2020-111343,2020-02-12,000001,Vente,30000,,,PECH COUTOU,B014,11510,11086,Caves,11,,,110860000U1116,,,,,,,,,,,,,0,,,,,VI,vignes,,,12738,2.975243,42.940022
2020-111343,2020-02-12,000001,Vente,30000,,,PECH COUTOU,B014,11510,11086,Caves,11,,,110860000U1116,,,,,,,,,,,,,0,,,,,VI,vignes,,,12738,2.975243,42.940022
2020-111707,2020-03-10,000001,Vente,130000,,,LES CHAMPS LONGS,B003,11510,11086,Caves,11,,,110860000U1410,,,,,,,,,,,,,0,,,,,VI,vignes,,,5066,,
2020-111853,2020-03-19,000001,Vente,7000,,,LES CHAMPS LONGS,B003,11510,11086,Caves,11,,,110860000U0334,,,,,,,,,,,,,0,,,,,VI,vignes,,,5960,2.981784,42.933577
2020-112531,2020-05-18,000001,Vente,173000,20,,RUE DE L ARENA,0008,11510,11086,Caves,11,,,110860000U0880,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,371,2.97728,42.929884
2020-112605,2020-06-04,000001,Vente,60000,,,LE VILLAGE,B021,11510,11086,Caves,11,,,110860000U1906,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1218,2.970609,42.930236
2020-112664,2020-05-27,000001,Vente,76000,,,LE VILLAGE,B021,11510,11086,Caves,11,,,110860000U1914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,2.97137,42.930756
2020-112894,2020-06-22,000001,Vente,90000,8,,AV DES CORBIERES,0017,11510,11086,Caves,11,,,110860000U1861,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,323,2.975487,42.930912
2020-112894,2020-06-22,000001,Vente,90000,8,,AV DES CORBIERES,0017,11510,11086,Caves,11,,,110860000U1861,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,323,2.975487,42.930912
2020-112947,2020-06-16,000001,Vente,200000,,,LA BLANQUETE,B002,11510,11086,Caves,11,,,110860000U0611,,,,,,,,,,,,,0,,,,,T,terres,,,6050,2.965984,42.929912
2020-112947,2020-06-16,000001,Vente,200000,,,LA BLANQUETE,B002,11510,11086,Caves,11,,,110860000U0612,,,,,,,,,,,,,0,,,,,L,landes,,,1100,2.966387,42.930124
2020-112947,2020-06-16,000001,Vente,200000,,,LA BLANQUETE,B002,11510,11086,Caves,11,,,110860000U1013,,,,,,,,,,,,,0,,,,,L,landes,,,200,2.965349,42.930193
2020-112947,2020-06-16,000001,Vente,200000,,,LA BLANQUETE,B002,11510,11086,Caves,11,,,110860000U1234,,,,,,,,,,,,,0,,,,,L,landes,,,5509,2.966031,42.929391
2020-112947,2020-06-16,000001,Vente,200000,,,LA BLANQUETE,B002,11510,11086,Caves,11,,,110860000U1333,,,,,,,,,,,,,0,,,,,L,landes,,,5132,2.967096,42.928713
2020-112947,2020-06-16,000001,Vente,200000,,,LA BLANQUETE,B002,11510,11086,Caves,11,,,110860000U1334,,,,,,,,,,,,,0,,,,,L,landes,,,200,2.967599,42.929054
2020-112947,2020-06-16,000001,Vente,200000,,,LA BLANQUETE,B002,11510,11086,Caves,11,,,110860000U1355,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.965102,42.92914
2020-112947,2020-06-16,000001,Vente,200000,5000,F,LA BLANQUETE,B002,11510,11086,Caves,11,,,110860000U1552,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7150,0,S,sols,,,25665,2.966024,42.929691
2020-113435,2020-07-10,000001,Vente,430000,2,,QUA DE LA NATION,B025,11510,11086,Caves,11,,,110860000U0046,,,,,,,,,,,,,0,1,Maison,113,2,S,sols,,,61,2.971758,42.932116
2020-113435,2020-07-10,000001,Vente,430000,2,B,QUA DE LA NATION,B025,11510,11086,Caves,11,,,110860000U1273,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.971589,42.932096
2020-113435,2020-07-10,000001,Vente,430000,2,,QUA DE LA NATION,B025,11510,11086,Caves,11,,,110860000U1289,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.971828,42.932078
2020-113435,2020-07-10,000001,Vente,430000,,,IMP DE LA NATION,0044,11510,11086,Caves,11,,,110860000U1291,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.971773,42.932047
2020-113435,2020-07-10,000001,Vente,430000,,,IMP DE LA NATION,0044,11510,11086,Caves,11,,,110860000U1293,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.971709,42.932047
2020-113435,2020-07-10,000001,Vente,430000,,,LE VILLAGE,B021,11510,11086,Caves,11,,,110860000U1490,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.971637,42.932011
2020-113435,2020-07-10,000001,Vente,430000,,,LE VILLAGE,B021,11510,11086,Caves,11,,,110860000U1492,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.971542,42.931989
2020-113435,2020-07-10,000001,Vente,430000,,,LE VILLAGE,B021,11510,11086,Caves,11,,,110860000U1784,,,,,,,,,,,,,0,,,,,T,terres,,,118,2.971767,42.931922
2020-113614,2020-07-30,000001,Vente,210000,44,,RUE DES MUSCATS,0043,11510,11086,Caves,11,,,110860000U1712,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,527,2.970945,42.931754
2020-113657,2020-07-31,000001,Vente,243200,18,,RUE DE LA FORGE,0024,11510,11086,Caves,11,,,110860000U1818,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,401,2.97493,42.933308
2020-113932,2020-07-22,000001,Vente,179000,22,,RUE DE LA FORGE,0024,11510,11086,Caves,11,,,110860000U1820,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,400,2.97465,42.933422
2020-114269,2020-09-04,000001,Vente,191850,6,,RUE DE LA GARRIGUE,0023,11510,11086,Caves,11,,,110860000U1563,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,675,2.974673,42.932767
2020-114529,2020-09-18,000001,Vente,118050,11,,RUE DE LA LIBERTE,0035,11510,11086,Caves,11,,,110860000U0877,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,165,2.977768,42.930126
2020-114665,2020-09-28,000001,Vente,240630,1,,RUE DES BONS VOISINS,0045,11510,11086,Caves,11,,,110860000U0177,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,100,2.976321,42.93102
2020-114921,2020-10-01,000001,Vente,78000,39,,AV DE LA MER,0041,11510,11086,Caves,11,,,110860000U0155,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,130,2.977941,42.931099
2020-116198,2020-12-07,000001,Vente,225000,19,,RUE DE LA GRANGE ROUGE,0033,11510,11086,Caves,11,,,110860000U1367,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,588,2.974143,42.931534
2020-116198,2020-12-07,000001,Vente,225000,19,,RUE DE LA GRANGE ROUGE,0033,11510,11086,Caves,11,,,110860000U1509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,2.974247,42.931404
2020-116198,2020-12-07,000001,Vente,225000,,,RUE DE LA GRANGE ROUGE,0033,11510,11086,Caves,11,,,110860000U1858,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,152,2.974227,42.93159
2020-116401,2020-12-11,000001,Vente,280000,1,,RUE DES VIGNERONS,0063,11510,11086,Caves,11,,,110860000U1532,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,972,2.974875,42.930811
2020-116583,2020-12-23,000001,Vente,187000,24,,AV DE LA MER,0041,11510,11086,Caves,11,,,110860000U0135,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,150,2.977792,42.931346
2020-116583,2020-12-23,000001,Vente,187000,24,,AV DE LA MER,0041,11510,11086,Caves,11,,,110860000U0135,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,150,2.977792,42.931346
2020-116595,2020-12-04,000001,Vente,335000,8,,RUE DE LA FONTAINE,0021,11510,11086,Caves,11,,,110860000U0128,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,310,2.977176,42.931623
