siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
065801243,00125,06580124300125,O,1998-12-18,NN,,,2019-11-14T14:00:34,false,3,SITE ESSOR,,,RUE,ANDRE CITROEN,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3A,NAF1993,O,-1.71398,48.046557,0.95,street,Rue André Citroën 35131 Chartres-de-Bretagne,35066_0013,G,RUE ANDRE CITROEN,
068803055,01099,06880305501099,O,2018-01-08,00,2020,,2022-08-29T09:03:04,false,2,,,,RTE,DE NANTES,35131,CHARTRES-DE-BRETAGNE,,BP 7,35066,35177,CHARTRES DE BRETAGNE CEDEX,,,,,,,,,,,,,,,,,2020-07-03,F,,,,,52.10B,NAFRev2,O,-1.705276,48.054641,0.49,street,Route départementale 837 35131 Chartres-de-Bretagne,35066_fzylsp,G,ROUTE DEPARTEMENTALE 837,
071502397,00103,07150239700103,O,1991-04-30,NN,,,2019-11-14T14:00:34,false,4,ZA CROIX DES POTTIERS,,,RUE,ANDRE CITROEN,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,25.2H,NAF1993,N,-1.71398,48.046557,0.95,street,Rue André Citroën 35131 Chartres-de-Bretagne,35066_0013,G,RUE ANDRE CITROEN,
097271035,00079,09727103500079,O,2009-01-01,NN,,,2021-10-27T08:03:30,false,3,PSA PEUGEOT CITROEN BAT 7 CASE,,,,LA JANAIS,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,46.69B,NAFRev2,O,-1.705481,48.054999,0.95,locality,la Janais 35131 Chartres-de-Bretagne,35066_zb7pou,G,LA JANAIS,
130014939,00461,13001493900461,O,2011-07-13,11,2020,,2022-08-29T09:03:40,false,2,,14,,RUE,LEO LAGRANGE,35131,CHARTRES-DE-BRETAGNE,,BP   976,35066,,,,,,,,,,,,,,,,,,,2022-09-01,F,TRESORERIE DE CHARTRES-DE-BRETAGNE,,,,84.11Z,NAFRev2,N,-1.693582,48.038258,0.96,housenumber,14 Rue Léo Lagrange 35131 Chartres-de-Bretagne,35066_0238_00014,G,14 RUE LEO LAGRANGE,
173502113,00165,17350211300165,O,1983-07-08,NN,,,2019-11-14T14:00:34,false,5,,13,,AV,DE LA MARIONNAIS,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE CHARTRES-DE-BRETAGNE,,,,84.11Z,NAFRev2,N,-1.705326,48.040462,0.88,housenumber,13 Avenue de la Marionnais 35131 Chartres-de-Bretagne,35066_0260_00013,G,13 AVENUE DE LA MARIONNAIS,
173504317,00483,17350431700483,O,1998-10-23,,,,2019-11-14T14:00:34,false,3,,2,,AV,DE LA MARIONNAIS,35131,CHARTRES-DE-BRETAGNE,,BP 57624,35066,35176,CHARTRES DE BRETAGNE CEDEX,,,,,,,,,,,,,,,,,2005-11-16,F,CIRCO 1ER DEGRE IEN CHARTRES DE BRETAGNE,,,,75.1C,NAFRev1,N,-1.705868,48.041877,0.88,housenumber,2 Avenue de la Marionnais 35131 Chartres-de-Bretagne,35066_0260_00002,G,2 AVENUE DE LA MARIONNAIS,
173504317,00657,17350431700657,O,2005-11-16,01,2020,,2022-08-29T09:03:54,false,2,ESPACE BROCELIANDE,,,AV,DE BROCELIANDE,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONS 1ER DEGRE IEN CHARTRES BRETAGNE,,,,84.12Z,NAFRev2,N,-1.701921,48.037233,0.84,street,Avenue de Brocéliande 35131 Chartres-de-Bretagne,35066_0076,G,AVENUE DE BROCELIANDE,
180073017,01525,18007301701525,O,1998-10-01,NN,,,2019-11-14T14:00:34,false,3,ESPACE DE BROCELIANDE,11,,AV,DE BROCELIANDE,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2006-05-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,75.1E,NAFRev1,N,-1.701501,48.037142,0.86,housenumber,11 Avenue de Brocéliande 35131 Chartres-de-Bretagne,35066_0076_00011,G,11 AVENUE DE BROCELIANDE,
193518529,00014,19351852900014,O,1983-03-01,21,2020,,2022-08-29T09:04:26,true,4,,35,,RUE,ANTOINE CHATEL,35131,CHARTRES-DE-BRETAGNE,,BP 97628,35066,35176,CHARTRES DE BRETAGNE CEDEX,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,85.31Z,NAFRev2,O,-1.697843,48.041553,0.96,housenumber,35 Rue Antoine Chatel 35131 Chartres-de-Bretagne,35066_0020_00035,G,35 RUE ANTOINE CHATEL,
213500663,00017,21350066300017,O,1983-03-01,22,2020,,2022-08-29T09:06:56,true,4,,,,,ESP DES DROITS DE L HOMME,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.70713,48.041035,0.87,locality,Esplanade des Droits de l'Homme 35131 Chartres-de-Bretagne,35066_0175,G,ESPLANADE DES DROITS DE L HOMME,
213500663,00041,21350066300041,O,1983-12-21,NN,,,2019-11-14T14:00:34,false,4,,4,,RUE,ANTOINE CHATEL,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE NR1,,,,80.1Z,NAF1993,O,-1.701499,48.041499,0.96,housenumber,4 Rue Antoine Chatel 35131 Chartres-de-Bretagne,35066_0020_00004,G,4 RUE ANTOINE CHATEL,
213500663,00058,21350066300058,O,1983-12-21,11,2020,,2022-08-29T09:06:56,false,3,,4,,RUE,ANTOINE CHATEL,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE L'AUDITOIRE,,,,85.20Z,NAFRev2,N,-1.701499,48.041499,0.96,housenumber,4 Rue Antoine Chatel 35131 Chartres-de-Bretagne,35066_0020_00004,G,4 RUE ANTOINE CHATEL,
213500663,00066,21350066300066,O,1991-09-25,03,2020,,2022-08-29T09:06:56,false,3,,,,AV,DE BROCELIANDE,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BROCELIANDE,,,,85.10Z,NAFRev2,N,-1.701921,48.037233,0.84,street,Avenue de Brocéliande 35131 Chartres-de-Bretagne,35066_0076,G,AVENUE DE BROCELIANDE,
213500663,00074,21350066300074,O,1994-12-05,NN,,,2021-10-27T08:08:01,false,4,,1,,RUE,MADAME DE JANZE,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI ACCUEIL TINTINABULLE,,,,88.91A,NAFRev2,N,-1.705859,48.042364,0.95,housenumber,1 Rue Madame de Janzé 35131 Chartres-de-Bretagne,35066_0250_00001,G,1 RUE MADAME DE JANZE,
213500663,00082,21350066300082,O,1997-04-24,NN,,,2019-11-14T14:00:34,false,5,MAIRIE,,,,ESP DES DROITS DE L HOMME,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LES TOUCHES,,,,42.99Z,NAFRev2,N,-1.70713,48.041035,0.87,locality,Esplanade des Droits de l'Homme 35131 Chartres-de-Bretagne,35066_0175,G,ESPLANADE DES DROITS DE L HOMME,
213500663,00090,21350066300090,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,,ESP DES DROITS DE L HOMME,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.70713,48.041035,0.87,locality,Esplanade des Droits de l'Homme 35131 Chartres-de-Bretagne,35066_0175,G,ESPLANADE DES DROITS DE L HOMME,
213500663,00108,21350066300108,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,,ESP DES DROITS DE L HOMME,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.70713,48.041035,0.87,locality,Esplanade des Droits de l'Homme 35131 Chartres-de-Bretagne,35066_0175,G,ESPLANADE DES DROITS DE L HOMME,
213500663,00116,21350066300116,O,1977-10-01,NN,,,2019-11-14T14:00:34,false,4,,1,,RUE,MADAME DE JANZE,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,1998-01-01,F,CENTRE DE SOINS INFIRMIERS,,,,85.1G,NAF1993,N,-1.705859,48.042364,0.95,housenumber,1 Rue Madame de Janzé 35131 Chartres-de-Bretagne,35066_0250_00001,G,1 RUE MADAME DE JANZE,
213500663,00124,21350066300124,O,2004-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,,ESP DES DROITS DE L HOMME,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT LES NYMPHEAS,,,,42.99Z,NAFRev2,N,-1.70713,48.041035,0.87,locality,Esplanade des Droits de l'Homme 35131 Chartres-de-Bretagne,35066_0175,G,ESPLANADE DES DROITS DE L HOMME,
213500663,00132,21350066300132,O,2011-01-01,,,,2023-04-18T14:06:57,false,1,MAIRIE,,,,ESP DES DROITS DE L HOMME,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2011-01-01,A,ZAC LES PORTES DE LA SEICHE,,,,42.99Z,NAFRev2,N,-1.70713,48.041035,0.87,locality,Esplanade des Droits de l'Homme 35131 Chartres-de-Bretagne,35066_0175,G,ESPLANADE DES DROITS DE L HOMME,
213500663,00140,21350066300140,O,2013-03-25,NN,,,2019-11-14T14:00:34,false,2,,,,,ESP DES DROITS DE L HOMME,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2014-12-31,F,RESEAU DE CHALEUR PORTE DE LA SEICHE,,,,35.30Z,NAFRev2,N,-1.70713,48.041035,0.87,locality,Esplanade des Droits de l'Homme 35131 Chartres-de-Bretagne,35066_0175,G,ESPLANADE DES DROITS DE L HOMME,
223500018,00229,22350001800229,O,1992-01-01,NN,,,2021-10-27T08:11:36,false,4,,1,,RUE,MADAME DE JANZE,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2015-12-25,A,CDAS COURONNE RENNAISE SUD,,,,88.99B,NAFRev2,N,-1.705859,48.042364,0.95,housenumber,1 Rue Madame de Janzé 35131 Chartres-de-Bretagne,35066_0250_00001,G,1 RUE MADAME DE JANZE,
253500581,00017,25350058100017,O,1983-03-01,NN,,,2021-08-09T20:00:12,false,3,MAIRIE,,,RUE,DE SAINT ANTHEME,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,75.1E,NAF1993,,-1.707255,48.040766,0.87,street,Rue Saint-Anthème 35131 Chartres-de-Bretagne,35066_0427,G,RUE SAINT ANTHEME,
253514483,00010,25351448300010,O,1999-05-04,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,,ESP DES DROITS DE L HOMME,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2006-03-09,F,,,,,90.0A,NAFRev1,O,-1.70713,48.041035,0.87,locality,Esplanade des Droits de l'Homme 35131 Chartres-de-Bretagne,35066_0175,G,ESPLANADE DES DROITS DE L HOMME,
253514558,00019,25351455800019,O,2001-01-01,12,2020,,2022-08-29T09:09:59,true,3,MAIRIE,,,,ESP DES DROITS DE L HOMME,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-1.70713,48.041035,0.87,locality,Esplanade des Droits de l'Homme 35131 Chartres-de-Bretagne,35066_0175,G,ESPLANADE DES DROITS DE L HOMME,
253514590,00012,25351459000012,O,2001-08-21,03,2020,,2022-08-29T09:09:59,true,4,,,,AV,DE BROCELIANDE,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-1.701921,48.037233,0.84,street,Avenue de Brocéliande 35131 Chartres-de-Bretagne,35066_0076,G,AVENUE DE BROCELIANDE,
253514608,00012,25351460800012,O,2001-09-26,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,,ESP DES DROITS DE L HOMME,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,92.6A,NAFRev1,N,-1.70713,48.041035,0.87,locality,Esplanade des Droits de l'Homme 35131 Chartres-de-Bretagne,35066_0175,G,ESPLANADE DES DROITS DE L HOMME,
253514608,00020,25351460800020,O,2007-12-21,12,2020,,2022-08-29T09:09:59,true,2,PISCINE DE LA CONTERIE,2,,RUE,LEO LAGRANGE,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,-1.69195,48.040101,0.96,housenumber,2 Rue Léo Lagrange 35131 Chartres-de-Bretagne,35066_0238_00002,G,2 RUE LEO LAGRANGE,
253514608,00038,25351460800038,O,2008-01-01,NN,,,2021-10-27T08:12:08,false,2,PISCINE DE LA CONTERIE,2,,RUE,LEO LAGRANGE,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2008-12-01,A,SERVICE RESTAURATION RAPIDE,,,,56.10C,NAFRev2,O,-1.69195,48.040101,0.96,housenumber,2 Rue Léo Lagrange 35131 Chartres-de-Bretagne,35066_0238_00002,G,2 RUE LEO LAGRANGE,
263500985,00019,26350098500019,O,1983-03-01,NN,,,2019-11-14T14:00:34,false,5,MAIRIE,,,,ESP DES DROITS DE L HOMME,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,85.3K,NAFRev1,O,-1.70713,48.041035,0.87,locality,Esplanade des Droits de l'Homme 35131 Chartres-de-Bretagne,35066_0175,G,ESPLANADE DES DROITS DE L HOMME,
263500985,00027,26350098500027,O,1992-07-07,21,2020,,2022-08-29T09:10:27,false,6,,19,,RUE,DE LA POTERIE,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2011-01-24,A,FOYER LOGEMENT LA POTERIE EHPAD,,,,87.10A,NAFRev2,O,-1.708687,48.042586,0.96,housenumber,19 Rue de la Poterie 35131 Chartres-de-Bretagne,35066_0320_00019,G,19 RUE DE LA POTERIE,
263500985,00035,26350098500035,O,1996-07-08,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,,ESP DES DROITS DE L HOMME,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2006-12-25,F,SERVICE AIDE MENAGERE A DOMICILE,,,,85.3J,NAFRev1,N,-1.70713,48.041035,0.87,locality,Esplanade des Droits de l'Homme 35131 Chartres-de-Bretagne,35066_0175,G,ESPLANADE DES DROITS DE L HOMME,
263500985,00043,26350098500043,O,2005-03-31,03,2020,,2022-08-29T09:10:27,false,4,,19,,RUE,DE LA POTERIE,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2008-02-03,A,FOYER DE VIE RESIDENCE LA POTERIE,,,,87.20A,NAFRev2,O,-1.708687,48.042586,0.96,housenumber,19 Rue de la Poterie 35131 Chartres-de-Bretagne,35066_0320_00019,G,19 RUE DE LA POTERIE,
263500985,00050,26350098500050,O,2006-12-25,02,2020,,2022-08-29T09:10:27,false,4,CENTRE JEAN JAURES,1,,RUE,MADAME DE JANZE,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2021-08-06,F,,,,,88.99B,NAFRev2,O,-1.705859,48.042364,0.95,housenumber,1 Rue Madame de Janzé 35131 Chartres-de-Bretagne,35066_0250_00001,G,1 RUE MADAME DE JANZE,
263500985,00068,26350098500068,O,2021-08-06,,,,2022-03-05T12:51:02,true,1,,1,,RUE,DE SAINT ANTHEME,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2021-08-06,A,,,,,88.99B,NAFRev2,O,-1.707255,48.040766,0.88,housenumber,1 Rue Saint-Anthème 35131 Chartres-de-Bretagne,35066_0427_00001,G,1 RUE SAINT ANTHEME,
273500777,00019,27350077700019,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE VIEUX BOURG,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.697617,48.038006,0.77,street,Rue du Vieux Bourg 35131 Chartres-de-Bretagne,35066_0400,G,RUE DU VIEUX BOURG,
273500785,00012,27350078500012,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE VIEUX BOURG,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.697617,48.038006,0.77,street,Rue du Vieux Bourg 35131 Chartres-de-Bretagne,35066_0400,G,RUE DU VIEUX BOURG,
273500793,00016,27350079300016,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE VIEUX BOURG,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.697617,48.038006,0.77,street,Rue du Vieux Bourg 35131 Chartres-de-Bretagne,35066_0400,G,RUE DU VIEUX BOURG,
273500801,00017,27350080100017,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE VIEUX BOURG,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-1.697617,48.038006,0.77,street,Rue du Vieux Bourg 35131 Chartres-de-Bretagne,35066_0400,G,RUE DU VIEUX BOURG,
273500819,00019,27350081900019,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE VIEUX BOURG,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.697617,48.038006,0.77,street,Rue du Vieux Bourg 35131 Chartres-de-Bretagne,35066_0400,G,RUE DU VIEUX BOURG,
300357241,00029,30035724100029,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,14,,RUE,DE LA FORGE,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-1.699321,48.043721,0.96,housenumber,14 Rue de la Forge 35131 Chartres-de-Bretagne,35066_0160_00014,G,14 RUE DE LA FORGE,
301448205,00049,30144820500049,O,1988-01-01,NN,,,2019-11-14T14:00:34,false,3,,30,,RUE,ANTOINE CHATEL,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,55.4B,NAF1993,,-1.699311,48.04132,0.96,housenumber,30 Rue Antoine Chatel 35131 Chartres-de-Bretagne,35066_0020_00030,G,30 RUE ANTOINE CHATEL,
301448528,00036,30144852800036,O,2002-02-15,NN,,,2019-11-14T14:00:34,true,1,,67,,RUE,NATIONALE,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.4D,NAF1993,N,-1.708798,48.034122,0.32,street,Rue Pierre Corneille 35131 Chartres-de-Bretagne,35066_0314,G,RUE PIERRE CORNEILLE,
301513800,00062,30151380000062,O,2009-02-13,,,,2019-11-14T14:00:34,true,2,RESIDENCE JEAN COCTEAU,17,,RUE,LOUIS LUMIERE,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.89Z,NAFRev2,N,-1.710045,48.034699,0.96,housenumber,17 Rue Louis Lumière 35131 Chartres-de-Bretagne,35066_0242_00017,G,17 RUE LOUIS LUMIERE,
301793378,00011,30179337800011,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,AV,DE LA MARIONNAIS,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.705602,48.039897,0.87,street,Avenue de la Marionnais 35131 Chartres-de-Bretagne,35066_0260,G,AVENUE DE LA MARIONNAIS,
302285762,00027,30228576200027,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LORMANDIERE,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2E,NAFRev1,N,-1.728826,48.04871,0.95,street,Lormandière 35131 Chartres-de-Bretagne,35066_28rcsp,G,LORMANDIERE,
303336713,00035,30333671300035,O,2018-02-12,,,,2019-11-14T14:00:34,true,2,ZONE INDUSTRIELLE,,,,LA MOTTE,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,45.31Z,NAFRev2,O,-1.71453,48.042225,0.52,street,Rue du Fort la Latte 35131 Chartres-de-Bretagne,35066_0149,G,RUE DU FORT LA LATTE,
303547400,00059,30354740000059,O,2002-01-07,NN,,,2019-11-14T14:00:34,false,3,,8,,AV,DE LA CHAPELLE,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2E,NAF1993,N,-1.698907,48.040354,0.87,housenumber,8 Avenue de la Chapelle 35131 Chartres-de-Bretagne,35066_0100_00008,G,8 AVENUE DE LA CHAPELLE,
303944359,00023,30394435900023,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CHAUSSAIRIE,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.13,NAP,N,-1.711604,48.033767,0.95,street,Avenue de la Chaussairie 35131 Chartres-de-Bretagne,35066_0109,G,AVENUE DE LA CHAUSSAIRIE,
304248677,00029,30424867700029,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,11,,AV,CONSTANT MEREL,35131,CHARTRES-DE-BRETAGNE,,BP 17,35066,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,45.3A,NAF1993,,-1.707261,48.034288,0.87,housenumber,11 Avenue Constant Mérel 35131 Chartres-de-Bretagne,35066_0113_00011,G,11 AVENUE CONSTANT MEREL,
304269616,00013,30426961600013,O,,NN,,,2019-11-14T14:00:34,true,1,,126,,RUE,NATIONALE,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.708798,48.034122,0.31,street,Rue Pierre Corneille 35131 Chartres-de-Bretagne,35066_0314,G,RUE PIERRE CORNEILLE,
304526486,00028,30452648600028,O,,NN,,,2019-11-14T14:00:34,true,1,,15,,RUE,DE LA FORGE,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,69.11,NAP,N,-1.700017,48.043661,0.96,housenumber,15 Rue de la Forge 35131 Chartres-de-Bretagne,35066_0160_00015,G,15 RUE DE LA FORGE,
304539406,00021,30453940600021,O,1981-05-25,NN,,,2019-11-14T14:00:34,true,3,,,,LOT,DES CHARMILLES,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.700907,48.038158,0.5,street,Rue Dumont d'Urville 35131 Chartres-de-Bretagne,35066_0123,G,RUE DUMONT D URVILLE,
304602527,00232,30460252700232,O,2018-08-20,21,2020,,2022-08-29T09:12:02,false,3,BAT 65,,,,LA JANAIS,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2022-03-04,A,TALENDI,,,,29.10Z,NAFRev2,O,-1.705481,48.054999,0.95,locality,la Janais 35131 Chartres-de-Bretagne,35066_zb7pou,G,LA JANAIS,
304602527,00240,30460252700240,O,2018-08-20,,,,2019-11-14T14:00:34,false,1,LA JANAIS - BATIMENT 65,,,RTE,DE NANTES,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2018-08-20,F,,,,,88.10C,NAFRev2,O,-1.705276,48.054641,0.49,street,Route départementale 837 35131 Chartres-de-Bretagne,35066_fzylsp,G,ROUTE DEPARTEMENTALE 837,
304787898,00036,30478789800036,O,1994-10-01,NN,,,2019-11-14T14:00:34,true,4,,2,,AV,DE LA MARIONNAIS,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2P,NAF1993,O,-1.705868,48.041877,0.88,housenumber,2 Avenue de la Marionnais 35131 Chartres-de-Bretagne,35066_0260_00002,G,2 AVENUE DE LA MARIONNAIS,
304851421,00012,30485142100012,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,DE LA POTERIE,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.707308,48.042376,0.96,street,Rue de la Poterie 35131 Chartres-de-Bretagne,35066_0320,G,RUE DE LA POTERIE,
304932247,00030,30493224700030,O,,NN,,,2019-11-14T14:00:34,true,1,,109,,RUE,NATIONALE,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.1A,NAF1993,N,-1.708798,48.034122,0.31,street,Rue Pierre Corneille 35131 Chartres-de-Bretagne,35066_0314,G,RUE PIERRE CORNEILLE,
305116493,00019,30511649300019,O,,NN,,,2019-11-14T14:00:34,true,1,,58,,RUE,DE LA POTERIE,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.703374,48.041544,0.96,housenumber,58 Rue de la Poterie 35131 Chartres-de-Bretagne,35066_0320_00058,G,58 RUE DE LA POTERIE,
305142002,00040,30514200200040,P,1989-01-24,NN,,,2019-11-14T14:00:34,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHARTRES-DE-BRETAGNE,,[ND],35066,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-09-01,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
305188823,00044,30518882300044,O,1997-02-03,NN,,,2019-11-14T14:00:34,false,4,,11,,AV,DE BROCELIANDE,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.3K,NAF1993,N,-1.701501,48.037142,0.86,housenumber,11 Avenue de Brocéliande 35131 Chartres-de-Bretagne,35066_0076_00011,G,11 AVENUE DE BROCELIANDE,
305214926,00027,30521492600027,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,RUE,EDMOND ROSTAND,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,80.02,NAP,N,-1.712818,48.037963,0.96,housenumber,2 Rue Edmond Rostand 35131 Chartres-de-Bretagne,35066_0129_00002,G,2 RUE EDMOND ROSTAND,
305371031,00025,30537103100025,O,1988-10-24,,,,2019-11-14T14:00:34,false,5,ROUTE NATIONALE 137,,,,LE RELAIS,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,-1.706177,48.026269,0.95,locality,le Relais 35131 Chartres-de-Bretagne,35066_ehrfjv,G,LE RELAIS,
306026576,00026,30602657600026,O,1990-01-19,,,,2019-11-14T14:00:34,true,3,,,,RUE,NATIONALE,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-1.708798,48.034122,0.37,street,Rue Pierre Corneille 35131 Chartres-de-Bretagne,35066_0314,G,RUE PIERRE CORNEILLE,
306267204,00015,30626720400015,O,,,,,2019-11-14T14:00:34,true,1,,56,,RUE,DE LA POTERIE,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,49.05,NAP,N,-1.703718,48.041685,0.96,housenumber,56 Rue de la Poterie 35131 Chartres-de-Bretagne,35066_0320_00056,G,56 RUE DE LA POTERIE,
306388505,00217,30638850500217,O,2011-11-09,NN,,,2019-11-14T14:00:34,false,2,GAEC DES DEUX ETANGS - MR ET MME ORAIN,,,,LE MOULIN DU BOIS,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,46.11Z,NAFRev2,O,-1.705456,48.025957,0.95,locality,le Moulin du Bois 35131 Chartres-de-Bretagne,35066_B162,G,LE MOULIN DU BOIS,
306938069,00037,30693806900037,O,,NN,,,2019-11-14T14:00:34,true,1,,106,,RUE,NATIONALE,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,-1.708798,48.034122,0.31,street,Rue Pierre Corneille 35131 Chartres-de-Bretagne,35066_0314,G,RUE PIERRE CORNEILLE,
306939273,00018,30693927300018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,ECOLE,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,82.05,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
307271411,00034,30727141100034,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,AV,DE LA MARIONNAIS,35131,CHARTRES-DE-BRETAGNE,,,35066,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4X,NAF1993,N,-1.705602,48.039897,0.87,street,Avenue de la Marionnais 35131 Chartres-de-Bretagne,35066_0260,G,AVENUE DE LA MARIONNAIS,