id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1084122,2020-05-27,000001,Vente,154000,1,A,RUE DE L ABREUVOIR,0010,76340,76528,Rieux,76,,,76528000AC0084,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,500,1.580611,49.936005
2020-1084122,2020-05-27,000001,Vente,154000,1,A,RUE DE L ABREUVOIR,0010,76340,76528,Rieux,76,,,76528000AC0084,,,,,,,,,,,,,0,1,Maison,71,4,VE,vergers,,,2500,1.580611,49.936005
2020-1084388,2020-09-10,000001,Vente,190000,,,FOSSE A HOUSSAILLE,B006,76340,76528,Rieux,76,,,76528000AE0022,,,,,,,,,,,,,0,,,,,P,prés,,,8553,1.584327,49.929579
2020-1084388,2020-09-10,000001,Vente,190000,5070,,FOSSE A HOUSSAILLE,B006,76340,76528,Rieux,76,,,76528000AE0025,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1005,1.583072,49.926737
2020-1084388,2020-09-10,000001,Vente,190000,5070,,FOSSE A HOUSSAILLE,B006,76340,76528,Rieux,76,,,76528000AE0025,,,,,,,,,,,,,0,1,Maison,103,5,VE,vergers,,,2605,1.583072,49.926737
2020-1084388,2020-09-10,000001,Vente,190000,,,FOSSE A HOUSSAILLE,B006,76340,76528,Rieux,76,,,76528000AE0056,,,,,,,,,,,,,0,,,,,P,prés,,,2689,1.584193,49.928811
2020-1084388,2020-09-10,000001,Vente,190000,,,FOSSE A HOUSSAILLE,B006,76340,76528,Rieux,76,,,76528000AE0067,,,,,,,,,,,,,0,,,,,P,prés,,,7043,1.583804,49.927651
2020-1084447,2020-09-17,000001,Vente,185000,3,,ALL DE LA BRIQUETERIE,0030,76340,76528,Rieux,76,,,76528000AB0347,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1720,1.58215,49.932245
2020-1084454,2020-09-04,000001,Vente,133000,5069,,FOSSE A HOUSSAILLE,B006,76340,76528,Rieux,76,,,76528000AE0032,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,629,1.58324,49.929542
2020-1084454,2020-09-04,000001,Vente,133000,5069,,FOSSE A HOUSSAILLE,B006,76340,76528,Rieux,76,,,76528000AE0032,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,191,1.58324,49.929542
2020-1084454,2020-09-04,000001,Vente,133000,,,FOSSE A HOUSSAILLE,B006,76340,76528,Rieux,76,,,76528000AE0033,,,,,,,,,,,,,0,,,,,VE,vergers,,,542,1.583414,49.929606
2020-1084771,2020-11-20,000001,Vente,53000,5107,,HAMEAU DU CORNET,B010,76340,76528,Rieux,76,,,76528000AK0015,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1107,1.576979,49.926364
2020-1084902,2020-12-17,000001,Vente,160000,7,,IMP DES SOURCES,0145,76340,76528,Rieux,76,,,76528000AC0087,,,,,,,,,,,,,0,1,Maison,74,3,VE,vergers,,,4953,1.578416,49.93415
2020-1084902,2020-12-17,000001,Vente,160000,7,,IMP DES SOURCES,0145,76340,76528,Rieux,76,,,76528000AC0087,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1000,1.578416,49.93415
2020-1084902,2020-12-17,000001,Vente,160000,7,,IMP DES SOURCES,0145,76340,76528,Rieux,76,,,76528000AC0087,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1000,1.578416,49.93415
2020-1084902,2020-12-17,000001,Vente,160000,7,,IMP DES SOURCES,0145,76340,76528,Rieux,76,,,76528000AC0087,,,,,,,,,,,,,0,1,Maison,97,5,VE,vergers,,,4953,1.578416,49.93415
2020-1084910,2020-12-08,000001,Vente,28016,,,LA BELLE EPINE,B002,76340,76528,Rieux,76,,,76528000AD0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,824,1.586427,49.936165
2020-1084912,2020-12-08,000001,Vente,187000,,,LE BOURG,B004,76340,76528,Rieux,76,,,76528000AB0216,,,,,,,,,,,,,0,,,,,S,sols,,,657,1.583308,49.935941
2020-1084912,2020-12-08,000001,Vente,187000,5041,,LE BOURG,B004,76340,76528,Rieux,76,,,76528000AB0241,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,304,1.583671,49.936012
2020-1084912,2020-12-08,000001,Vente,187000,,,LE BOURG,B004,76340,76528,Rieux,76,,,76528000AB0244,,,,,,,,,,,,,0,,,,,S,sols,,,214,1.583455,49.936023
2020-1084912,2020-12-08,000001,Vente,187000,,,LE BOURG,B004,76340,76528,Rieux,76,,,76528000AB0286,,,,,,,,,,,,,0,,,,,S,sols,,,526,1.583592,49.93616
