siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101095,00014,21810109500014,O,1983-03-01,03,2018,,2020-08-25T10:19:20,true,4,,,,,,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101095,00022,21810109500022,O,1983-12-21,NN,,,2016-04-26T01:26:59,false,3,,,,,HAMEAU SAINT-JEAN,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SAINT-JEAN,,,,85.20Z,NAFRev2,N,6.9479735,43.58002,0.84,poi.bus_stop,Hameau de Saint-Jean (Arrêt de bus) La Roquette-sur-Siagne,https://osm.org/node/5545707412,G,,
218101095,00030,21810109500030,O,1983-12-21,02,2018,,2020-08-25T10:19:20,false,3,,,,,JONQUIERES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.145071,43.658127,0.93,municipality,Jonquières,81109,G,JONQUIERES,
268102266,00015,26810226600015,O,1984-11-20,NN,,,2017-08-06T14:19:13,true,4,,,,,MAIRIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268105657,00012,26810565700012,O,1985-01-22,NN,,,2010-06-26T03:16:51,true,3,,,,,MAIRIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298101270,00015,29810127000015,O,1984-02-27,NN,,,2018-09-29T12:09:00,true,4,,,,,MAIRIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298107061,00012,29810706100012,O,1983-10-25,NN,,,2016-04-26T01:35:35,true,3,,,,,MAIRIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303350821,00011,30335082100011,O,1973-01-01,NN,,3312ZA,2018-12-20T19:35:03,true,5,,,,LD,LA FONTESIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,33.12Z,NAFRev2,N,2.15808,43.65793,0.94,street,La Fontésié 81440 Jonquières,81109_ut7xiy,G,LA FONTESIE,
309699973,00017,30969997300017,O,,,,,,true,1,,,,LD,ST ANDRE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.1449,43.657636,0.72,locality,Saint Andre 81440 Jonquières,81109_b083,G,SAINT ANDRE,
311047831,00012,31104783100012,O,1977-01-01,NN,,,2021-02-23T10:38:59,true,4,,,,,LA BADIE NEUVE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.167906,43.666798,0.76,locality,Labadie Neuve 81440 Jonquières,81109_b038,G,LABADIE NEUVE,
311047831,00038,31104783100038,O,1991-01-01,,,,2008-02-15T10:20:52,false,2,,,,,LA BADIE NEUVE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,2.167906,43.666798,0.76,locality,Labadie Neuve 81440 Jonquières,81109_b038,G,LABADIE NEUVE,
312615859,00013,31261585900013,O,1978-01-01,NN,,,2008-01-04T20:16:39,true,3,,,,,,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
314067570,00015,31406757000015,O,1978-01-01,NN,,,2008-11-07T00:29:24,true,4,,,,,RASCAS,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.3C,NAF1993,N,6.5356679,43.2967672,0.89,poi.track,Rascas (Chemin) Grimaud,https://osm.org/way/482706975,G,,
315341081,00026,31534108100026,O,1992-07-01,,,,2008-11-07T00:30:49,true,3,,,,LD,LACAY,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,2.153587,43.67449,0.9,street,Hameau du Lacay 81440 Jonquières,81109_a004,G,HAMEAU DU LACAY,
320504467,00012,32050446700012,O,,,,,,true,1,,,,,LACAN,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,75.04,NAP,N,3.3637943,43.6354852,0.88,poi.track,Chemin de Lacan Liausson,https://osm.org/way/165266568,G,,
330500943,00023,33050094300023,O,1990-01-19,NN,,,,false,3,,,,,LA PELOURIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,85.1G,NAF1993,N,2.153226,43.670286,0.39,street,Chemin de la Fabrie 81440 Jonquières,81109_0019,G,CHEMIN DE LA FABRIE,
332083104,00031,33208310400031,O,2007-11-01,,,,2021-02-23T10:51:58,true,2,,,,LD,GIBRONDES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,2.124467,43.649019,0.37,street,Place des Marronniers 81440 Jonquières,81109_0034,G,PLACE DES MARRONNIERS,
332280429,00033,33228042900033,O,1997-11-01,NN,,,2021-01-19T15:16:43,true,7,,,,LD,ST ANDRE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2018-08-30,A,,,,,01.49Z,NAFRev2,N,2.1449,43.657636,0.72,locality,Saint Andre 81440 Jonquières,81109_b083,G,SAINT ANDRE,
341696987,00013,34169698700013,O,,NN,,,,true,1,,,,LD,GIBRONDES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,55.3A,NAF1993,N,2.124467,43.649019,0.37,street,Place des Marronniers 81440 Jonquières,81109_0034,G,PLACE DES MARRONNIERS,
342445707,00025,34244570700025,O,2005-12-01,,,,2016-02-02T16:25:56,false,3,,,,,LA BARTHIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2016-01-01,F,LES DELICES DE CHANDEAU,,,,47.11B,NAFRev2,N,2.153226,43.670286,0.34,street,Chemin de la Fabrie 81440 Jonquières,81109_0019,G,CHEMIN DE LA FABRIE,
343330197,00025,34333019700025,O,,NN,,,,true,1,,,,LD,LA FABRIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,17.7C,NAF1993,N,2.153226,43.670286,0.91,street,Chemin de la Fabrie 81440 Jonquières,81109_0019,G,CHEMIN DE LA FABRIE,
343696522,00014,34369652200014,O,1988-01-01,03,2018,,2020-08-25T10:41:30,true,4,,,,,BATUT,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.139118,43.641764,0.94,street,Batut 81440 Jonquières,81109_wn6jp7,G,BATUT,
353632649,00011,35363264900011,O,1990-01-01,NN,,,2008-01-04T23:56:36,true,3,,,,,LES MASSACARIES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377570098,00014,37757009800014,O,1990-04-01,01,2018,3230ZZ,2020-08-25T10:14:37,true,4,,,,,RASCAS,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.30Z,NAFRev2,O,6.5356679,43.2967672,0.89,poi.track,Rascas (Chemin) Grimaud,https://osm.org/way/482706975,G,,
380520551,00041,38052055100041,O,1998-01-01,NN,,,2010-12-03T05:28:57,true,4,,,,,LES VENTS,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,2.141282,43.646253,0.73,locality,Lous Vents 81440 Jonquières,81109_b049,G,LOUS VENTS,
380636746,00014,38063674600014,O,1990-11-01,NN,,,2012-05-05T03:52:34,true,4,,,,,,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383683257,00018,38368325700018,O,1991-11-12,NN,,,2015-10-21T08:51:40,false,4,,,,,MARIBAL,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2001-07-21,F,,,,,01.4A,NAF1993,N,2.124467,43.649019,0.33,street,Place des Marronniers 81440 Jonquières,81109_0034,G,PLACE DES MARRONNIERS,
384328530,00017,38432853000017,O,1992-01-01,,,,2008-09-01T15:04:56,true,5,,,,,CALMETTES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,2.131794,43.64967,0.93,street,À Calmettes 81440 Jonquières,81109_7w9pun,G,A CALMETTES,
384490421,00011,38449042100011,O,1989-04-01,NN,,,2020-10-07T04:09:56,true,3,,,,,LA CARRIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.8559362,43.826784,0.79,poi.track,Chemin Rural de la D 91 au Carrié Camarès,https://osm.org/way/32723275,G,,
387599285,00013,38759928500013,O,1992-04-01,NN,,,,true,1,,,,,LA PLANESIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,2.159852,43.657218,0.47,street,Chemin de la Fontesié 81440 Jonquières,81109_0020,G,CHEMIN DE LA FONTESIE,
387726268,00015,38772626800015,O,1992-06-01,NN,,,2020-02-07T03:40:31,true,3,,,,,LA BORIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
388279754,00013,38827975400013,O,1992-06-01,NN,,,2020-02-07T10:12:20,true,4,,,,,LA BORIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
388992943,00018,38899294300018,O,,NN,,,,true,1,,,,,LA FABRIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,18.2D,NAF1993,N,2.153226,43.670286,0.91,street,Chemin de la Fabrie 81440 Jonquières,81109_0019,G,CHEMIN DE LA FABRIE,
389149188,00028,38914918800028,O,2013-12-31,00,2018,,2021-02-23T11:15:06,true,2,LA GRANDE PLAINE,,,,,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.143566,43.666052,0.94,locality,La Grande Plaine 81440 Jonquières,81109_b035,D,LA GRANDE PLAINE,
389724055,00014,38972405500014,O,1993-01-01,NN,,,2018-09-29T12:17:14,true,3,,,,,CALMETTES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.131794,43.64967,0.93,street,À Calmettes 81440 Jonquières,81109_7w9pun,G,A CALMETTES,
393591656,00011,39359165600011,O,1994-01-01,NN,,,2016-09-21T04:14:40,true,4,,,,,LA PELOUZIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,2.159852,43.657218,0.32,street,Chemin de la Fontesié 81440 Jonquières,81109_0020,G,CHEMIN DE LA FONTESIE,
393654769,00016,39365476900016,O,1994-01-01,NN,,,2008-01-05T00:18:31,true,3,,,,,LA PELOUZIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.159852,43.657218,0.32,street,Chemin de la Fontesié 81440 Jonquières,81109_0020,G,CHEMIN DE LA FONTESIE,
398833236,00019,39883323600019,O,1994-10-01,NN,,,2011-04-23T08:34:52,true,3,,,,,LAS BORDES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.7330147,43.2813061,0.88,poi.bus_stop,Las Bordes (Arrêt de bus) Escanecrabe,https://osm.org/node/5210012623,G,,
398833236,00027,39883323600027,O,2014-10-15,,,,2021-02-23T11:22:37,false,1,,,,,LAS BORDES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,01.61Z,NAFRev2,N,0.7330147,43.2813061,0.88,poi.bus_stop,Las Bordes (Arrêt de bus) Escanecrabe,https://osm.org/node/5210012623,G,,
399749837,00015,39974983700015,O,1995-01-01,NN,,,,true,4,,,,,MARTIBAL,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,51.3A,NAF1993,O,,,0,,,,,,
400687034,00019,40068703400019,O,1982-08-01,NN,,,2008-01-04T19:33:17,true,3,,,,,LA PLANESIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.159852,43.657218,0.47,street,Chemin de la Fontesié 81440 Jonquières,81109_0020,G,CHEMIN DE LA FONTESIE,
400762498,00014,40076249800014,O,1994-01-01,NN,,,2019-10-04T03:51:56,true,4,,,,,SAUZIERES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,,01.11Z,NAFRev2,N,1.6486404,43.9461775,0.79,poi.stream,Les Peyrillottes (Ruisseau) La Sauzière-Saint-Jean,https://osm.org/way/400542811,G,,
401936000,00017,40193600000017,O,1995-04-01,NN,,,2008-01-04T19:55:35,true,3,,,,,CALLIROU,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401941612,00012,40194161200012,O,1995-07-01,02,2018,,2021-02-23T11:26:03,true,5,,,,,LA BADIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,46.21Z,NAFRev2,O,2.167906,43.666798,0.6,locality,Labadie Neuve 81440 Jonquières,81109_b038,G,LABADIE NEUVE,
402980940,00025,40298094000025,O,2001-09-01,NN,,,2011-03-27T06:48:25,true,4,LA FABRIE,,,,LA FABRIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2011-01-01,A,CLOS D'AOUST,,,,01.49Z,NAFRev2,N,2.153226,43.670286,0.91,street,Chemin de la Fabrie 81440 Jonquières,81109_0019,G,CHEMIN DE LA FABRIE,
403719743,00011,40371974300011,O,1995-07-01,NN,,,2008-01-04T20:27:49,true,3,,,,,LE BADIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0293526,42.788546,0.87,poi.track,Mas Badie (Chemin) Le Barcarès,https://osm.org/way/141520522,G,,
404242943,00011,40424294300011,O,1996-02-01,,,,2006-10-28T03:20:05,true,4,,,,,CALMETTES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,2.131794,43.64967,0.93,street,À Calmettes 81440 Jonquières,81109_7w9pun,G,A CALMETTES,
404944407,00018,40494440700018,O,1996-05-01,NN,,,,true,1,,,,,CALMETTES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3B,NAF1993,N,2.131794,43.64967,0.93,street,À Calmettes 81440 Jonquières,81109_7w9pun,G,A CALMETTES,
405073644,00016,40507364400016,O,1961-01-01,NN,,,2008-01-04T20:50:09,true,3,,,,,MAS FABRES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.166623,43.669963,0.92,street,Mas des Fabres 81440 Jonquières,81109_b051,G,MAS DES FABRES,
405073651,00011,40507365100011,O,1978-01-01,NN,,,,true,4,,,,,BATUT,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.139118,43.641764,0.94,street,Batut 81440 Jonquières,81109_wn6jp7,G,BATUT,
405073669,00013,40507366900013,O,1972-01-01,NN,,,,true,4,,,,,,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
405073677,00016,40507367700016,O,1981-12-23,NN,,,2008-01-04T20:50:09,true,3,,,,,BASTIER,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.5189331,44.9211628,0.89,poi.camp_site,Bastier (Camping) Saint-Julien-Labrousse,https://osm.org/node/4429804548,G,,
405073685,00019,40507368500019,O,1983-02-21,NN,,,2008-01-04T20:50:09,true,3,,,,,LACOY,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.153587,43.67449,0.43,street,Hameau du Lacay 81440 Jonquières,81109_a004,G,HAMEAU DU LACAY,
405073693,00013,40507369300013,O,1989-11-01,NN,,,2008-01-04T20:50:09,true,3,,,,,A ROQUES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.155887,43.650824,0.71,locality,Saint Andre de Roques 81440 Jonquières,81109_b068,G,SAINT ANDRE DE ROQUES,
405073701,00014,40507370100014,O,1992-04-01,NN,,,2006-10-28T03:26:06,true,3,,,,,SAUZIERES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.6486404,43.9461775,0.79,poi.stream,Les Peyrillottes (Ruisseau) La Sauzière-Saint-Jean,https://osm.org/way/400542811,G,,
405073719,00016,40507371900016,O,1991-09-01,NN,,,2008-01-04T20:50:09,true,3,,,,,STE JEANNE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.600155,47.055966,0.89,poi.school,École privée Ste Jeanne d'Arc Morteau,https://osm.org/way/376829777,G,,
405073727,00019,40507372700019,O,1992-04-01,NN,,,2012-04-27T10:08:54,true,4,,,,,ST ANDRE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.1449,43.657636,0.72,locality,Saint Andre 81440 Jonquières,81109_b083,G,SAINT ANDRE,
405073735,00012,40507373500012,O,1963-01-01,NN,,,2008-01-04T20:50:09,true,3,,,,,ST JULIA,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.161731,43.677103,0.72,locality,Saint Julia 81440 Jonquières,81109_b071,G,SAINT JULIA,
405073743,00016,40507374300016,O,1980-03-12,NN,,,2015-05-14T07:33:23,true,3,,,,,RISOULIERES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405073750,00011,40507375000011,O,1994-09-01,NN,,,,true,1,,,,,SAUZIERES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,1.6486404,43.9461775,0.79,poi.stream,Les Peyrillottes (Ruisseau) La Sauzière-Saint-Jean,https://osm.org/way/400542811,G,,
405073768,00013,40507376800013,O,1996-01-01,NN,,,2008-01-04T20:50:09,true,3,,,,,LA BARDONNIER,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.5979796,46.633661,0.82,poi.parking,Aire de covoiturage de la Bardonnière (Parking) Saint-Georges-de-Pointindoux,https://osm.org/way/514198153,G,,
405142233,00015,40514223300015,O,1964-01-01,NN,,,,true,1,,,,,LABARTHELLE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405142563,00015,40514256300015,O,1900-01-01,NN,,,2011-05-04T00:16:47,true,4,,,,,LA BARTHIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2007-09-30,A,,,,,01.11Z,NAFRev2,N,2.153226,43.670286,0.34,street,Chemin de la Fabrie 81440 Jonquières,81109_0019,G,CHEMIN DE LA FABRIE,
405398918,00012,40539891800012,O,1995-01-01,NN,,,2008-01-04T20:54:47,true,3,,,,,SAUZIERES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.6486404,43.9461775,0.79,poi.stream,Les Peyrillottes (Ruisseau) La Sauzière-Saint-Jean,https://osm.org/way/400542811,G,,
408438869,00013,40843886900013,O,1976-03-01,NN,,,2019-02-25T12:07:28,true,3,,,,,MARIBAL,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.124467,43.649019,0.33,street,Place des Marronniers 81440 Jonquières,81109_0034,G,PLACE DES MARRONNIERS,
408438877,00016,40843887700016,O,1981-11-01,NN,,,2017-12-06T11:33:54,true,4,,,,,NADAILLES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408438885,00019,40843888500019,O,1996-01-01,NN,,,2006-10-28T03:34:01,true,3,,,,,GIBRONDES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1A,NAFRev1,N,2.124467,43.649019,0.37,street,Place des Marronniers 81440 Jonquières,81109_0034,G,PLACE DES MARRONNIERS,
409853363,00011,40985336300011,O,1996-10-01,NN,,,2017-05-04T05:56:02,true,3,,,,,LES MASSACARIES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410446678,00022,41044667800022,O,2010-08-10,,,9602AB,2021-02-23T11:32:37,true,1,,,,,LA FABRIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2010-08-10,A,,,,,96.02A,NAFRev2,N,2.153226,43.670286,0.91,street,Chemin de la Fabrie 81440 Jonquières,81109_0019,G,CHEMIN DE LA FABRIE,
411454572,00024,41145457200024,O,2015-01-02,,,,2018-10-12T08:14:13,false,2,,,,LD,SAINT ANDRE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.11Z,NAFRev2,N,2.1449,43.657636,0.94,locality,Saint Andre 81440 Jonquières,81109_b083,G,SAINT ANDRE,
413852096,00028,41385209600028,O,1997-09-05,,,,2008-01-04T22:39:34,false,2,CHEZ MARIE CECILE BARTHES,,,LD,LA PELOUSIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.159852,43.657218,0.39,street,Chemin de la Fontesié 81440 Jonquières,81109_0020,G,CHEMIN DE LA FONTESIE,
414248336,00011,41424833600011,O,1997-10-06,NN,,,2014-07-08T01:48:22,true,4,,,,,BATUT,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,2.139118,43.641764,0.94,street,Batut 81440 Jonquières,81109_wn6jp7,G,BATUT,
418207536,00016,41820753600016,O,1998-01-01,NN,,,2008-01-04T23:17:21,true,3,,,,,BATUT,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.139118,43.641764,0.94,street,Batut 81440 Jonquières,81109_wn6jp7,G,BATUT,
418359386,00012,41835938600012,O,1998-04-01,NN,,,2008-01-04T23:19:36,true,3,,,,,LA BARTHIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.153226,43.670286,0.34,street,Chemin de la Fabrie 81440 Jonquières,81109_0019,G,CHEMIN DE LA FABRIE,
423131291,00019,42313129100019,O,1999-07-01,NN,,,2014-07-08T01:59:49,true,7,,,,HAM,LA FABRIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,62.03Z,NAFRev2,N,2.153226,43.670286,0.91,street,Chemin de la Fabrie 81440 Jonquières,81109_0019,G,CHEMIN DE LA FABRIE,
423383678,00012,42338367800012,O,1999-07-01,NN,,,2015-05-14T04:09:34,true,7,,,,,LACAN,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,O,3.3637943,43.6354852,0.88,poi.track,Chemin de Lacan Liausson,https://osm.org/way/165266568,G,,
423574201,00012,42357420100012,O,1999-07-01,NN,,,2009-06-27T09:21:35,true,4,,,,LD,PARRY,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
425276987,00012,42527698700012,O,1972-01-01,NN,,,,true,1,,,,,,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425276995,00015,42527699500015,O,1968-01-01,NN,,,2008-01-05T01:14:36,true,3,,,,,EMBIAU,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.132525,43.658211,0.91,street,Lieu Dit Embiau 81440 Jonquières,81109_cqt4cl,G,LIEU DIT EMBIAU,
429874282,00024,42987428200024,O,2006-06-01,NN,,,2014-07-08T02:06:06,true,6,LA FABRIE,,,LD,LA FABRIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2013-07-28,A,,,,,43.39Z,NAFRev2,N,2.153226,43.670286,0.91,street,Chemin de la Fabrie 81440 Jonquières,81109_0019,G,CHEMIN DE LA FABRIE,
430534685,00010,43053468500010,O,1992-04-01,NN,,,2015-05-19T03:33:55,true,3,,,,LD,RASCAS,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.5356679,43.2967672,0.89,poi.track,Rascas (Chemin) Grimaud,https://osm.org/way/482706975,G,,
430534685,00028,43053468500028,O,1996-11-27,NN,,,2021-02-23T11:50:26,false,3,,,,,RASCAS,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.5356679,43.2967672,0.89,poi.track,Rascas (Chemin) Grimaud,https://osm.org/way/482706975,G,,
430535310,00014,43053531000014,O,1968-01-01,NN,,,2008-01-05T01:54:14,true,3,,,,,VILLAGE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
430535328,00016,43053532800016,O,1974-01-01,NN,,,2018-12-20T15:21:36,true,4,,,,,LE MAZOU,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.9868934,47.2521731,0.89,poi.river,Le Mazou (Rivière) Mesves-sur-Loire,https://osm.org/way/490052497,G,,
431801497,00014,43180149700014,O,2000-07-01,NN,,,2008-01-04T18:19:30,true,3,,,,,RISOULIERES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
435296926,00015,43529692600015,O,2000-01-01,NN,,,2008-01-04T19:48:09,true,3,,,,,SAINT ANTOINE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.159957,43.678814,0.94,locality,Saint Antoine 81440 Jonquières,81109_b069,G,SAINT ANTOINE,
437807670,00017,43780767000017,O,2001-05-17,NN,,,2012-04-10T13:57:03,false,4,,,,,LA BARTELE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2010-03-28,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
437807670,00025,43780767000025,O,2010-03-28,,,,2021-02-23T13:18:03,true,1,,,,,MAIRIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2010-03-28,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438982159,00016,43898215900016,O,2001-07-21,NN,,,2019-10-11T04:07:23,true,6,,,,,MARIBAL,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2019-09-06,F,,,,,01.61Z,NAFRev2,N,2.124467,43.649019,0.33,street,Place des Marronniers 81440 Jonquières,81109_0034,G,PLACE DES MARRONNIERS,
439399650,00027,43939965000027,O,2001-10-01,NN,,,2008-01-04T20:33:54,false,3,,,,LD,LABADIE NEUVE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.167906,43.666798,0.94,locality,Labadie Neuve 81440 Jonquières,81109_b038,G,LABADIE NEUVE,