id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-885337,2021-02-04,000001,Vente,100000,435,,CHE DE LA CHESNAIE,0023,53160,53016,Bais,53,,,53016000WY0062,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,3465,-0.401329,48.242802
2021-885337,2021-02-04,000001,Vente,100000,435,,CHE DE LA CHESNAIE,0023,53160,53016,Bais,53,,,53016000WY0062,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,4600,-0.401329,48.242802
2021-885337,2021-02-04,000001,Vente,100000,435,,CHE DE LA CHESNAIE,0023,53160,53016,Bais,53,,,53016000WY0062,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,870,-0.401329,48.242802
2021-885337,2021-02-04,000001,Vente,100000,435,,CHE DE LA CHESNAIE,0023,53160,53016,Bais,53,,,53016000WY0062,,,,,,,,,,,,,0,1,Maison,65,3,E,eaux,MARE,Mare,830,-0.401329,48.242802
2021-885337,2021-02-04,000001,Vente,100000,435,,CHE DE LA CHESNAIE,0023,53160,53016,Bais,53,,,53016000WY0062,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1520,-0.401329,48.242802
2021-885837,2021-02-15,000001,Vente,,,,JEUNES,B186,53160,53016,Bais,53,,,53016000WX0017,,,,,,,,,,,,,0,,,,,S,sols,,,7239,-0.380642,48.232971
2021-885837,2021-02-15,000001,Vente,,,,JEUNES,B186,53160,53016,Bais,53,,,53016000WX0017,,,,,,,,,,,,,0,,,,,S,sols,,,370,-0.380642,48.232971
2021-885837,2021-02-15,000004,Vente,,,,JEUNES,B186,53160,53016,Bais,53,,,53016000WX0017,,,,,,,,,,,,,0,,,,,S,sols,,,370,-0.380642,48.232971
2021-885837,2021-02-15,000004,Vente,,,,JEUNES,B186,53160,53016,Bais,53,,,53016000WX0017,,,,,,,,,,,,,0,,,,,S,sols,,,7239,-0.380642,48.232971
2021-886341,2021-03-19,000001,Vente,149000,195,,CHE DE LA MAILLARDIERE DU BAS,0037,53160,53016,Bais,53,,,53016000WM0109,,,,,,,,,,,,,0,1,Maison,61,2,E,eaux,MARE,Mare,2220,-0.350621,48.250976
2021-886341,2021-03-19,000001,Vente,149000,195,,CHE DE LA MAILLARDIERE DU BAS,0037,53160,53016,Bais,53,,,53016000WM0109,,,,,,,,,,,,,0,1,Maison,61,2,AG,terrains d'agrément,PARC,Parc,3848,-0.350621,48.250976
2021-886341,2021-03-19,000001,Vente,149000,195,,CHE DE LA MAILLARDIERE DU BAS,0037,53160,53016,Bais,53,,,53016000WM0109,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,1100,-0.350621,48.250976
2021-886378,2021-03-26,000001,Vente,4500,5346,,RTE D IZE,0062,53160,53016,Bais,53,,,53016000WP0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.349135,48.244423
2021-886378,2021-03-26,000001,Vente,4500,5346,,RTE D IZE,0062,53160,53016,Bais,53,,,53016000WP0089,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1482,-0.349135,48.244423
2021-886657,2021-04-09,000001,Vente,80000,3,,RES DE LA ROSERAIE,0310,53160,53016,Bais,53,,,53016000AR0091,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,440,-0.364808,48.25372
2021-886657,2021-04-09,000001,Vente,80000,,,RUE DES RESIDENCES,0280,53160,53016,Bais,53,,,53016000AR0186,,,,,,,,,,,,,0,,,,,J,jardins,,,135,-0.364875,48.253603
2021-886658,2021-04-15,000001,Vente,75000,3625,,RTE DE TRANS,0352,53160,53016,Bais,53,,,53016000WE0015,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-0.318835,48.268314
2021-886658,2021-04-15,000001,Vente,75000,3625,,RTE DE TRANS,0352,53160,53016,Bais,53,,,53016000WE0015,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,8830,-0.318835,48.268314
2021-886903,2021-04-21,000001,Vente,59000,17,,RES BEAUSEJOUR,0050,53160,53016,Bais,53,,,53016000AR0037,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,542,-0.364388,48.252945
2021-887574,2021-05-06,000002,Vente,22000,,,LES LANDES,B081,53160,53016,Bais,53,,,53016000VB0037,,,,,,,,,,,,,0,,,,,P,prés,,,360,-0.390185,48.261677
2021-887574,2021-05-06,000002,Vente,22000,,,LA LUCONNIERE,B085,53160,53016,Bais,53,,,53016000VB0078,,,,,,,,,,,,,0,,,,,P,prés,,,2305,-0.393672,48.264327
2021-887956,2021-05-27,000001,Vente,40000,,,LE BOURG,B023,53160,53016,Bais,53,,,53016000AR0069,,,,,,,,,,,,,0,,,,,J,jardins,,,184,-0.364432,48.252191
2021-887956,2021-05-27,000001,Vente,40000,3,,RUE DE NORMANDIE,0220,53160,53016,Bais,53,,,53016000AR0213,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,93,-0.364714,48.252113
2021-887973,2021-05-29,000001,Vente,220000,700,,RTE DE LA CHAPELLE AU RIBOUL,0063,53160,53016,Bais,53,,,53016000WA0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,500,-0.392954,48.270869
2021-887973,2021-05-29,000001,Vente,220000,700,,RTE DE LA CHAPELLE AU RIBOUL,0063,53160,53016,Bais,53,,,53016000WA0052,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,2490,-0.392954,48.270869
2021-887973,2021-05-29,000001,Vente,220000,700,,RTE DE LA CHAPELLE AU RIBOUL,0063,53160,53016,Bais,53,,,53016000WA0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,J,jardins,,,2490,-0.392954,48.270869
2021-887973,2021-05-29,000001,Vente,220000,700,,RTE DE LA CHAPELLE AU RIBOUL,0063,53160,53016,Bais,53,,,53016000WA0052,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,-0.392954,48.270869
2021-888368,2021-06-14,000001,Vente,83000,90,,CHE DE LA DROUARDIERE,0027,53160,53016,Bais,53,,,53016000WM0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.337307,48.248065
2021-888368,2021-06-14,000001,Vente,83000,90,,CHE DE LA DROUARDIERE,0027,53160,53016,Bais,53,,,53016000WM0040,,,,,,,,,,,,,0,1,Maison,85,4,VE,vergers,,,1240,-0.337307,48.248065
2021-888368,2021-06-14,000001,Vente,83000,90,,CHE DE LA DROUARDIERE,0027,53160,53016,Bais,53,,,53016000WM0040,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1240,-0.337307,48.248065
2021-888368,2021-06-14,000001,Vente,83000,90,,CHE DE LA DROUARDIERE,0027,53160,53016,Bais,53,,,53016000WM0040,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1240,-0.337307,48.248065
2021-888368,2021-06-14,000001,Vente,83000,90,,CHE DE LA DROUARDIERE,0027,53160,53016,Bais,53,,,53016000WM0040,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1240,-0.337307,48.248065
2021-888368,2021-06-14,000001,Vente,83000,90,,CHE DE LA DROUARDIERE,0027,53160,53016,Bais,53,,,53016000WM0040,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,600,-0.337307,48.248065
2021-888368,2021-06-14,000001,Vente,83000,90,,CHE DE LA DROUARDIERE,0027,53160,53016,Bais,53,,,53016000WM0040,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,600,-0.337307,48.248065
2021-888368,2021-06-14,000001,Vente,83000,90,,CHE DE LA DROUARDIERE,0027,53160,53016,Bais,53,,,53016000WM0040,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,600,-0.337307,48.248065
2021-888368,2021-06-14,000001,Vente,83000,90,,CHE DE LA DROUARDIERE,0027,53160,53016,Bais,53,,,53016000WM0040,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,600,-0.337307,48.248065
2021-888368,2021-06-14,000001,Vente,83000,90,,CHE DE LA DROUARDIERE,0027,53160,53016,Bais,53,,,53016000WM0040,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,-0.337307,48.248065
2021-888368,2021-06-14,000001,Vente,83000,90,,CHE DE LA DROUARDIERE,0027,53160,53016,Bais,53,,,53016000WM0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.337307,48.248065
2021-888368,2021-06-14,000001,Vente,83000,90,,CHE DE LA DROUARDIERE,0027,53160,53016,Bais,53,,,53016000WM0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.337307,48.248065
2021-888368,2021-06-14,000001,Vente,83000,5001,,CHE DE LA DROUARDIERE,0027,53160,53016,Bais,53,,,53016000WM0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,-0.337801,48.248055
2021-888368,2021-06-14,000001,Vente,83000,5001,,CHE DE LA DROUARDIERE,0027,53160,53016,Bais,53,,,53016000WM0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,-0.337801,48.248055
2021-888958,2021-06-25,000001,Vente,10416,,,LONGUE LAINE,B084,53160,53016,Bais,53,,,53016000WS0001,,,,,,,,,,,,,0,,,,,P,prés,,,5130,-0.348858,48.226589
2021-888958,2021-06-25,000001,Vente,10416,,,LONGUE LAINE,B084,53160,53016,Bais,53,,,53016000WS0002,,,,,,,,,,,,,0,,,,,P,prés,,,8240,-0.34801,48.228417
2021-889481,2021-07-15,000001,Vente,68000,9,,RUE ALBERT CHAUVEAU,0066,53160,53016,Bais,53,,,53016000AS0070,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,540,-0.368271,48.251118
2021-889935,2021-07-20,000001,Vente,25000,2,,RUE DE NORMANDIE,0220,53160,53016,Bais,53,,,53016000AS0134,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,56,-0.365077,48.252024
2021-889941,2021-07-22,000001,Vente,3001,5457,,RLE DE LA CHAPELLE,0001,53160,53016,Bais,53,,,53016000AT0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,-0.360476,48.251038
2021-889941,2021-07-22,000001,Vente,3001,,,RUE DE LA CHAPELLE,0060,53160,53016,Bais,53,,,53016000AT0077,,,,,,,,,,,,,0,,,,,J,jardins,,,148,-0.360371,48.250957
2021-889941,2021-07-22,000001,Vente,3001,6,,PL DU ROCHARD,0300,53160,53016,Bais,53,,,53016000AT0094,,,,,,,,,,,,,0,1,Maison,48,5,S,sols,,,49,-0.361456,48.250117
2021-889944,2021-07-27,000001,Vente,10000,460,,CHE DE LA CHESNAIE,0023,53160,53016,Bais,53,,,53016000WY0005,,,,,,,,,,,,,0,,,,,S,sols,,,1760,-0.402731,48.242942
2021-889944,2021-07-27,000001,Vente,10000,460,,CHE DE LA CHESNAIE,0023,53160,53016,Bais,53,,,53016000WY0005,,,,,,,,,,,,,0,,,,,T,terres,,,3880,-0.402731,48.242942
2021-889948,2021-07-22,000001,Vente,97000,,,RUE DES RESIDENCES,0280,53160,53016,Bais,53,,,53016000AR0072,,,,,,,,,,,,,0,,,,,J,jardins,,,632,-0.36483,48.252474
2021-889948,2021-07-22,000001,Vente,97000,11,,RUE DE NORMANDIE,0220,53160,53016,Bais,53,,,53016000AR0075,,,,,,,,,,,,,0,1,Maison,220,10,S,sols,,,700,-0.364988,48.252402
2021-889948,2021-07-22,000001,Vente,97000,11,,RUE DE NORMANDIE,0220,53160,53016,Bais,53,,,53016000AR0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.364988,48.252402
2021-890046,2021-07-22,000001,Vente,50000,435,,CHE DE LA CHESNAIE,0023,53160,53016,Bais,53,,,53016000WY0062,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3465,-0.401329,48.242802
2021-890046,2021-07-22,000001,Vente,50000,435,,CHE DE LA CHESNAIE,0023,53160,53016,Bais,53,,,53016000WY0062,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,4600,-0.401329,48.242802
2021-890046,2021-07-22,000001,Vente,50000,435,,CHE DE LA CHESNAIE,0023,53160,53016,Bais,53,,,53016000WY0062,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4600,-0.401329,48.242802
2021-890046,2021-07-22,000001,Vente,50000,435,,CHE DE LA CHESNAIE,0023,53160,53016,Bais,53,,,53016000WY0062,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,870,-0.401329,48.242802
2021-890046,2021-07-22,000001,Vente,50000,435,,CHE DE LA CHESNAIE,0023,53160,53016,Bais,53,,,53016000WY0062,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,870,-0.401329,48.242802
2021-890046,2021-07-22,000001,Vente,50000,435,,CHE DE LA CHESNAIE,0023,53160,53016,Bais,53,,,53016000WY0062,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,3465,-0.401329,48.242802
2021-890046,2021-07-22,000001,Vente,50000,435,,CHE DE LA CHESNAIE,0023,53160,53016,Bais,53,,,53016000WY0062,,,,,,,,,,,,,0,1,Maison,65,3,E,eaux,MARE,Mare,830,-0.401329,48.242802
2021-890046,2021-07-22,000001,Vente,50000,435,,CHE DE LA CHESNAIE,0023,53160,53016,Bais,53,,,53016000WY0062,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,830,-0.401329,48.242802
2021-890046,2021-07-22,000001,Vente,50000,435,,CHE DE LA CHESNAIE,0023,53160,53016,Bais,53,,,53016000WY0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1520,-0.401329,48.242802
2021-890046,2021-07-22,000001,Vente,50000,435,,CHE DE LA CHESNAIE,0023,53160,53016,Bais,53,,,53016000WY0062,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1520,-0.401329,48.242802
2021-890578,2021-08-25,000001,Vente,50000,2,,RUE DES ALPES MANCELLES,0020,53160,53016,Bais,53,,,53016000AT0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1032,-0.360608,48.250039
2021-890578,2021-08-25,000001,Vente,50000,2,,RUE DES ALPES MANCELLES,0020,53160,53016,Bais,53,,,53016000AT0098,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1032,-0.360608,48.250039
2021-890578,2021-08-25,000001,Vente,50000,2,,RUE DES ALPES MANCELLES,0020,53160,53016,Bais,53,,,53016000AT0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1032,-0.360608,48.250039
2021-890605,2021-08-31,000001,Vente,57000,7,,RUE DE L AUBRIERE,0059,53160,53016,Bais,53,,,53016000VB0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,2383,-0.373723,48.260313
2021-890609,2021-08-30,000001,Vente,59000,3675,,RTE DE TRANS,0352,53160,53016,Bais,53,,,53016000WE0037,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1302,-0.317215,48.269197
2021-890617,2021-08-27,000001,Vente,75500,165,,CHE DE LA LOIRIE,0034,53160,53016,Bais,53,,,53016000WO0012,,,,,,,,,,,,,0,1,Maison,157,5,J,jardins,,,1020,-0.366332,48.263786
2021-890617,2021-08-27,000001,Vente,75500,165,,CHE DE LA LOIRIE,0034,53160,53016,Bais,53,,,53016000WO0012,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,450,-0.366332,48.263786
2021-890681,2021-09-02,000001,Vente,50000,,,RES DES PETITS CHAMPS,A001,53160,53016,Bais,53,,,53016000AT0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,-0.36129,48.251971
2021-890681,2021-09-02,000001,Vente,50000,11,,RUE OY MITTELBERG,0223,53160,53016,Bais,53,,,53016000AT0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1336,-0.361567,48.251713
2021-890681,2021-09-02,000001,Vente,50000,11,,RUE OY MITTELBERG,0223,53160,53016,Bais,53,,,53016000AT0439,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,1336,-0.361567,48.251713
2021-890681,2021-09-02,000001,Vente,50000,11,,RUE OY MITTELBERG,0223,53160,53016,Bais,53,,,53016000AT0439,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1336,-0.361567,48.251713
2021-890681,2021-09-02,000001,Vente,50000,11,,RUE OY MITTELBERG,0223,53160,53016,Bais,53,,,53016000AT0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1336,-0.361567,48.251713
2021-890742,2021-09-11,000001,Vente,40000,16,,RUE DE NORMANDIE,0220,53160,53016,Bais,53,,,53016000AS0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,35,-0.365822,48.252473
2021-890742,2021-09-11,000001,Vente,40000,16,,RUE DE NORMANDIE,0220,53160,53016,Bais,53,,,53016000AS0018,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,35,-0.365822,48.252473
2021-890742,2021-09-11,000001,Vente,40000,,,LE BOURG,B023,53160,53016,Bais,53,,,53016000AS0025,,,,,,,,,,,,,0,,,,,J,jardins,,,94,-0.366165,48.252201
2021-890742,2021-09-11,000001,Vente,40000,,,RUE DE NORMANDIE,0220,53160,53016,Bais,53,,,53016000AS0129,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.366121,48.252243
2021-890742,2021-09-11,000001,Vente,40000,,,RUE DE NORMANDIE,0220,53160,53016,Bais,53,,,53016000AS0130,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.365905,48.25235
2021-890750,2021-09-10,000001,Vente,185000,16,,RUE DE L'EUROPE,0103,53160,53016,Bais,53,,,53016000AR0009,,,,,,,,,,,,,0,1,Maison,254,10,AG,terrains d'agrément,PARC,Parc,4351,-0.364626,48.25566
2021-890750,2021-09-10,000001,Vente,185000,16,,RUE DE L'EUROPE,0103,53160,53016,Bais,53,,,53016000AR0009,,,,,,,,,,,,,0,1,Maison,254,10,S,sols,,,3659,-0.364626,48.25566
2021-890751,2021-09-13,000001,Vente,10000,10,,RUE DE L AUBRIERE,0059,53160,53016,Bais,53,,,53016000VB0069,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,222,-0.37344,48.258914
2021-890751,2021-09-13,000001,Vente,10000,,,L AUBRIERE,B003,53160,53016,Bais,53,,,53016000VB0070,,,,,,,,,,,,,0,,,,,T,terres,,,1210,-0.373189,48.258981
2021-890751,2021-09-13,000001,Vente,10000,,,L AUBRIERE,B003,53160,53016,Bais,53,,,53016000VB0093,,,,,,,,,,,,,0,,,,,VE,vergers,,,863,-0.373691,48.258834
2021-890751,2021-09-13,000001,Vente,10000,,,L AUBRIERE,B003,53160,53016,Bais,53,,,53016000VB0095,,,,,,,,,,,,,0,,,,,S,sols,,,176,-0.373563,48.259088
2021-890753,2021-09-06,000001,Vente,250000,1535,,CHE DE LA COULONNIERE,0024,53160,53016,Bais,53,,,53016000WI0008,,,,,,,,,,,,,0,1,Maison,80,3,E,eaux,MARE,Mare,6785,-0.332321,48.25132
2021-890753,2021-09-06,000001,Vente,250000,1535,,CHE DE LA COULONNIERE,0024,53160,53016,Bais,53,,,53016000WI0008,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,5500,-0.332321,48.25132
2021-890753,2021-09-06,000001,Vente,250000,1535,,CHE DE LA COULONNIERE,0024,53160,53016,Bais,53,,,53016000WI0008,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5500,-0.332321,48.25132
2021-890753,2021-09-06,000001,Vente,250000,1535,,CHE DE LA COULONNIERE,0024,53160,53016,Bais,53,,,53016000WI0008,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,1955,-0.332321,48.25132
2021-890753,2021-09-06,000001,Vente,250000,1535,,CHE DE LA COULONNIERE,0024,53160,53016,Bais,53,,,53016000WI0008,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1955,-0.332321,48.25132
2021-890753,2021-09-06,000001,Vente,250000,1535,,CHE DE LA COULONNIERE,0024,53160,53016,Bais,53,,,53016000WI0008,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,6785,-0.332321,48.25132
2021-890753,2021-09-06,000001,Vente,250000,1535,,CHE DE LA COULONNIERE,0024,53160,53016,Bais,53,,,53016000WI0008,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,5508,-0.332321,48.25132
2021-890753,2021-09-06,000001,Vente,250000,1535,,CHE DE LA COULONNIERE,0024,53160,53016,Bais,53,,,53016000WI0008,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,5508,-0.332321,48.25132
2021-890753,2021-09-06,000001,Vente,250000,1535,,CHE DE LA COULONNIERE,0024,53160,53016,Bais,53,,,53016000WI0008,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1630,-0.332321,48.25132
2021-890753,2021-09-06,000001,Vente,250000,1535,,CHE DE LA COULONNIERE,0024,53160,53016,Bais,53,,,53016000WI0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1630,-0.332321,48.25132
2021-891138,2021-09-25,000001,Vente,170000,9,,RES BAUDIACA,A005,53160,53016,Bais,53,,,53016000WM0099,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,665,-0.360058,48.253123
2021-891147,2021-09-21,000001,Vente,15000,7,,RUE DE LA POSTE,0260,53160,53016,Bais,53,,,53016000AR0053,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,122,-0.363895,48.251577
2021-891147,2021-09-21,000001,Vente,15000,,,LE BOURG,B023,53160,53016,Bais,53,,,53016000AR0073,,,,,,,,,,,,,0,,,,,J,jardins,,,176,-0.364633,48.252315
2021-891158,2021-09-27,000001,Vente,250,,,LES RUISSEAUX,B181,53160,53016,Bais,53,,,53016000WR0016,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.349769,48.236611
2021-891570,2021-09-30,000001,Vente,23000,,,RUE DU MAINE,0180,53160,53016,Bais,53,,,53016000AT0128,,,,,,,,,,,,,0,,,,,J,jardins,,,435,-0.358409,48.249177
2021-891570,2021-09-30,000001,Vente,23000,13,,RUE DU MAINE,0180,53160,53016,Bais,53,,,53016000AT0136,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,325,-0.360409,48.249561
2021-891925,2021-10-12,000001,Vente,130000,135,,CHE DE LA ROCHE,0044,53160,53016,Bais,53,,,53016000WB0009,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.36627,48.267133
2021-891925,2021-10-12,000001,Vente,130000,135,,CHE DE LA ROCHE,0044,53160,53016,Bais,53,,,53016000WB0009,,,,,,,,,,,,,0,,,,,P,prés,,,6210,-0.36627,48.267133
2021-891925,2021-10-12,000001,Vente,130000,135,,CHE DE LA ROCHE,0044,53160,53016,Bais,53,,,53016000WB0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11480,-0.36627,48.267133
2021-891925,2021-10-12,000001,Vente,130000,135,,CHE DE LA ROCHE,0044,53160,53016,Bais,53,,,53016000WB0009,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1050,-0.36627,48.267133
2021-891925,2021-10-12,000001,Vente,130000,150,,CHE DE LA ROCHE,0044,53160,53016,Bais,53,,,53016000WB0011,,,,,,,,,,,,,0,1,Maison,131,5,VE,vergers,,,3000,-0.366666,48.268089
2021-891925,2021-10-12,000001,Vente,130000,150,,CHE DE LA ROCHE,0044,53160,53016,Bais,53,,,53016000WB0011,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,680,-0.366666,48.268089
2021-892148,2021-10-25,000001,Vente,120000,14,,RES DES CHENES,A003,53160,53016,Bais,53,,,53016000AR0147,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,596,-0.363162,48.25297
2021-892153,2021-10-21,000001,Vente,21000,340,,CHE DE LA CHESNAIE,0023,53160,53016,Bais,53,,,53016000WY0007,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,500,-0.400388,48.24312
2021-892153,2021-10-21,000001,Vente,21000,340,,CHE DE LA CHESNAIE,0023,53160,53016,Bais,53,,,53016000WY0007,,,,,,,,,,,,,0,1,Maison,28,1,E,eaux,ETANG,Etangs,525,-0.400388,48.24312
2021-892153,2021-10-21,000001,Vente,21000,340,,CHE DE LA CHESNAIE,0023,53160,53016,Bais,53,,,53016000WY0007,,,,,,,,,,,,,0,1,Maison,28,1,P,prés,,,979,-0.400388,48.24312
2021-892458,2021-09-27,000001,Vente,119242.8,,,L HOTELLERIE,B076,53160,53016,Bais,53,,,53016000WA0005,,,,,,,,,,,,,0,,,,,T,terres,,,2210,-0.390916,48.268854
2021-892458,2021-09-27,000001,Vente,119242.8,,,L HOTELLERIE,B076,53160,53016,Bais,53,,,53016000WA0006,,,,,,,,,,,,,0,,,,,T,terres,,,42506,-0.394298,48.268404
2021-892458,2021-09-27,000001,Vente,119242.8,,,L HOTELLERIE,B076,53160,53016,Bais,53,,,53016000WA0006,,,,,,,,,,,,,0,,,,,P,prés,,,17730,-0.394298,48.268404
2021-892467,2021-11-03,000001,Vente,300,,,RLE DU FOUR,0120,53160,53016,Bais,53,,,53016000AT0063,,,,,,,,,,,,,0,,,,,J,jardins,,,126,-0.361188,48.250877
2021-892856,2021-08-23,000001,Vente,70000,10,,RUE DES ALPES MANCELLES,0020,53160,53016,Bais,53,,,53016000AT0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,-0.357946,48.249607
2021-892856,2021-08-23,000001,Vente,70000,10,,RUE DES ALPES MANCELLES,0020,53160,53016,Bais,53,,,53016000AT0112,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,249,-0.357946,48.249607
2021-892856,2021-08-23,000001,Vente,70000,,,RES DES LILAS,A004,53160,53016,Bais,53,,,53016000AT0305,,,,,,,,,,,,,0,,,,,S,sols,,,427,-0.357932,48.249628
2021-892858,2021-11-23,000001,Vente,205000,25,,RES DES PETITS CHAMPS,A001,53160,53016,Bais,53,,,53016000AT0391,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,1040,-0.360027,48.252717
2021-893193,2021-12-03,000001,Vente,2000,,,RLE DU FOUR,0120,53160,53016,Bais,53,,,53016000AT0065,,,,,,,,,,,,,0,,,,,J,jardins,,,155,-0.360986,48.250967
2021-893193,2021-12-03,000001,Vente,2000,,,LE BOURG,B023,53160,53016,Bais,53,,,53016000AT0067,,,,,,,,,,,,,0,,,,,J,jardins,,,358,-0.360713,48.25096
2021-893215,2021-12-03,000001,Vente,3000,,,LA LUCONNIERE,B085,53160,53016,Bais,53,,,53016000VB0010,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.377592,48.260902
2021-893215,2021-12-03,000001,Vente,3000,,,LA LUCONNIERE,B085,53160,53016,Bais,53,,,53016000VB0010,,,,,,,,,,,,,0,,,,,J,jardins,,,579,-0.377592,48.260902
2021-893330,2021-12-10,000001,Vente,56000,250,,CHE DE LA TURPINIERE,0045,53160,53016,Bais,53,,,53016000WM0010,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,520,-0.356977,48.253918
2021-893330,2021-12-10,000001,Vente,56000,250,,CHE DE LA TURPINIERE,0045,53160,53016,Bais,53,,,53016000WM0010,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,501,-0.356977,48.253918
