siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406269,00012,21140626900012,O,1983-03-01,03,2020,,2022-08-29T09:06:03,true,4,,,,CHE,DE L'ECOLE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.29874,49.089259,0.82,street,Chemin de l’Ecole 14100 Saint-Martin-de-Mailloc,14626_0080,G,CHEMIN DE L ECOLE,
211406269,00020,21140626900020,O,1983-12-21,01,2020,,2022-08-29T09:06:03,false,5,,,,CHE,DE L'ECOLE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.29874,49.089259,0.82,street,Chemin de l’Ecole 14100 Saint-Martin-de-Mailloc,14626_0080,G,CHEMIN DE L ECOLE,
211406269,00038,21140626900038,O,2011-03-11,,,,2023-02-04T13:18:03,false,3,MAIRIE,,,CHE,DE L'ECOLE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2021-12-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.29874,49.089259,0.82,street,Chemin de l’Ecole 14100 Saint-Martin-de-Mailloc,14626_0080,G,CHEMIN DE L ECOLE,
251402152,00010,25140215200010,O,1983-03-01,NN,,,2021-10-27T08:11:59,true,5,MAIRIE,,,CHE,DE L'ECOLE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,36.00Z,NAFRev2,O,0.29874,49.089259,0.82,street,Chemin de l’Ecole 14100 Saint-Martin-de-Mailloc,14626_0080,G,CHEMIN DE L ECOLE,
251404968,00017,25140496800017,O,1998-03-27,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,LE BOURG,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2003-08-05,F,,,,,75.1C,NAFRev1,N,0.284733,49.083186,0.42,street,Impasse du Hameau Bourdon 14100 Saint-Martin-de-Mailloc,14626_0150,G,IMPASSE DU HAMEAU BOURDON,
251405197,00012,25140519700012,O,2002-06-11,NN,,,2019-11-14T14:00:20,true,5,MAIRIE,,,CHE,DE L'ECOLE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,37.00Z,NAFRev2,O,0.29874,49.089259,0.82,street,Chemin de l’Ecole 14100 Saint-Martin-de-Mailloc,14626_0080,G,CHEMIN DE L ECOLE,
251405197,00020,25140519700020,O,2004-01-01,,,,2019-11-14T14:00:20,false,5,MAIRIE,,,CHE,DE L'ECOLE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2010-12-31,F,SPANC,,,,84.12Z,NAFRev2,N,0.29874,49.089259,0.82,street,Chemin de l’Ecole 14100 Saint-Martin-de-Mailloc,14626_0080,G,CHEMIN DE L ECOLE,
251405395,00012,25140539500012,O,2004-07-30,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,,LE BOURG,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2007-09-21,F,,,,,75.1E,NAFRev1,O,0.284733,49.083186,0.42,street,Impasse du Hameau Bourdon 14100 Saint-Martin-de-Mailloc,14626_0150,G,IMPASSE DU HAMEAU BOURDON,
261407100,00013,26140710000013,O,1995-12-25,,,,2019-11-14T14:00:20,true,4,MAIRIE,,,CHE,DE L'ECOLE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.29874,49.089259,0.82,street,Chemin de l’Ecole 14100 Saint-Martin-de-Mailloc,14626_0080,G,CHEMIN DE L ECOLE,
302165402,00025,30216540200025,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,RTE,DE SAINT CYR DU RONCERAY,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,45.3E,NAF1993,O,0.284297,49.081897,0.89,street,Route de Saint Cyr du Ronceray 14100 Saint-Martin-de-Mailloc,14626_0390,G,ROUTE DE SAINT CYR DU RONCERAY,
303480099,00025,30348009900025,P,1900-01-01,,,,2019-11-14T14:00:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DE-MAILLOC,,[ND],14626,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1987-05-31,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
313475022,00023,31347502200023,O,1982-11-01,NN,,,2019-11-14T14:00:20,true,5,,,,RTE,DE PRETREVILLE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.32A,NAFRev2,O,0.27403,49.088662,0.85,street,Route de Pretreville 14100 Saint-Martin-de-Mailloc,14626_0320,G,ROUTE DE PRETREVILLE,
313573123,00012,31357312300012,O,1978-01-01,,,,2019-11-14T14:00:20,true,3,,,,,,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
317471407,00013,31747140700013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
318279395,00020,31827939500020,O,,,,,2019-11-14T14:00:20,true,1,,,,,CARREFOUR CHAMBRUN,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,0.275718,49.08872,0.8,street,Carrefour Chambrin 14100 Saint-Martin-de-Mailloc,14626_B031,G,CARREFOUR CHAMBRIN,
321714636,00016,32171463600016,O,1981-04-01,,,,2019-11-14T14:00:20,false,4,,,,,CARREFOUR CHAMBRUN,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,0.275718,49.08872,0.8,street,Carrefour Chambrin 14100 Saint-Martin-de-Mailloc,14626_B031,G,CARREFOUR CHAMBRIN,
323090019,00023,32309001900023,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEMIN DES GALOPINS,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.267732,49.08978,0.94,street,Chemin des Galopins 14100 Saint-Martin-de-Mailloc,14626_0140,G,CHEMIN DES GALOPINS,
323340547,00013,32334054700013,O,,,,,2019-11-14T14:00:20,true,1,,,,LOT,DELABARRE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,0.303368,49.088505,0.3,street,Route de Saint Pierre de Mailloc 14100 Saint-Martin-de-Mailloc,14626_0410,G,ROUTE DE SAINT PIERRE DE MAILLOC,
325459030,00012,32545903000012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LOT,LA MARTINIERE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.284148,49.085702,0.73,street,Chemin de la Martiniere 14100 Saint-Martin-de-Mailloc,14626_0250,G,CHEMIN DE LA MARTINIERE,
327159547,00014,32715954700014,O,,,,,2019-11-14T14:00:20,true,1,,,,CHE,DE LA PICOTERIE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,0.277261,49.08881,0.86,street,Chemin de la Picoterie 14100 Saint-Martin-de-Mailloc,14626_0290,G,CHEMIN DE LA PICOTERIE,
328015011,00013,32801501100013,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1988-10-06,F,,,,,77.14,NAP,N,,,0,,,,,,
328351382,00010,32835138200010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
330340571,00026,33034057100026,O,,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,DES GALOPINS,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,0.267732,49.08978,0.83,street,Chemin des Galopins 14100 Saint-Martin-de-Mailloc,14626_0140,G,CHEMIN DES GALOPINS,
330943606,00013,33094360600013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
331014464,00050,33101446400050,O,2009-10-19,NN,,,2021-02-23T10:51:16,true,1,,,,CHE,DU HOUX,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,46.19B,NAFRev2,O,0.290037,49.084604,0.78,street,Chemin du Houx 14100 Saint-Martin-de-Mailloc,14626_0200,G,CHEMIN DU HOUX,
331069682,00028,33106968200028,O,2000-07-01,NN,,4332AA,2021-07-12T03:35:18,true,6,,,,LD,LA HOLLIERE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,0.301114,49.085039,0.95,street,La Hollière 14100 Saint-Martin-de-Mailloc,14626_atyo99,G,LA HOLLIERE,
331152371,00034,33115237100034,O,1989-04-01,,,,2019-11-14T14:00:20,true,3,,,,LD,LA FORGE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,0.281189,49.082142,0.95,street,La Forge 14100 Saint-Martin-de-Mailloc,14626_b2cwcg,G,LA FORGE,
331853671,00021,33185367100021,O,,,,,2019-11-14T14:00:20,true,1,,,,,LA MARTINIERE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,52.4Z,NAF1993,N,0.284148,49.085702,0.93,street,Chemin de la Martiniere 14100 Saint-Martin-de-Mailloc,14626_0250,G,CHEMIN DE LA MARTINIERE,
332349414,00026,33234941400026,O,2005-04-04,,,,2019-11-14T14:00:20,true,3,,,,RTE,DE PRETREVILLE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,20.14Z,NAFRev2,O,0.27403,49.088662,0.85,street,Route de Pretreville 14100 Saint-Martin-de-Mailloc,14626_0320,G,ROUTE DE PRETREVILLE,
333041721,00049,33304172100049,O,2021-10-01,,,,2021-11-18T11:00:17,true,1,,106,,RTE,SAINT PIERRE DE MAILLOC,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,90.03B,NAFRev2,N,0.305785,49.083629,0.89,housenumber,106 Route de Saint Pierre de Mailloc 14100 Saint-Martin-de-Mailloc,14626_0410_00106,G,106 RTE DE ST PIERRE DE MAILLOC,
333205342,00012,33320534200012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CD 32,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
333394187,00012,33339418700012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1987-12-13,F,,,,,01.80,NAP,N,,,0,,,,,,
333405942,00025,33340594200025,O,2012-08-01,,,,2019-11-14T14:00:20,true,2,,118,,,LA FORTINERIE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2013-05-20,F,,,,IDP INSTALLATION DEPANNAGE PLOMBERIE,43.22A,NAFRev2,N,0.292023,49.080184,0.92,street,Impasse de la Fortinerie 14100 Saint-Martin-de-Mailloc,14626_0110,G,IMPASSE DE LA FORTINERIE,
333425015,00067,33342501500067,O,1994-04-02,,,,2019-11-14T14:00:20,true,4,,,,LD,LES GALOPINS,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,60.2L,NAF1993,N,0.26392,49.090879,0.79,street,Impasse des Galopins 14100 Saint-Martin-de-Mailloc,14626_0130,G,IMPASSE DES GALOPINS,
334102431,00015,33410243100015,O,1985-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
334957214,00011,33495721400011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CD 32,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,,,0,,,,,,
335312120,00017,33531212000017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
341677615,00013,34167761500013,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,55.60,NAP,N,,,0,,,,,,
342567377,00029,34256737700029,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,2,,,,,LA HAUTE BRUYERE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1991-02-22,F,,,,,,,,0.265111,49.096641,0.63,street,Les Hautes Bruyères 14100 Saint-Martin-de-Mailloc,14626_B171,G,LES HAUTES BRUYERES,
343319554,00014,34331955400014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,85.3J,NAF1993,N,0.284733,49.083186,0.42,street,Impasse du Hameau Bourdon 14100 Saint-Martin-de-Mailloc,14626_0150,G,IMPASSE DU HAMEAU BOURDON,
343902292,00089,34390229200089,O,2005-01-01,,,,2019-11-14T14:00:20,false,4,LA FORTINERIE,,,RTE,DE ST CYR,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2006-07-18,F,,,,,45.4C,NAFRev1,N,0.284297,49.081897,0.68,street,Route de Saint Cyr du Ronceray 14100 Saint-Martin-de-Mailloc,14626_0390,G,ROUTE DE SAINT CYR DU RONCERAY,
344281548,00026,34428154800026,O,1988-03-01,NN,,,2019-11-14T14:00:20,true,6,,,,CHE,DES BRUYERES,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,93.0D,NAFRev1,N,0.273298,49.092681,0.83,street,Chemin des Bruyères 14100 Saint-Martin-de-Mailloc,14626_0015,G,CHEMIN DES BRUYERES,
344292719,00012,34429271900012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES MESANGES,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,55.4B,NAF1993,N,0.265111,49.096641,0.34,street,Les Hautes Bruyères 14100 Saint-Martin-de-Mailloc,14626_B171,G,LES HAUTES BRUYERES,
344697974,00014,34469797400014,O,1988-04-05,,,,2019-11-14T14:00:20,true,3,LA FORGE,,,,,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.8C,NAF1993,N,0.281189,49.082142,0.95,street,La Forge 14100 Saint-Martin-de-Mailloc,14626_b2cwcg,D,LA FORGE,
345397616,00011,34539761600011,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,55.72,NAP,N,,,0,,,,,,
348176967,00019,34817696700019,O,1988-09-12,NN,,,2019-11-14T14:00:20,false,4,,,,RTE,D'ORBEC,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,45.4C,NAF1993,N,0.298626,49.100294,0.8,street,Route d’Orbec 14100 Saint-Martin-de-Mailloc,14626_0020,G,ROUTE D ORBEC,
348398959,00018,34839895900018,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
348653080,00013,34865308000013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DU SAP,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,57.02,NAP,N,0.284297,49.081897,0.52,street,Route de Saint Cyr du Ronceray 14100 Saint-Martin-de-Mailloc,14626_0390,G,ROUTE DE SAINT CYR DU RONCERAY,
348854837,00021,34885483700021,O,1989-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES BRUYERES,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.08,NAP,N,0.265111,49.096641,0.93,street,Les Hautes Bruyères 14100 Saint-Martin-de-Mailloc,14626_B171,G,LES HAUTES BRUYERES,
349058511,00024,34905851100024,O,1996-02-08,NN,,,2019-11-14T14:00:20,true,3,LA FORFINERIE,,,,,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,0.292023,49.080184,0.73,street,Impasse de la Fortinerie 14100 Saint-Martin-de-Mailloc,14626_0110,D,IMPASSE DE LA FORTINERIE,
349115014,00012,34911501400012,O,1988-11-29,NN,,,2019-11-14T14:00:20,true,4,LIEU DIT LA FORGE,,,RTE,,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,70.2C,NAF1993,N,0.298626,49.100294,0.39,street,Route d’Orbec 14100 Saint-Martin-de-Mailloc,14626_0020,G,ROUTE D ORBEC,
349438176,00019,34943817600019,O,1989-01-23,NN,,,2019-11-14T14:00:20,false,4,,,,RTE,ORBEC,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,0.298626,49.100294,0.67,street,Route d’Orbec 14100 Saint-Martin-de-Mailloc,14626_0020,G,ROUTE D ORBEC,
349912410,00033,34991241000033,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,HAMEAU DE L' EGLISE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4F,NAF1993,N,0.284733,49.083186,0.51,street,Impasse du Hameau Bourdon 14100 Saint-Martin-de-Mailloc,14626_0150,G,IMPASSE DU HAMEAU BOURDON,
353434558,00014,35343455800014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES HAUTS DES FORGES,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.14,NAP,N,0.28103,49.082219,0.33,street,Chemin de la Forge 14100 Saint-Martin-de-Mailloc,14626_0100,G,CHEMIN DE LA FORGE,
353470701,00015,35347070100015,O,1990-01-26,NN,,,2019-11-14T14:00:20,true,3,LE BOURG,,,,,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.284733,49.083186,0.42,street,Impasse du Hameau Bourdon 14100 Saint-Martin-de-Mailloc,14626_0150,D,IMPASSE DU HAMEAU BOURDON,
380431544,00028,38043154400028,O,1994-04-01,03,2020,4334ZC,2022-08-29T09:07:30,true,4,,,,,LA HOLLIERE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.301114,49.085039,0.95,street,La Hollière 14100 Saint-Martin-de-Mailloc,14626_atyo99,G,LA HOLLIERE,
384355962,00018,38435596200018,O,1992-01-01,NN,,4391BZ,2022-09-06T04:02:50,true,5,,,,RTE,D'ORBEC,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,0.298626,49.100294,0.8,street,Route d’Orbec 14100 Saint-Martin-de-Mailloc,14626_0020,G,ROUTE D ORBEC,
388793044,00016,38879304400016,O,1992-08-05,,,,2019-11-14T14:00:20,true,4,,,,,,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
389103813,00041,38910381300041,P,2021-05-04,,,,2021-06-21T10:01:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DE-MAILLOC,,[ND],14626,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-04,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
391652203,00012,39165220300012,O,1993-07-01,NN,,,2019-11-14T14:00:20,true,1,,,,,CARREFOUR CHAMBRUN,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4A,NAF1993,N,0.275718,49.08872,0.8,street,Carrefour Chambrin 14100 Saint-Martin-de-Mailloc,14626_B031,G,CARREFOUR CHAMBRIN,
391885142,00011,39188514200011,O,1993-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,MAIRIE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,91.3E,NAFRev1,O,0.284601,49.08625,0.92,street,Route de la Mairie 14100 Saint-Martin-de-Mailloc,14626_0220,G,ROUTE DE LA MAIRIE,
394120307,00019,39412030700019,O,1994-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,RTE,D ORBEC,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,0.298626,49.100294,0.8,street,Route d’Orbec 14100 Saint-Martin-de-Mailloc,14626_0020,G,ROUTE D ORBEC,
394120653,00016,39412065300016,O,1993-01-01,NN,,,2022-05-07T12:01:37,true,3,,12,,CHE,DE L'ECOLE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.298166,49.089689,0.84,housenumber,12 Chemin de l’Ecole 14100 Saint-Martin-de-Mailloc,14626_0080_00012,G,12 CHEMIN DE L ECOLE,
394320782,00029,39432078200029,O,2014-01-02,,,,2019-11-14T14:00:20,true,3,,41,,CHE,DE LA FORGE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,88.99B,NAFRev2,N,0.279104,49.081996,0.85,housenumber,41 Chemin de la Forge 14100 Saint-Martin-de-Mailloc,14626_0100_00041,G,41 CHEMIN DE LA FORGE,
394776140,00011,39477614000011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA PICOTERIE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3A,NAF1993,N,0.282054,49.091131,0.94,street,La Picoterie 14100 Saint-Martin-de-Mailloc,14626_ktiyaj,G,LA PICOTERIE,
398034793,00016,39803479300016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA MARTINIERE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4Z,NAF1993,O,0.284148,49.085702,0.93,street,Chemin de la Martiniere 14100 Saint-Martin-de-Mailloc,14626_0250,G,CHEMIN DE LA MARTINIERE,
398418970,00040,39841897000040,O,2009-02-10,,,,2019-11-14T14:00:20,false,2,,,,CHE,DE LA PIERRE BLANCHE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,47.81Z,NAFRev2,N,0.280383,49.083152,0.9,street,Chemin de la Pierre Blanche 14100 Saint-Martin-de-Mailloc,14626_0300,G,CHEMIN DE LA PIERRE BLANCHE,
400022919,00015,40002291900015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,85.3J,NAF1993,N,0.284733,49.083186,0.42,street,Impasse du Hameau Bourdon 14100 Saint-Martin-de-Mailloc,14626_0150,G,IMPASSE DU HAMEAU BOURDON,
400255824,00015,40025582400015,O,1971-01-01,NN,,,2019-11-14T14:00:20,true,6,,,,CHE,DE LA FORGE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,0.28103,49.082219,0.83,street,Chemin de la Forge 14100 Saint-Martin-de-Mailloc,14626_0100,G,CHEMIN DE LA FORGE,
402628408,00013,40262840800013,O,1995-07-13,NN,,,2019-11-14T14:00:20,false,3,,,,,,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
402791594,00011,40279159400011,P,1900-01-01,NN,,,2020-12-31T15:33:27,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DE-MAILLOC,,[ND],14626,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],66.22Z,NAFRev2,N,,,0,,,,,,
402791594,00029,40279159400029,O,2018-09-01,,,,2020-12-31T15:33:27,true,1,RDC DROITE,8,T,CHE,DU LIEU VALLEE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20A,NAFRev2,N,0.258296,49.084364,0.72,street,Chemin du Lieu Vallée 14100 Saint-Martin-de-Mailloc,14626_0205,G,CHEMIN DU LIEU VALLEE,
402791594,00037,40279159400037,O,2018-09-28,,,,2021-01-02T08:57:34,false,1,RDC MILIEU,8,B,CHE,RURAL DU LIEU VALLEE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,68.20A,NAFRev2,N,0.258296,49.084364,0.6,street,Chemin du Lieu Vallée 14100 Saint-Martin-de-Mailloc,14626_0205,G,CHEMIN DU LIEU VALLEE,
402952923,00025,40295292300025,O,2008-02-14,,,,2019-11-14T14:00:20,false,4,LA FORGE,,,CHE,DE LA PIERRE BLANCHE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.89Z,NAFRev2,N,0.280383,49.083152,0.9,street,Chemin de la Pierre Blanche 14100 Saint-Martin-de-Mailloc,14626_0300,G,CHEMIN DE LA PIERRE BLANCHE,
403061633,00034,40306163300034,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LA FORGE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.4L,NAF1993,O,0.281189,49.082142,0.95,street,La Forge 14100 Saint-Martin-de-Mailloc,14626_b2cwcg,G,LA FORGE,
409298395,00032,40929839500032,O,2002-12-01,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LES HAUTES BRUYERES,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.4C,NAFRev1,O,0.265111,49.096641,0.95,street,Les Hautes Bruyères 14100 Saint-Martin-de-Mailloc,14626_B171,G,LES HAUTES BRUYERES,
411387939,00027,41138793900027,O,1998-09-01,00,2020,4322AZ,2022-08-29T09:28:17,true,5,,,,,LA FORTINERIE,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2020-03-21,F,,,,,43.22A,NAFRev2,O,0.292023,49.080184,0.92,street,Impasse de la Fortinerie 14100 Saint-Martin-de-Mailloc,14626_0110,G,IMPASSE DE LA FORTINERIE,
413129115,00015,41312911500015,O,1997-07-02,NN,,,2019-11-14T14:00:20,false,4,,,,CHE,DU BAHUCHET,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6L,NAF1993,O,0.284113,49.084545,0.34,street,Chemin du Calvaire 14100 Saint-Martin-de-Mailloc,14626_0030,G,CHEMIN DU CALVAIRE,
413239518,00017,41323951800017,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,RUE,D ORBEC,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.298626,49.100294,0.72,street,Route d’Orbec 14100 Saint-Martin-de-Mailloc,14626_0020,G,ROUTE D ORBEC,
413239526,00010,41323952600010,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,LA HAUT,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1A,NAF1993,N,0.265111,49.096641,0.46,street,Les Hautes Bruyères 14100 Saint-Martin-de-Mailloc,14626_B171,G,LES HAUTES BRUYERES,
413239534,00014,41323953400014,O,1994-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,LES SAMSONS,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.292983,49.098496,0.94,street,Les Samsons 14100 Saint-Martin-de-Mailloc,14626_bhjht9,G,LES SAMSONS,
413239542,00017,41323954200017,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14100,SAINT-MARTIN-DE-MAILLOC,,,14626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,