id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-841593,2020-01-21,000001,Vente,105000,,,RUE DU 11 NOVEMBRE,0310,59172,59391,Mastaing,59,,,593910000C1079,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.306907,50.308326
2020-841593,2020-01-21,000001,Vente,105000,4,,RUE DU 11 NOVEMBRE,0310,59172,59391,Mastaing,59,,,593910000C1080,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,737,3.306958,50.308378
2020-841614,2020-01-27,000001,Vente,92000,1,,RUE HUBERT DUMONT,0220,59172,59391,Mastaing,59,,,593910000C0976,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,872,3.300509,50.30614
2020-841614,2020-01-27,000001,Vente,92000,1,,RUE HUBERT DUMONT,0220,59172,59391,Mastaing,59,,,593910000C0976,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,872,3.300509,50.30614
2020-841614,2020-01-27,000001,Vente,92000,1,,RUE HUBERT DUMONT,0220,59172,59391,Mastaing,59,,,593910000C0976,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,872,3.300509,50.30614
2020-842222,2020-02-26,000001,Vente,107150.5,,,CHEMIN D AZINCOURT,B009,59172,59391,Mastaing,59,,,59391000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,133120,3.289471,50.311698
2020-842222,2020-02-26,000001,Vente,107150.5,,,CHEMIN D AZINCOURT,B009,59172,59391,Mastaing,59,,,59391000ZD0056,,,,,,,,,,,,,0,,,,,T,terres,,,10428,3.294179,50.309464
2020-842222,2020-02-26,000001,Vente,107150.5,,,CHEMIN D AZINCOURT,B009,59172,59391,Mastaing,59,,,59391000ZD0056,,,,,,,,,,,,,0,,,,,T,terres,,,20857,3.294179,50.309464
2020-842222,2020-02-26,000001,Vente,107150.5,,,LE BOIS DES SEPT,B004,59172,59391,Mastaing,59,,,59391000ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,9838,3.301167,50.308865
2020-842222,2020-02-26,000001,Vente,107150.5,,,CHEMIN D ABSCON,B008,59172,59391,Mastaing,59,,,59391000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,2655,3.305332,50.313904
2020-842223,2020-02-26,000001,Vente,135348,,,LE PAVE DE MARCHIENNES,B033,59172,59391,Mastaing,59,,,593910000A0066,,,,,,,,,,,,,0,,,,,T,terres,,,7863,3.281764,50.312457
2020-842223,2020-02-26,000001,Vente,135348,,,LE PAVE DE MARCHIENNES,B033,59172,59391,Mastaing,59,,,593910000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,1174,3.281687,50.312205
2020-842223,2020-02-26,000001,Vente,135348,,,LE PAVE DE MARCHIENNES,B033,59172,59391,Mastaing,59,,,593910000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,12985,3.282459,50.311422
2020-842223,2020-02-26,000001,Vente,135348,,,LE PAVE DE MARCHIENNES,B033,59172,59391,Mastaing,59,,,593910000A0084,,,,,,,,,,,,,0,,,,,T,terres,,,2940,3.28377,50.311548
2020-842223,2020-02-26,000001,Vente,135348,,,LES FONDS D AZINCOURT,B026,59172,59391,Mastaing,59,,,593910000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,5215,3.282409,50.310205
2020-842223,2020-02-26,000001,Vente,135348,,,LE CHEMIN D EMERCHICOURT,B010,59172,59391,Mastaing,59,,,593910000A0258,,,,,,,,,,,,,0,,,,,T,terres,,,2890,3.29456,50.307804
2020-842223,2020-02-26,000001,Vente,135348,,,CHEMIN D AZINCOURT,B009,59172,59391,Mastaing,59,,,593910000A0274,,,,,,,,,,,,,0,,,,,T,terres,,,1085,3.295141,50.308217
2020-842223,2020-02-26,000001,Vente,135348,,,CHEMIN D AZINCOURT,B009,59172,59391,Mastaing,59,,,59391000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,28695,3.291521,50.310952
2020-842223,2020-02-26,000001,Vente,135348,,,CHEMIN D AZINCOURT,B009,59172,59391,Mastaing,59,,,59391000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,13155,3.292706,50.310872
2020-842223,2020-02-26,000001,Vente,135348,,,CHEMIN D AZINCOURT,B009,59172,59391,Mastaing,59,,,59391000ZD0055,,,,,,,,,,,,,0,,,,,T,terres,,,2320,3.293971,50.310151
2020-842223,2020-02-26,000001,Vente,135348,,,CHEMIN D AZINCOURT,B009,59172,59391,Mastaing,59,,,59391000ZD0055,,,,,,,,,,,,,0,,,,,T,terres,,,4640,3.293971,50.310151
2020-842223,2020-02-26,000001,Vente,135348,,,CHEMIN D ABSCON,B008,59172,59391,Mastaing,59,,,59391000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,51,3.302416,50.317326
2020-842223,2020-02-26,000001,Vente,135348,,,CHEMIN D ABSCON,B008,59172,59391,Mastaing,59,,,59391000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,25569,3.303421,50.315306
2020-843191,2020-05-20,000001,Vente,127200,32,,RUE JULES FERRY,0260,59172,59391,Mastaing,59,,,593910000C1422,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,3.308488,50.306154
2020-843191,2020-05-20,000001,Vente,127200,32,,RUE JULES FERRY,0260,59172,59391,Mastaing,59,,,593910000C1422,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,1928,3.308488,50.306154
2020-843191,2020-05-20,000001,Vente,127200,32,,RUE JULES FERRY,0260,59172,59391,Mastaing,59,,,593910000C1422,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,3.308488,50.306154
2020-843191,2020-05-20,000001,Vente,127200,32,,RUE JULES FERRY,0260,59172,59391,Mastaing,59,,,593910000C1422,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,1928,3.308488,50.306154
2020-844051,2020-07-02,000002,Vente,39881,,,CHEMIN D ABSCON,B008,59172,59391,Mastaing,59,,,59391000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,3784,3.294191,50.316984
2020-844148,2020-07-08,000001,Vente,17195,,,LE FIEF D AMOUR,B025,59172,59391,Mastaing,59,,,59391000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,5279,3.26866,50.30629
2020-844171,2020-07-22,000001,Vente,15601.37,,,LES PRES,B035,59172,59391,Mastaing,59,,,593910000B0472,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2670,3.325747,50.301294
2020-844176,2020-07-23,000001,Vente,25720.2,,,DROITE DU CHEMIN DE VICOIG,B023,59172,59391,Mastaing,59,,,593910000A0423,,,,,,,,,,,,,0,,,,,T,terres,,,4623,3.288734,50.308569
2020-844176,2020-07-23,000001,Vente,25720.2,,,CHEMIN D ABSCON,B008,59172,59391,Mastaing,59,,,59391000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,308,3.296633,50.317773
2020-844176,2020-07-23,000001,Vente,25720.2,,,CHEMIN D ABSCON,B008,59172,59391,Mastaing,59,,,59391000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,12322,3.299118,50.317685
2020-845028,2020-09-18,000001,Vente,280000,23,,RUE GEORGES POMPIDOU,0195,59172,59391,Mastaing,59,,,593910000C1260,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,784,3.302409,50.311244
2020-845429,2020-09-25,000001,Vente,40900,,,LE VILLAGE,B038,59172,59391,Mastaing,59,,,593910000C0646,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,214,3.300501,50.306911
2020-845429,2020-09-25,000001,Vente,40900,,,RUE HUBERT DUMONT,0220,59172,59391,Mastaing,59,,,593910000C0647,,,,,,,,,,,,,0,,,,,J,jardins,,,405,3.300684,50.30698
2020-845429,2020-09-25,000001,Vente,40900,,,RUE HUBERT DUMONT,0220,59172,59391,Mastaing,59,,,593910000C0648,,,,,,,,,,,,,0,,,,,S,sols,,,324,3.300241,50.306682
2020-845559,2020-10-16,000001,Vente,155000,25,,RUE EMILE ZOLA,0180,59172,59391,Mastaing,59,,,593910000C0579,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,193,3.302253,50.305604
2020-845743,2020-10-21,000001,Vente,160000,,,LE VILLAGE,B038,59172,59391,Mastaing,59,,,593910000C0468,,,,,,,,,,,,,0,,,,,S,sols,,,458,3.304604,50.309115
2020-845743,2020-10-21,000001,Vente,160000,12,,RUE CARPEAUX,0100,59172,59391,Mastaing,59,,,593910000C0470,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,525,3.304304,50.308964
2020-846796,2020-12-23,000001,Vente,5000,,,LE VILLAGE,B038,59172,59391,Mastaing,59,,,593910000C0391,,,,,,,,,,,,,0,,,,,J,jardins,,,130,3.304311,50.307087
