siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502854,00019,21850285400019,O,1983-03-01,02,2018,,2020-08-25T10:19:28,true,4,,20,,RUE,PRINCIPALE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.341327,46.572757,0.95,housenumber,20 Rue Principale 85310 Le Tablier,85285_0200_00020,G,20 RUE PRINCIPALE,
218502854,00035,21850285400035,O,2000-01-01,NN,,,2010-10-26T15:54:07,false,4,MAIRIE,20,,RUE,PRINCIPALE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2010-10-25,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.341327,46.572757,0.95,housenumber,20 Rue Principale 85310 Le Tablier,85285_0200_00020,G,20 RUE PRINCIPALE,
218502854,00043,21850285400043,O,2000-01-01,NN,,,2008-03-21T10:21:10,false,4,MAIRIE,20,,RUE,PRINCIPALE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.341327,46.572757,0.95,housenumber,20 Rue Principale 85310 Le Tablier,85285_0200_00020,G,20 RUE PRINCIPALE,
218502854,00050,21850285400050,O,2004-05-27,NN,,,2012-09-24T15:02:47,false,4,MAIRIE,20,,RUE,PRINCIPALE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2011-06-17,F,LOTISSEMENT NÂ¿2,,,,42.99Z,NAFRev2,N,-1.341327,46.572757,0.95,housenumber,20 Rue Principale 85310 Le Tablier,85285_0200_00020,G,20 RUE PRINCIPALE,
218502854,00068,21850285400068,O,2005-03-25,,,,2012-09-24T15:05:52,false,3,MAIRIE,20,,RUE,PRINCIPALE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2009-09-23,F,LOTISSEMENT THIBAUDEAU,,,,42.99Z,NAFRev2,N,-1.341327,46.572757,0.95,housenumber,20 Rue Principale 85310 Le Tablier,85285_0200_00020,G,20 RUE PRINCIPALE,
248500282,00012,24850028200012,O,1984-03-20,02,2018,,2020-08-25T10:20:10,true,4,MAIRIE,20,,RUE,PRINCIPALE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-1.341327,46.572757,0.95,housenumber,20 Rue Principale 85310 Le Tablier,85285_0200_00020,G,20 RUE PRINCIPALE,
268502770,00012,26850277000012,O,1993-01-01,NN,,,2010-06-26T03:17:09,true,3,MAIRIE,20,,RUE,PRINCIPALE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.341327,46.572757,0.95,housenumber,20 Rue Principale 85310 Le Tablier,85285_0200_00020,G,20 RUE PRINCIPALE,
300378189,00017,30037818900017,O,,,,,2006-11-25T09:11:40,true,1,,,,,,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.21,NAP,N,,,0,,,,,,
301415683,00012,30141568300012,O,,NN,,,,true,1,,,,,BOURG,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.327038,46.546742,0.59,locality,Les Bourbes 85310 Le Tablier,85285_pswpua,G,LES BOURBES,
303404495,00010,30340449500010,O,,NN,,,,true,1,,,,,LE BOURG,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,22.02,NAP,N,-1.327038,46.546742,0.61,locality,Les Bourbes 85310 Le Tablier,85285_pswpua,G,LES BOURBES,
303541601,00066,30354160100066,O,2012-05-02,,,,2016-11-06T04:21:46,true,4,,,,,LE FIEF,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2016-10-19,F,,,,,47.99A,NAFRev2,N,-1.31388,46.55094,0.95,street,Le Fief 85310 Le Tablier,85285_oker7y,G,LE FIEF,
308826973,00015,30882697300015,O,,,,,,true,1,,,,,BOURG,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.327038,46.546742,0.59,locality,Les Bourbes 85310 Le Tablier,85285_pswpua,G,LES BOURBES,
310290838,00013,31029083800013,O,,,,,,true,1,,,,,LES JAUNIERES,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,,F,,,,,35.05,NAP,N,-1.328452,46.576754,0.94,street,Les Jaunières 85310 Le Tablier,85285_pqsv8w,G,LES JAUNIERES,
314535105,00014,31453510500014,O,,,,,,true,1,,,,,MAISON NEUVE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
316732825,00039,31673282500039,O,2006-06-17,,,,2012-05-05T01:19:12,false,5,,,,,LA GERBAUDIERE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,64.20Z,NAFRev2,O,-1.31822,46.561467,0.95,street,La Gerbaudière 85310 Le Tablier,85285_yxocfv,G,LA GERBAUDIERE,
319949228,00013,31994922800013,O,1980-09-11,NN,,,2006-11-25T09:46:05,false,4,,,,,BOURG,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,-1.327038,46.546742,0.59,locality,Les Bourbes 85310 Le Tablier,85285_pswpua,G,LES BOURBES,
319949228,00021,31994922800021,O,1986-12-25,02,2018,,2021-09-17T11:36:49,true,4,ECOLE PRIVEE MIXTE,5,,RUE,DU LOGIS POUDRA,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.344207,46.573173,0.94,housenumber,5 Rue du Logis Poudra 85310 Le Tablier,85285_0027_00005,G,5 RUE DU LOGIS POUDRA,
320291917,00013,32029191700013,O,1980-10-09,NN,,,2009-02-06T05:40:29,true,4,,,,,LE LOGIS,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,77.31Z,NAFRev2,N,-1.321189,46.561944,0.94,street,Le Logis 85310 Le Tablier,85285_wtbr9k,G,LE LOGIS,
323284877,00038,32328487700038,O,2013-04-05,,,,2017-08-21T11:43:43,false,2,,,,,LA NOUE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,85.59A,NAFRev2,N,-1.319978,46.557983,0.95,street,La Noue 85310 Le Tablier,85285_0u4zx3,G,LA NOUE,
326378346,00018,32637834600018,O,,,,,,true,1,,,,LD,LA ROUSSIERE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-1.349316,46.567439,0.95,street,La Roussière 85310 Le Tablier,85285_9lp2c1,G,LA ROUSSIERE,
328027917,00066,32802791700066,O,2008-11-20,NN,,,2011-04-23T05:28:09,false,2,,19,,RUE,PRINCIPALE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2010-07-01,F,J. MURATORI,,,,43.31Z,NAFRev2,O,-1.341401,46.572913,0.95,housenumber,19 Rue Principale 85310 Le Tablier,85285_0200_00019,G,19 RUE PRINCIPALE,
328141171,00012,32814117100012,O,1983-09-08,NN,,,2018-09-29T12:23:58,true,7,MAIRIE,20,,RUE,PRINCIPALE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,56.29B,NAFRev2,N,-1.341327,46.572757,0.95,housenumber,20 Rue Principale 85310 Le Tablier,85285_0200_00020,G,20 RUE PRINCIPALE,
328348396,00024,32834839600024,O,1994-01-01,NN,,,,false,4,M. BOUREAU PIERRE,,,,LA MAISON NEUVE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,71.3A,NAFRev1,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
328856521,00047,32885652100047,O,,NN,,,,true,1,,,,,LE CHATELIER,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.7C,NAF1993,N,-1.33106,46.574728,0.95,street,Le Châtelier 85310 Le Tablier,85285_fx5kmi,G,LE CHATELIER,
330324385,00062,33032438500062,O,2014-01-15,,,,2017-08-10T08:43:11,false,2,,,,,LE PUY,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,10.32Z,NAFRev2,N,-1.337567,46.563658,0.95,street,Le Puy 85310 Le Tablier,85285_3vunny,G,LE PUY,
330324385,00070,33032438500070,O,2017-09-04,,,4932ZB,2021-02-23T10:50:49,true,1,,22,,RUE,PRINCIPALE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,MON CHAUFFEUR PRIVE,49.32Z,NAFRev2,N,-1.341157,46.572684,0.95,housenumber,22 Rue Principale 85310 Le Tablier,85285_0200_00022,G,22 RUE PRINCIPALE,
334401833,00028,33440183300028,O,2008-09-01,NN,,,2009-10-24T05:06:58,false,1,,,,,MAIRIE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,93.12Z,NAFRev2,N,-1.332532,46.548547,0.38,street,La Pasquerie 85310 Le Tablier,85285_b0edul,G,LA PASQUERIE,
338677065,00041,33867706500041,O,2005-03-06,NN,,,2009-11-03T13:35:34,false,2,,,,,LA GRASSONNIERE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,52.6D,NAFRev1,N,-1.333759,46.555223,0.95,street,La Grassonnière 85310 Le Tablier,85285_wnckfg,G,LA GRASSONNIERE,
339962300,00010,33996230000010,O,1986-09-18,NN,,,2019-07-17T04:01:23,true,3,,,,,LA ROUSSIERE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.349316,46.567439,0.95,street,La Roussière 85310 Le Tablier,85285_9lp2c1,G,LA ROUSSIERE,
340890151,00012,34089015100012,O,1987-03-19,NN,,,2020-08-07T03:46:52,true,3,,,,,LES JAUNIERES,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.328452,46.576754,0.94,street,Les Jaunières 85310 Le Tablier,85285_pqsv8w,G,LES JAUNIERES,
342550795,00021,34255079500021,O,2010-01-01,,,,2013-05-17T11:39:54,true,2,,,,LD,L ETANG,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,70.22Z,NAFRev2,N,-1.324269,46.554299,0.95,street,L’Étang 85310 Le Tablier,85285_8l0vxd,G,L ETANG,
349435123,00022,34943512300022,O,2005-03-01,,,,2009-07-19T04:51:23,true,3,,,,,LA GERBAUDIERE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,92.00Z,NAFRev2,N,-1.31822,46.561467,0.95,street,La Gerbaudière 85310 Le Tablier,85285_yxocfv,G,LA GERBAUDIERE,
349531269,00018,34953126900018,O,1988-10-18,NN,,,2014-06-14T04:21:59,false,5,LE BOURG,10,,RUE,BONETEAU,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,O,-1.344295,46.573587,0.95,housenumber,10 Rue Boneteau 85310 Le Tablier,85285_0010_00010,G,10 RUE BONETEAU,
349531269,00026,34953126900026,O,2012-02-01,,,,2021-02-23T11:02:23,true,1,,6,,RUE,DE LA ROUSSIERE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.50Z,NAFRev2,O,-1.343469,46.572419,0.86,street,Rue de la Roussière 85310 Le Tablier,85285_0220,G,RUE DE LA ROUSSIERE,
350117628,00015,35011762800015,O,1988-12-14,02,2018,,2021-02-23T11:02:53,true,5,,,,,LA NOUE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,01.21Z,NAFRev2,N,-1.319978,46.557983,0.95,street,La Noue 85310 Le Tablier,85285_0u4zx3,G,LA NOUE,
350117628,00031,35011762800031,O,2017-08-01,00,2018,,2020-08-25T10:10:21,false,2,,,,,LA VRIGNAIE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.21Z,NAFRev2,O,-1.321377,46.557842,0.94,street,La Vrignaie 85310 Le Tablier,85285_qlticz,G,LA VRIGNAIE,
350911202,00017,35091120200017,O,1900-01-01,NN,,,2017-05-19T10:10:27,false,3,,,,,LE FONTENIOU,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1G,NAF1993,N,-1.31388,46.55094,0.33,street,Le Fief 85310 Le Tablier,85285_oker7y,G,LE FIEF,
350911202,00041,35091120200041,O,2019-02-04,,,,2020-04-03T08:36:36,true,2,,39,,,LE PUY,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,96.09Z,NAFRev2,N,-1.337257,46.563767,0.95,housenumber,39 Le Puy 85310 Le Tablier,85285_3vunny_00039,G,39 LE PUY,
353541733,00013,35354173300013,O,1990-01-01,NN,,,2008-01-04T23:55:35,true,3,,,,,LA GERBAUDIERE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.31822,46.561467,0.95,street,La Gerbaudière 85310 Le Tablier,85285_yxocfv,G,LA GERBAUDIERE,
353757552,00016,35375755200016,O,1990-01-01,,,,2007-01-18T09:28:19,true,3,,,,,LA BAUDINIERE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.333575,46.547089,0.69,street,La Bodiniere 85310 Le Tablier,85285_zs5pd1,G,LA BODINIERE,
377744206,00022,37774420600022,O,1900-01-01,NN,,,2011-11-18T00:14:10,false,6,,,,,LA COMBE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2010-10-01,F,FERME EQUESTRE D'EMILE'PAT,,,,01.43Z,NAFRev2,N,-1.3194,46.547168,0.94,street,La Combe 85310 Le Tablier,85285_gzrnka,G,LA COMBE,
377744206,00030,37774420600030,O,2011-08-01,,,,2012-11-28T10:57:20,true,1,,,,,TENNEMENT DE LA BODINIERE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,93.19Z,NAFRev2,N,-1.333575,46.547089,0.54,street,La Bodiniere 85310 Le Tablier,85285_zs5pd1,G,LA BODINIERE,
381636141,00016,38163614100016,O,,NN,,,,true,1,,,,,LE CHATELLIER,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4D,NAF1993,N,-1.33106,46.574728,0.83,street,Le Châtelier 85310 Le Tablier,85285_fx5kmi,G,LE CHATELIER,
381636398,00012,38163639800012,O,,NN,,,,true,1,,,,,LE CHATELLIER,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4D,NAF1993,N,-1.33106,46.574728,0.83,street,Le Châtelier 85310 Le Tablier,85285_fx5kmi,G,LE CHATELIER,
381636653,00010,38163665300010,O,1900-01-01,NN,,,2011-04-28T00:47:45,false,3,,,,,LE CHATELLIER,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4D,NAF1993,N,-1.33106,46.574728,0.83,street,Le Châtelier 85310 Le Tablier,85285_fx5kmi,G,LE CHATELIER,
382346047,00030,38234604700030,O,2009-12-03,,,,2012-11-09T00:47:37,true,2,,9,,RUE,BONETEAU,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,73.11Z,NAFRev2,N,-1.344624,46.573589,0.95,housenumber,9 Rue Boneteau 85310 Le Tablier,85285_0010_00009,G,9 RUE BONETEAU,
388044935,00012,38804493500012,O,1900-01-01,NN,,,2011-04-28T00:52:28,false,3,,,,,LE FIEF,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,-1.31388,46.55094,0.95,street,Le Fief 85310 Le Tablier,85285_oker7y,G,LE FIEF,
390570760,00012,39057076000012,O,1978-02-01,,,,2008-06-04T09:04:29,true,5,,,,,LE LOGIS,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-1.321189,46.561944,0.94,street,Le Logis 85310 Le Tablier,85285_wtbr9k,G,LE LOGIS,
391932100,00012,39193210000012,O,1993-06-10,NN,,,2018-08-22T04:23:34,true,3,,,,,LE PUY,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.337567,46.563658,0.95,street,Le Puy 85310 Le Tablier,85285_3vunny,G,LE PUY,
397526617,00014,39752661700014,O,1994-06-01,NN,,,,true,1,,12,,RUE,PRINCIPALE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,70.2C,NAF1993,N,-1.342089,46.573186,0.95,housenumber,12 Rue Principale 85310 Le Tablier,85285_0200_00012,G,12 RUE PRINCIPALE,
398086447,00024,39808644700024,O,2002-04-15,NN,,,2008-11-08T01:03:58,true,3,,,,,LE FIEF,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,-1.31388,46.55094,0.95,street,Le Fief 85310 Le Tablier,85285_oker7y,G,LE FIEF,
398899377,00012,39889937700012,O,1994-10-01,NN,,,,true,1,,,,,LE CHATELIER,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,45.2A,NAF1993,O,-1.33106,46.574728,0.95,street,Le Châtelier 85310 Le Tablier,85285_fx5kmi,G,LE CHATELIER,
401041389,00016,40104138900016,O,1995-01-02,NN,,,2007-05-19T12:03:10,false,4,,,,,LE CHATELIER,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,92.7C,NAF1993,O,-1.33106,46.574728,0.95,street,Le Châtelier 85310 Le Tablier,85285_fx5kmi,G,LE CHATELIER,
402667422,00016,40266742200016,O,1995-10-10,NN,,,2008-01-04T20:08:13,true,3,,,,,LA ROUSSIERE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-1.349316,46.567439,0.95,street,La Roussière 85310 Le Tablier,85285_9lp2c1,G,LA ROUSSIERE,
403639719,00018,40363971900018,O,1996-01-01,01,2018,,2020-08-25T10:35:41,true,4,,,,,LES JAUNIERES,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.328452,46.576754,0.94,street,Les Jaunières 85310 Le Tablier,85285_pqsv8w,G,LES JAUNIERES,
404776668,00018,40477666800018,O,1996-04-18,NN,,,,true,1,,,,,LA COMBE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.7C,NAF1993,N,-1.3194,46.547168,0.94,street,La Combe 85310 Le Tablier,85285_gzrnka,G,LA COMBE,
408877751,00011,40887775100011,O,1996-06-04,NN,,,2020-10-02T11:32:43,true,5,,,,,LA BODINIERE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2A,NAF1993,N,-1.333575,46.547089,0.94,street,La Bodiniere 85310 Le Tablier,85285_zs5pd1,G,LA BODINIERE,
409882073,00029,40988207300029,O,2002-12-10,NN,,,2014-06-14T04:14:25,true,4,LE FIEF,,,CHE,DU MOULIN,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,-1.319597,46.552138,0.41,street,Chemin du Fief 85310 Le Tablier,85285_pkfpio,G,CHEMIN DU FIEF,
410631873,00016,41063187300016,O,1981-04-29,NN,,,2021-02-23T11:32:50,true,4,,,,,LA GRASSONNIERE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.333759,46.555223,0.95,street,La Grassonnière 85310 Le Tablier,85285_wnckfg,G,LA GRASSONNIERE,
410632012,00010,41063201200010,O,,,,,,true,1,,,,CHE,DES JAUNIERES,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2J,NAF1993,N,-1.328452,46.576754,0.64,street,Les Jaunières 85310 Le Tablier,85285_pqsv8w,G,LES JAUNIERES,
411711963,00016,41171196300016,O,1996-03-20,NN,,,2007-04-19T06:44:50,true,3,,,,,LA GERBAUDIERE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1G,NAFRev1,N,-1.31822,46.561467,0.95,street,La Gerbaudière 85310 Le Tablier,85285_yxocfv,G,LA GERBAUDIERE,
411712839,00017,41171283900017,O,1987-12-31,NN,,,2008-01-04T22:03:03,true,3,,,,,LES JAUNIERES,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.328452,46.576754,0.94,street,Les Jaunières 85310 Le Tablier,85285_pqsv8w,G,LES JAUNIERES,
411716764,00013,41171676400013,O,1987-12-31,NN,,,2006-10-28T03:58:36,true,3,,,,,LA POISSONNIERE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2G,NAFRev1,N,-1.338644,46.555676,0.94,street,La Poissonnière 85310 Le Tablier,85285_sfrkiw,G,LA POISSONNIERE,
411721442,00019,41172144200019,O,1990-11-15,NN,,,,false,4,,,,,BELLEVUE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.2J,NAF1993,N,-1.319836,46.554401,0.94,street,Bellevue 85310 Le Tablier,85285_5utbws,G,BELLEVUE,
411721756,00012,41172175600012,O,1987-12-31,NN,,,2016-12-23T03:55:01,true,4,,,,,LA MORANDIERE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-1.319565,46.569209,0.94,street,La Morandière 85310 Le Tablier,85285_0in5up,G,LA MORANDIERE,
411723216,00015,41172321600015,O,1987-12-31,NN,,,,true,1,,,,,LA GRASSONNIERE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.333759,46.555223,0.95,street,La Grassonnière 85310 Le Tablier,85285_wnckfg,G,LA GRASSONNIERE,
412809410,00043,41280941000043,O,2016-05-01,,,,2021-09-23T10:04:29,false,2,,,,LD,LA PASQUERIE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,85.51Z,NAFRev2,N,-1.332532,46.548547,0.94,street,La Pasquerie 85310 Le Tablier,85285_b0edul,G,LA PASQUERIE,
413172115,00029,41317211500029,O,2013-04-23,,,,2015-04-26T04:08:35,true,2,,,,,LA GARNE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.42Z,NAFRev2,N,-1.333759,46.555223,0.42,street,La Grassonnière 85310 Le Tablier,85285_wnckfg,G,LA GRASSONNIERE,
414032482,00013,41403248200013,O,1997-10-01,NN,,,2016-01-19T09:12:49,true,3,CENTRE DE REEDUCATION,,,,BASE DE LOISIRS LA COMBE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
417952165,00021,41795216500021,O,2010-10-15,,,4322AZ,2021-02-23T11:38:29,true,5,,,,,LA GERBAUDIERE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,GISCARD CHRISTOPHE,43.22A,NAFRev2,N,-1.31822,46.561467,0.95,street,La Gerbaudière 85310 Le Tablier,85285_yxocfv,G,LA GERBAUDIERE,
417970795,00015,41797079500015,O,1998-03-02,01,2018,,2020-08-25T10:43:15,true,4,,,,LD,PIQUET,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.333848,46.546062,0.94,street,Piquet 85310 Le Tablier,85285_5nw2ml,G,PIQUET,
419538731,00011,41953873100011,O,1998-06-20,NN,,,2017-02-20T15:16:36,false,4,LE FIEF,,,,LE FIEF,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2017-01-06,F,,,,,70.22Z,NAFRev2,N,-1.31388,46.55094,0.95,street,Le Fief 85310 Le Tablier,85285_oker7y,G,LE FIEF,
419538731,00029,41953873100029,O,2017-02-17,,,,2017-02-20T15:16:36,true,2,LE FIEF,,,,,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2017-02-17,F,,,,,70.22Z,NAFRev2,N,-1.31388,46.55094,0.95,street,Le Fief 85310 Le Tablier,85285_oker7y,D,LE FIEF,
420173916,00040,42017391600040,O,2004-10-01,NN,,,2008-01-04T23:47:56,true,3,,,,,LA BODINIERE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.333575,46.547089,0.94,street,La Bodiniere 85310 Le Tablier,85285_zs5pd1,G,LA BODINIERE,
422939603,00011,42293960300011,O,1999-04-07,NN,,,2008-01-05T00:30:16,true,3,,,,,LA GERBAUDIERE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.31822,46.561467,0.95,street,La Gerbaudière 85310 Le Tablier,85285_yxocfv,G,LA GERBAUDIERE,
424386571,00014,42438657100014,O,1999-09-01,NN,,,2008-01-05T00:56:29,true,3,,,,,LA GERBAUDIERE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.31822,46.561467,0.95,street,La Gerbaudière 85310 Le Tablier,85285_yxocfv,G,LA GERBAUDIERE,
427781018,00028,42778101800028,O,2005-01-01,,,,2021-02-23T11:47:40,true,2,,,,,LA BODINIERE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.333575,46.547089,0.94,street,La Bodiniere 85310 Le Tablier,85285_zs5pd1,G,LA BODINIERE,
428108336,00010,42810833600010,O,1999-11-02,NN,,4120AZ,2015-12-09T04:08:02,true,5,,,,,LE CHATELLIER,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,41.20A,NAFRev2,O,-1.33106,46.574728,0.83,street,Le Châtelier 85310 Le Tablier,85285_fx5kmi,G,LE CHATELIER,
429432339,00019,42943233900019,O,1999-09-01,NN,,,2010-04-18T08:34:43,true,4,,,,,LES JAUNIERES,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-1.328452,46.576754,0.94,street,Les Jaunières 85310 Le Tablier,85285_pqsv8w,G,LES JAUNIERES,
429729023,00011,42972902300011,O,1999-11-01,NN,,,2018-08-22T03:39:18,true,3,,,,,LE PUY,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.337567,46.563658,0.95,street,Le Puy 85310 Le Tablier,85285_3vunny,G,LE PUY,
432150092,00018,43215009200018,O,2000-07-03,,,,,true,1,,,,,LA GRASSONNIERE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,92.7C,NAF1993,N,-1.333759,46.555223,0.95,street,La Grassonnière 85310 Le Tablier,85285_wnckfg,G,LA GRASSONNIERE,
438487514,00012,43848751400012,O,2001-07-01,NN,,,,true,4,,6,,,LE LOGIS POUDRA,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.2P,NAFRev1,N,-1.344547,46.572968,0.82,housenumber,6 Rue du Logis Poudra 85310 Le Tablier,85285_0027_00006,G,6 RUE DU LOGIS POUDRA,
439399056,00019,43939905600019,O,2001-11-02,NN,,,,true,1,,11,,RUE,PRINCIPALE,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,28.5D,NAF1993,N,-1.342152,46.573319,0.95,housenumber,11 Rue Principale 85310 Le Tablier,85285_0200_00011,G,11 RUE PRINCIPALE,
439637182,00023,43963718200023,O,2019-08-01,,,1411ZZ,2021-02-23T13:20:28,true,1,,14,,,LIEU-DIT LE FIEF,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2019-08-01,A,CUIRS DE BIKERS,,,CUIRS DE BIKERS,14.19Z,NAFRev2,N,-1.314019,46.552029,0.95,housenumber,14 Le Fief 85310 Le Tablier,85285_oker7y_00014,G,14 LE FIEF,
440423135,00019,44042313500019,O,2001-02-01,01,2018,2893ZZ,2020-08-25T10:27:30,true,4,,,,,LE PUY,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,33.12Z,NAFRev2,N,-1.337567,46.563658,0.95,street,Le Puy 85310 Le Tablier,85285_3vunny,G,LE PUY,
448294579,00017,44829457900017,O,2003-04-02,NN,,,2009-06-30T13:56:21,false,4,,,,,LE CHATELIER,85310,LE TABLIER,,,85285,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,41.20A,NAFRev2,N,-1.33106,46.574728,0.95,street,Le Châtelier 85310 Le Tablier,85285_fx5kmi,G,LE CHATELIER,