siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212301808,00011,21230180800011,O,1983-03-01,02,2017,,2019-06-24T13:09:48,true,4,,,,,LE BOURG,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.533314,46.355919,0.93,street,Le Bourg 23160 Bazelat,23018_o2sbkk,G,LE BOURG,
212301808,00037,21230180800037,O,1983-12-21,NN,,,2008-01-04T18:28:31,false,3,,,,,,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
252300264,00014,25230026400014,O,1997-02-24,02,2017,,2019-06-24T13:13:26,true,3,MAIRIE,,,,,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.531444,46.364993,0.37,street,Le Poirier 23160 Bazelat,23018_p87f6q,D,LE POIRIER,
262301807,00018,26230180700018,O,1983-03-01,NN,,,2017-08-06T14:09:19,true,4,MAIRIE,,,,LE BOURG,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.533314,46.355919,0.93,street,Le Bourg 23160 Bazelat,23018_o2sbkk,G,LE BOURG,
262301815,00011,26230181500011,O,1983-08-10,NN,,,2010-06-26T03:06:42,true,3,MAIRIE,,,,,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.531444,46.364993,0.37,street,Le Poirier 23160 Bazelat,23018_p87f6q,D,LE POIRIER,
310984851,00017,31098485100017,O,,,,,,true,1,,,,LD,VILLETENANT,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,1.523316,46.327208,0.93,street,Villetenant 23160 Bazelat,23018_oilufc,G,VILLETENANT,
311407696,00013,31140769600013,O,,,,,,true,1,,,,,FORGEVIEILLE,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.52505,46.377517,0.36,street,Les Forges 23160 Bazelat,23018_shax70,G,LES FORGES,
315020214,00013,31502021400013,O,,NN,,,,true,1,,,,,L AGE POURET,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,1989-09-13,F,,,,,58.12,NAP,N,1.528477,46.356436,0.93,street,L'Age Pouret 23160 Bazelat,23018_b001,G,L AGE POURET,
318492436,00015,31849243600015,O,,NN,,,,true,1,,,,,LE GRAND DOGNON,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.2Z,NAF1993,N,1.532143,46.330247,0.93,street,Le Grand Dognon 23160 Bazelat,23018_b027,G,LE GRAND DOGNON,
330017740,00011,33001774000011,O,,NN,,,,true,1,,,,,FORGEVIEILLE,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.52505,46.377517,0.36,street,Les Forges 23160 Bazelat,23018_shax70,G,LES FORGES,
330058942,00013,33005894200013,O,1984-04-01,NN,,,2015-10-09T09:45:24,false,4,,,,,,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334463825,00011,33446382500011,O,1986-01-09,NN,,,2008-01-04T20:51:05,true,3,,,,,CHEZEAUPION,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.542186,46.344409,0.92,street,Le Chézeaupion 23160 Bazelat,23018_ajctaz,G,LE CHEZEAUPION,
338219439,00019,33821943900019,O,,NN,,,,true,1,,,,,LE GRAND DOGNON,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,1.532143,46.330247,0.93,street,Le Grand Dognon 23160 Bazelat,23018_b027,G,LE GRAND DOGNON,
349035931,00014,34903593100014,O,,NN,,,,true,1,,,,,MAZEROLLES,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.3Z,NAF1993,N,1.546846,46.350174,0.93,street,Mazerolles 23160 Bazelat,23018_unydcx,G,MAZEROLLES,
352176861,00032,35217686100032,O,1999-08-01,01,2017,,2019-09-18T08:35:29,false,5,,,,,LE BOURG,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,70.10Z,NAFRev2,O,1.533314,46.355919,0.93,street,Le Bourg 23160 Bazelat,23018_o2sbkk,G,LE BOURG,
352237515,00015,35223751500015,O,1988-10-20,NN,,,2014-10-02T19:34:06,true,4,,,,LD,LE GRAND DOGNON,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.30Z,NAFRev2,N,1.532143,46.330247,0.93,street,Le Grand Dognon 23160 Bazelat,23018_b027,G,LE GRAND DOGNON,
377976188,00013,37797618800013,O,1990-01-01,01,2017,,2020-06-12T04:06:47,true,3,,,,,BEAUREGARD,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.531881,46.373167,0.93,street,Beauregard 23160 Bazelat,23018_46kdae,G,BEAUREGARD,
378520258,00021,37852025800021,O,1994-04-01,,,,,false,3,,,,,LE BOURG,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1C,NAF1993,N,1.533314,46.355919,0.93,street,Le Bourg 23160 Bazelat,23018_o2sbkk,G,LE BOURG,
379821945,00019,37982194500019,O,1990-09-10,NN,,,2015-03-04T08:42:47,true,4,,,,LD,VILLETENANT,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.523316,46.327208,0.93,street,Villetenant 23160 Bazelat,23018_oilufc,G,VILLETENANT,
390184554,00017,39018455400017,O,1992-12-25,NN,,,2008-01-04T23:36:28,true,3,,,,LD,LE CHASSIN,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.536043,46.348642,0.93,street,Le Chassin 23160 Bazelat,23018_eiommu,G,LE CHASSIN,
390793420,00014,39079342000014,O,1993-04-07,NN,,,2008-01-04T23:44:39,true,3,,,,,LE POIRICE,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.531444,46.364993,0.67,street,Le Poirier 23160 Bazelat,23018_p87f6q,G,LE POIRIER,
391729076,00011,39172907600011,O,,NN,,,,true,1,,,,,LES FORGES,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.2A,NAF1993,N,1.52505,46.377517,0.93,street,Les Forges 23160 Bazelat,23018_shax70,G,LES FORGES,
395194178,00012,39519417800012,O,1993-01-01,NN,,,2008-01-11T13:59:44,true,4,,,,,LE PETIT DOGNON,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.528155,46.332679,0.93,street,Le Petit Dognon 23160 Bazelat,23018_b037,G,LE PETIT DOGNON,
398156976,00035,39815697600035,O,2012-01-01,,,,2019-11-14T19:34:25,true,2,,23,,,LE BOURG,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,56.30Z,NAFRev2,N,1.538645,46.352093,0.93,housenumber,23 Le Bourg 23160 Bazelat,23018_o2sbkk_00023,G,23 LE BOURG,
400791430,00012,40079143000012,O,1995-04-01,NN,,,2006-11-25T14:39:10,true,3,,,,,LES FORGES,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.52505,46.377517,0.93,street,Les Forges 23160 Bazelat,23018_shax70,G,LES FORGES,
400897476,00018,40089747600018,O,1994-01-22,NN,,,,true,1,,,,,LE MORLON,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.544596,46.355652,0.93,street,Le Morlon 23160 Bazelat,23018_k8blwm,G,LE MORLON,
401185541,00018,40118554100018,O,1994-01-01,NN,,,,true,1,,,,,,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401190343,00012,40119034300012,O,1995-05-01,NN,,,2020-02-06T04:07:18,true,3,,,,,LES FORGES,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.52505,46.377517,0.93,street,Les Forges 23160 Bazelat,23018_shax70,G,LES FORGES,
402594246,00017,40259424600017,O,,,,,,true,1,,,,,MAZEROLLES,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,1.546846,46.350174,0.93,street,Mazerolles 23160 Bazelat,23018_unydcx,G,MAZEROLLES,
403804842,00017,40380484200017,O,1996-01-01,NN,,,2016-01-12T00:16:43,true,3,,,,,LE MORLON,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.544596,46.355652,0.93,street,Le Morlon 23160 Bazelat,23018_k8blwm,G,LE MORLON,
408680601,00015,40868060100015,O,1995-01-01,NN,,,,true,1,,,,,LE CHEZEAUPION,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.542186,46.344409,0.93,street,Le Chézeaupion 23160 Bazelat,23018_ajctaz,G,LE CHEZEAUPION,
413403213,00015,41340321300015,O,1982-12-31,NN,,,2008-01-04T22:33:00,true,4,,,,,L'AGEPOURET,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.528477,46.356436,0.78,street,L'Age Pouret 23160 Bazelat,23018_b001,G,L AGE POURET,
413403221,00018,41340322100018,O,1990-01-01,NN,,,,true,1,,,,,LE POIRIER,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.531444,46.364993,0.93,street,Le Poirier 23160 Bazelat,23018_p87f6q,G,LE POIRIER,
413403239,00010,41340323900010,O,1988-12-31,NN,,,2008-01-04T22:33:00,true,3,,,,,LES FORGES,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.52505,46.377517,0.93,street,Les Forges 23160 Bazelat,23018_shax70,G,LES FORGES,
413403247,00013,41340324700013,O,1990-01-01,NN,,,2016-01-12T00:19:18,true,3,,,,,LE GRAND-DOGNON,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.532143,46.330247,0.93,street,Le Grand Dognon 23160 Bazelat,23018_b027,G,LE GRAND DOGNON,
413403254,00019,41340325400019,O,1982-12-31,NN,,,2012-06-27T08:43:17,true,4,,,,,LE MORLON,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.42Z,NAFRev2,N,1.544596,46.355652,0.93,street,Le Morlon 23160 Bazelat,23018_k8blwm,G,LE MORLON,
413403262,00012,41340326200012,O,1986-12-31,NN,,,2020-01-21T09:11:18,true,4,,,,,CHEZEAUPION,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.42Z,NAFRev2,N,1.542186,46.344409,0.92,street,Le Chézeaupion 23160 Bazelat,23018_ajctaz,G,LE CHEZEAUPION,
413403262,00020,41340326200020,O,2009-09-15,,,,2020-01-21T04:12:15,false,2,LE CHEZEAUPION,,,,,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,41.20A,NAFRev2,N,1.542186,46.344409,0.93,street,Le Chézeaupion 23160 Bazelat,23018_ajctaz,D,LE CHEZEAUPION,
413403270,00015,41340327000015,O,1982-12-31,NN,,,2008-01-04T22:33:00,true,3,,,,,BONNICHAUD,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.53157,46.341004,0.75,street,Le Bonichaud 23160 Bazelat,23018_70r9f7,G,LE BONICHAUD,
413403288,00017,41340328800017,O,1994-01-01,NN,,,2008-01-04T22:33:00,true,3,,,,,AU MORLON,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.544596,46.355652,0.64,street,Le Morlon 23160 Bazelat,23018_k8blwm,G,LE MORLON,
413403296,00010,41340329600010,O,1994-12-31,NN,,,2008-01-04T22:33:00,true,3,,,,,LE MORLON,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.544596,46.355652,0.93,street,Le Morlon 23160 Bazelat,23018_k8blwm,G,LE MORLON,
413403304,00012,41340330400012,O,1982-12-31,NN,,,2014-09-15T08:56:48,true,4,,,,,GRAND DOGNON,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.42Z,NAFRev2,N,1.532143,46.330247,0.92,street,Le Grand Dognon 23160 Bazelat,23018_b027,G,LE GRAND DOGNON,
413403312,00015,41340331200015,O,1994-12-31,NN,,,2008-01-04T22:33:00,true,3,,,,,LE MORLON,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.544596,46.355652,0.93,street,Le Morlon 23160 Bazelat,23018_k8blwm,G,LE MORLON,
413412289,00014,41341228900014,O,1988-07-20,NN,,,2008-01-04T22:33:05,true,4,,,,,MAZEROLLES,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.546846,46.350174,0.93,street,Mazerolles 23160 Bazelat,23018_unydcx,G,MAZEROLLES,
414326413,00013,41432641300013,O,1984-12-31,NN,,,,true,1,,,,,GRAND DOGNON,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,1.532143,46.330247,0.92,street,Le Grand Dognon 23160 Bazelat,23018_b027,G,LE GRAND DOGNON,
414326421,00016,41432642100016,O,1982-01-25,NN,,,,true,1,,,,,BEAUREGARD,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.531881,46.373167,0.93,street,Beauregard 23160 Bazelat,23018_46kdae,G,BEAUREGARD,
414326439,00018,41432643900018,O,1982-12-31,NN,,,2006-12-13T05:52:02,true,3,,,,,LES FORGES,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,01.2A,NAFRev1,N,1.52505,46.377517,0.93,street,Les Forges 23160 Bazelat,23018_shax70,G,LES FORGES,
414326447,00011,41432644700011,O,1982-12-31,NN,,,2016-01-12T00:19:33,true,3,,,,,GRAND DOGNON,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.532143,46.330247,0.92,street,Le Grand Dognon 23160 Bazelat,23018_b027,G,LE GRAND DOGNON,
419498662,00032,41949866200032,O,2014-10-01,,,,2014-09-26T14:24:31,true,1,,10,,,LE POIRIER,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,85.59A,NAFRev2,N,1.530599,46.365554,0.93,housenumber,10 Le Poirier 23160 Bazelat,23018_p87f6q_00010,G,10 LE POIRIER,
428054027,00019,42805402700019,O,1990-01-01,NN,,,2008-01-05T01:21:47,true,3,,,,,,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428054274,00017,42805427400017,O,1971-01-01,NN,,,2006-10-31T00:33:36,true,3,,,,,LE CHASSIN,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.536043,46.348642,0.93,street,Le Chassin 23160 Bazelat,23018_eiommu,G,LE CHASSIN,
428054282,00010,42805428200010,O,1968-01-01,NN,,,,true,1,,,,,,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428054290,00013,42805429000013,O,1972-01-01,NN,,,2013-07-16T09:30:42,true,4,,,,,MAZEROLLES,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2012-06-09,F,,,,,01.42Z,NAFRev2,N,1.546846,46.350174,0.93,street,Mazerolles 23160 Bazelat,23018_unydcx,G,MAZEROLLES,
428054308,00013,42805430800013,O,1972-01-01,NN,,,2012-07-28T14:18:21,true,4,,,,,VILLETENANT,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.523316,46.327208,0.93,street,Villetenant 23160 Bazelat,23018_oilufc,G,VILLETENANT,
428932255,00014,42893225500014,O,2000-01-01,NN,,,2016-01-12T00:21:51,true,3,,,,,BEAUREGARD,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.531881,46.373167,0.93,street,Beauregard 23160 Bazelat,23018_46kdae,G,BEAUREGARD,
429006653,00019,42900665300019,O,2000-01-01,NN,,,2007-02-05T14:10:51,true,3,,,,,LE POIRIER,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,01.2A,NAFRev1,N,1.531444,46.364993,0.93,street,Le Poirier 23160 Bazelat,23018_p87f6q,G,LE POIRIER,
429264781,00015,42926478100015,O,1990-01-01,NN,,,2008-01-05T01:37:09,true,3,,,,,BEAUREGARD,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.531881,46.373167,0.93,street,Beauregard 23160 Bazelat,23018_46kdae,G,BEAUREGARD,
429303993,00019,42930399300019,O,2000-01-01,NN,,,2008-01-05T01:37:28,true,3,,,,,LE CHEZEAUPION,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.542186,46.344409,0.93,street,Le Chézeaupion 23160 Bazelat,23018_ajctaz,G,LE CHEZEAUPION,
431731132,00020,43173113200020,O,2002-01-01,NN,,,2008-11-08T01:54:42,false,3,,,,,RDC LA POSTE,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2004-07-01,F,PAS A PAS,,,,19.3Z,NAFRev1,N,,,0,,,,,,
432194009,00010,43219400900010,O,1999-07-11,NN,,,,true,1,,,,,L AGE POURET,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,1.528477,46.356436,0.93,street,L'Age Pouret 23160 Bazelat,23018_b001,G,L AGE POURET,
432623643,00017,43262364300017,O,1988-01-01,NN,,,,true,1,,,,LD,LE POIRIER,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.531444,46.364993,0.93,street,Le Poirier 23160 Bazelat,23018_p87f6q,G,LE POIRIER,
434065561,00020,43406556100020,O,2007-01-01,,,,2008-01-04T19:19:12,false,2,,,,,BERUREGARD,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.531881,46.373167,0.68,street,Beauregard 23160 Bazelat,23018_46kdae,G,BEAUREGARD,
452839012,00013,45283901200013,O,2004-04-01,NN,,,2008-01-05T02:51:37,true,3,,,,,LE CHEZEAUPION,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.542186,46.344409,0.93,street,Le Chézeaupion 23160 Bazelat,23018_ajctaz,G,LE CHEZEAUPION,
453210254,00018,45321025400018,O,2004-04-29,01,2017,,2019-06-24T13:11:40,true,4,,,,,MAZEROLLES,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,01.42Z,NAFRev2,O,1.546846,46.350174,0.93,street,Mazerolles 23160 Bazelat,23018_unydcx,G,MAZEROLLES,
479969974,00019,47996997400019,O,2005-01-01,,,,2008-01-05T04:14:02,true,2,,,,,LE PETIT DOGNON,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.528155,46.332679,0.93,street,Le Petit Dognon 23160 Bazelat,23018_b037,G,LE PETIT DOGNON,
480301241,00018,48030124100018,O,2005-01-01,,,,2020-07-17T03:42:21,true,3,,,,,VILLETENANT,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,1.523316,46.327208,0.93,street,Villetenant 23160 Bazelat,23018_oilufc,G,VILLETENANT,
481970267,00011,48197026700011,O,2005-05-01,,,,2014-07-10T00:10:27,true,3,,,,,L AGE POURET,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,32.12Z,NAFRev2,N,1.528477,46.356436,0.93,street,L'Age Pouret 23160 Bazelat,23018_b001,G,L AGE POURET,
482763729,00019,48276372900019,O,2005-05-21,,,,2008-01-05T21:50:25,true,2,VILLETENANT,,,,LA GASNE,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.523316,46.327208,0.58,street,Villetenant 23160 Bazelat,23018_oilufc,D,VILLETENANT,
488451311,00028,48845131100028,O,2007-01-01,,,,2008-01-05T02:37:10,false,2,,,,,BEAUREGARD,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.531881,46.373167,0.93,street,Beauregard 23160 Bazelat,23018_46kdae,G,BEAUREGARD,
493229405,00011,49322940500011,O,2006-12-20,,,,2008-01-05T04:39:58,true,2,,,,,LES FORGES,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.52505,46.377517,0.93,street,Les Forges 23160 Bazelat,23018_shax70,G,LES FORGES,
494478209,00013,49447820900013,O,2007-02-01,,,,2014-08-12T14:15:15,true,4,,15,,LD,L AGE POURET,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,90.03B,NAFRev2,N,1.524737,46.357062,0.93,housenumber,15 L'Age Pouret 23160 Bazelat,23018_b001_00015,G,15 L AGE POURET,
497663021,00010,49766302100010,O,2007-01-01,,,,2008-01-05T00:37:38,true,2,,,,,BEAUREGARD,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.531881,46.373167,0.93,street,Beauregard 23160 Bazelat,23018_46kdae,G,BEAUREGARD,
509050738,00012,50905073800012,O,2008-11-19,,,,2010-04-12T20:15:38,true,2,,,,,VILLETENANT,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,81.30Z,NAFRev2,N,1.523316,46.327208,0.93,street,Villetenant 23160 Bazelat,23018_oilufc,G,VILLETENANT,
509776423,00022,50977642300022,O,2011-01-02,,,,2011-11-29T19:38:57,false,2,,23,,,LE BOURG,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2011-10-31,F,CHEZ BUBU,,,,56.10A,NAFRev2,N,1.538645,46.352093,0.93,housenumber,23 Le Bourg 23160 Bazelat,23018_o2sbkk_00023,G,23 LE BOURG,
509996831,00012,50999683100012,O,2009-01-20,,,,2011-03-04T08:28:39,true,2,,23,,,LE BOURG,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2010-11-30,F,CHEZ FANOU,,,,56.10A,NAFRev2,N,1.538645,46.352093,0.93,housenumber,23 Le Bourg 23160 Bazelat,23018_o2sbkk_00023,G,23 LE BOURG,
517968269,00012,51796826900012,O,2009-11-04,,,,2012-11-10T01:27:18,true,2,L'AGE POURET,9,,,,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,81.30Z,NAFRev2,N,1.524964,46.357016,0.93,housenumber,9 L'Age Pouret 23160 Bazelat,23018_b001_00009,D,9 L AGE POURET,
517968277,00015,51796827700015,O,2009-11-04,,,,2012-11-10T01:27:18,true,2,,9,,,L'AGE POURET,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,43.99C,NAFRev2,N,1.524964,46.357016,0.93,housenumber,9 L'Age Pouret 23160 Bazelat,23018_b001_00009,G,9 L AGE POURET,
518551858,00013,51855185800013,O,2010-01-01,,,,2013-01-27T05:30:32,true,2,,5,,,LE BONICHAUD,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,1.53362,46.339801,0.93,housenumber,5 Le Bonichaud 23160 Bazelat,23018_70r9f7_00005,G,5 LE BONICHAUD,
518844824,00012,51884482400012,O,2009-12-31,,,,2012-11-10T01:35:22,false,2,,2,,RUE,MAZEROLLES,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,71.11Z,NAFRev2,N,1.546389,46.350254,0.69,housenumber,2 Mazerolles 23160 Bazelat,23018_unydcx_00002,G,2 MAZEROLLES,
521124248,00043,52112424800043,O,2019-01-01,,,,2019-01-04T08:40:32,true,1,,19,,,LE BOURG,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90E,NAFRev2,O,1.538631,46.352373,0.93,housenumber,19 Le Bourg 23160 Bazelat,23018_o2sbkk_00019,G,19 LE BOURG,
521171561,00017,52117156100017,O,2010-03-16,,,8121ZZ,2015-03-18T00:28:23,true,2,,16,,,LE MORLON,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2011-06-16,A,,,,,81.21Z,NAFRev2,N,1.542641,46.359426,0.93,housenumber,16 Le Morlon 23160 Bazelat,23018_k8blwm_00016,G,16 LE MORLON,
523777803,00017,52377780300017,O,2010-08-01,,,,2017-02-23T19:50:21,true,2,LE CHEZEAUPION,2,,,,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,1.544724,46.342623,0.93,housenumber,2 Le Chézeaupion 23160 Bazelat,23018_ajctaz_00002,D,2 LE CHEZEAUPION,
530443936,00014,53044393600014,O,2011-03-01,,,,2015-12-10T19:27:20,true,1,,16,,,L'AGE POURET,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,47.99A,NAFRev2,N,1.525998,46.35711,0.93,housenumber,16 L'Age Pouret 23160 Bazelat,23018_b001_00016,G,16 L AGE POURET,
777978685,00017,77797868500017,O,,NN,,,,true,1,,,,LD,AU POIRIER,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.531444,46.364993,0.67,street,Le Poirier 23160 Bazelat,23018_p87f6q,G,LE POIRIER,
777978693,00011,77797869300011,O,1900-01-01,NN,,,2008-01-05T03:06:17,true,3,,,,,MAIRIE,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.531444,46.364993,0.37,street,Le Poirier 23160 Bazelat,23018_p87f6q,G,LE POIRIER,
777978727,00017,77797872700017,O,,,,,,true,1,,,,LD,VILLETENANT,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,1.523316,46.327208,0.93,street,Villetenant 23160 Bazelat,23018_oilufc,G,VILLETENANT,
777978735,00010,77797873500010,O,,NN,,,,true,1,,,,LD,LE GRAND DOGNON,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,,F,,,,,21.09,NAP,N,1.532143,46.330247,0.93,street,Le Grand Dognon 23160 Bazelat,23018_b027,G,LE GRAND DOGNON,
777978768,00011,77797876800011,O,,NN,,,,true,1,,,,LD,GRAND DOGNON,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,1993-12-11,F,,,,,45.4J,NAF1993,N,1.532143,46.330247,0.92,street,Le Grand Dognon 23160 Bazelat,23018_b027,G,LE GRAND DOGNON,
777978818,00014,77797881800014,O,,,,,2006-11-25T22:09:48,true,1,,,,,,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,1987-01-16,F,,,,,97.23,NAP,N,,,0,,,,,,
793666710,00017,79366671000017,O,2013-05-28,,,,2013-06-17T08:16:19,true,1,,8,,,LE GRAND DOGNON,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2013-05-28,A,,,,,47.99A,NAFRev2,N,1.528861,46.326675,0.93,housenumber,8 Le Grand Dognon 23160 Bazelat,23018_b027_00008,G,8 LE GRAND DOGNON,
794227850,00011,79422785000011,O,2013-07-20,,,,2013-07-16T09:22:47,true,1,,16,,LD,LE MORLON,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2013-07-20,A,,,,,68.31Z,NAFRev2,N,1.542641,46.359426,0.93,housenumber,16 Le Morlon 23160 Bazelat,23018_k8blwm_00016,G,16 LE MORLON,
794241240,00017,79424124000017,O,2012-06-10,,,,2016-02-04T08:32:01,true,2,,1,,,MAZEROLLES,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.546846,46.350174,0.93,housenumber,1 Mazerolles 23160 Bazelat,23018_unydcx_00001,G,1 MAZEROLLES,
801131665,00235,80113166500235,O,2018-06-20,,,,2018-07-03T19:33:48,false,1,,4,,LD,LES FORGES,23160,BAZELAT,,,23018,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,35.11Z,NAFRev2,N,1.522269,46.377263,0.93,housenumber,4 Les Forges 23160 Bazelat,23018_shax70_00004,G,4 LES FORGES,