siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002591,00014,21700259100014,O,1983-03-01,02,2018,,2020-08-25T10:18:44,true,4,,,,,,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217002591,00022,21700259100022,O,1983-12-21,NN,,,2015-05-14T03:39:38,false,3,,,,,,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
267002590,00011,26700259000011,O,1983-03-01,NN,,,2016-11-20T14:11:18,true,4,,,,,MAIRIE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306997586,00012,30699758600012,O,1974-01-01,NN,,,,true,1,,,,LD,MONT CHARVOT,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,02.0B,NAF1993,N,6.526276,47.69341,0.93,locality,Le Mont Charvot 70200 Froideterre,70259_b014,G,LE MONT CHARVOT,
315409433,00010,31540943300010,O,,,,,,true,1,,,,RTE,DE LA NEUVELLE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,6.533998,47.706028,0.84,street,Route de la Neuvelle 70200 Froideterre,70259_0060,G,ROUTE DE LA NEUVELLE,
328799309,00013,32879930900013,O,,NN,,,,true,1,,,,,,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
329103014,00018,32910301400018,O,,NN,,,,true,1,,,,,LES CHAMPS DU HAUT,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,6.525855,47.706949,0.83,street,Allees des Champs du Haut 70200 Froideterre,70259_0025,G,ALLEES DES CHAMPS DU HAUT,
334662822,00017,33466282200017,O,1986-01-01,NN,,,2015-06-03T03:41:14,true,5,,,,,,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
342401247,00016,34240124700016,O,1987-08-16,NN,,,2014-07-08T00:47:01,true,5,,,,LD,SOUS LA BAYE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,10.71C,NAFRev2,O,6.529435,47.70965,0.91,street,Chemin des Champs sous la Baye 70200 Froideterre,70259_0005,G,CHEMIN DES CHAMPS SOUS LA BAYE,
342487857,00027,34248785700027,O,1993-04-05,NN,,,2006-12-15T00:31:27,false,4,,42,,RUE,DU VILLAGE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,72.2Z,NAF1993,N,6.530209,47.70346,0.93,housenumber,42 Rue du Village 70200 Froideterre,70259_0070_00042,G,42 RUE DU VILLAGE,
389866146,00035,38986614600035,O,1995-09-01,NN,,,,true,1,,25,,RUE,DU VILLAGE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2L,NAF1993,O,6.530555,47.704984,0.93,housenumber,25 Rue du Village 70200 Froideterre,70259_0070_00025,G,25 RUE DU VILLAGE,
398613745,00023,39861374500023,O,1996-07-23,NN,,,2013-01-23T04:45:07,true,4,,3,,RUE,DU VILLAGE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,6.531098,47.707546,0.93,housenumber,3 Rue du Village 70200 Froideterre,70259_0070_00003,G,3 RUE DU VILLAGE,
404188468,00015,40418846800015,O,1996-03-01,NN,,,,false,3,LA COMBE BELION,4,,RUE,DES PRES,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,72.2Z,NAF1993,N,6.522676,47.688551,0.93,housenumber,4 Rue des Pres 70200 Froideterre,70259_0063_00004,G,4 RUE DES PRES,
412937849,00039,41293784900039,O,2018-06-11,,,8121ZZ,2021-02-23T11:35:16,true,1,,1,B,CHE,DU BOURSET,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,43.99D,NAFRev2,N,6.533929,47.705857,0.69,housenumber,1 bis Chemin du Bourset 70200 Froideterre,70259_0015_00001_bis,G,1 BIS CHEMIN DU BOURSET,
418368064,00022,41836806400022,O,1998-07-03,NN,,,2006-11-25T15:57:41,true,5,EURL SMEI,1,,RUE,DU VILLAGE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,74.1J,NAFRev1,N,6.530755,47.70798,0.93,housenumber,1 Rue du Village 70200 Froideterre,70259_0070_00001,G,1 RUE DU VILLAGE,
423217801,00012,42321780100012,O,1999-05-24,NN,,,2018-09-29T12:05:19,true,3,,,,,LA SOURCE FLEURIE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
430338103,00038,43033810300038,O,2013-06-30,,,3320BZ,2017-12-06T08:11:36,true,4,,20,,RUE,DU VILLAGE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,PALM,33.20B,NAFRev2,N,6.531325,47.706593,0.93,housenumber,20 Rue du Village 70200 Froideterre,70259_0070_00020,G,20 RUE DU VILLAGE,
431948926,00040,43194892600040,O,2006-11-06,,,,2010-08-02T09:54:00,false,3,,1,B,RUE,DE LA NEUVELLE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,18.13Z,NAFRev2,N,2.7239754,49.9343029,0.8,poi,Rue de la Chapelle (Pont) La Neuville-lès-Bray,https://osm.org/way/194103679,G,,
431948926,00065,43194892600065,O,2010-01-01,,,,2021-02-23T13:13:01,true,1,,1,B,RUE,DE LA NEUVELLE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,18.13Z,NAFRev2,N,2.7239754,49.9343029,0.8,poi,Rue de la Chapelle (Pont) La Neuville-lès-Bray,https://osm.org/way/194103679,G,,
435233374,00014,43523337400014,O,2001-04-01,NN,,,2008-11-08T02:02:53,true,4,,1,,RUE,DU VILLAGE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.5D,NAF1993,O,6.530755,47.70798,0.93,housenumber,1 Rue du Village 70200 Froideterre,70259_0070_00001,G,1 RUE DU VILLAGE,
440563948,00023,44056394800023,O,2003-05-02,,,,2014-07-08T02:20:33,true,3,,2,,ALL,DU GRAND BOIS,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.32Z,NAFRev2,N,6.527756,47.707483,0.7,housenumber,2 Rue du Grand Bois 70200 Froideterre,70259_0010_00002,G,2 RUE DU GRAND BOIS,
443113063,00020,44311306300020,O,2011-03-01,,,9602BB,2015-03-17T01:09:10,false,2,,1,B,RUE,DE LA NEUVELLE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,LUBIE,96.02B,NAFRev2,N,2.7239754,49.9343029,0.8,poi,Rue de la Chapelle (Pont) La Neuville-lès-Bray,https://osm.org/way/194103679,G,,
447528860,00011,44752886000011,O,1986-12-09,NN,,,2008-01-04T22:55:25,true,3,CHEZ MR GRANDGIRARD D,1,,RUE,DU GRAND BOIS,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.528796,47.708351,0.93,housenumber,1 Rue du Grand Bois 70200 Froideterre,70259_0010_00001,G,1 RUE DU GRAND BOIS,
449795897,00023,44979589700023,O,2008-02-14,,,,2021-02-23T13:32:12,true,1,,18,T,,DE LURE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,47.99A,NAFRev2,N,6.483561,47.6860751,0.89,poi.place_of_worship,(Lieu de culte) Lure,https://osm.org/way/132363555,G,,
449929603,00016,44992960300016,O,2003-07-29,NN,,,2014-07-30T11:51:17,true,3,CHEZ M. CAREME PATRICK,1,,RUE,DU CANAL,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.528538,47.707905,0.93,housenumber,1 Rue du Canal 70200 Froideterre,70259_0023_00001,G,1 RUE DU CANAL,
449959303,00016,44995930300016,O,2003-10-03,NN,,,2018-09-29T12:05:59,false,4,,2,,RUE,DU GRAND BOIS,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,02.40Z,NAFRev2,N,6.527756,47.707483,0.93,housenumber,2 Rue du Grand Bois 70200 Froideterre,70259_0010_00002,G,2 RUE DU GRAND BOIS,
450164116,00011,45016411600011,O,2003-10-01,NN,,,2006-11-25T18:45:01,true,3,,1,,,CHAMP SUR LA BAYE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,92.3A,NAFRev1,N,6.529435,47.70965,0.66,housenumber,1 Chemin des Champs sous la Baye 70200 Froideterre,70259_0005_00001,G,1 CHEMIN DES CHAMPS SOUS LA BAYE,
450165816,00015,45016581600015,O,2003-10-01,NN,,1085ZZ,2019-08-02T03:49:15,true,5,,4,,RUE,DU GRAND BOIS,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,HOSTELLERIE DES SOURCES - HOTEL SAN VAL'EAU,56.10A,NAFRev2,N,6.527452,47.707205,0.93,housenumber,4 Rue du Grand Bois 70200 Froideterre,70259_0010_00004,G,4 RUE DU GRAND BOIS,
489842948,00015,48984294800015,O,2006-04-20,,,,2012-09-06T14:02:35,true,2,,4,,RUE,DU GRAND BOIS,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.527452,47.707205,0.93,housenumber,4 Rue du Grand Bois 70200 Froideterre,70259_0010_00004,G,4 RUE DU GRAND BOIS,
493263289,00016,49326328900016,O,2006-11-27,,,,2017-01-15T03:31:09,true,3,,4,,RUE,DU GRAND BOIS,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,70.10Z,NAFRev2,N,6.527452,47.707205,0.93,housenumber,4 Rue du Grand Bois 70200 Froideterre,70259_0010_00004,G,4 RUE DU GRAND BOIS,
493263289,00024,49326328900024,O,2007-11-23,,,,2016-12-13T04:24:15,false,3,,,,,4B RUE DU GRAND BOIS,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,55.10Z,NAFRev2,N,6.528796,47.708351,0.85,street,Rue du Grand Bois 70200 Froideterre,70259_0010,G,RUE DU GRAND BOIS,
499255156,00014,49925515600014,O,2007-08-17,,,,2008-07-23T06:19:37,false,3,,16,,RUE,DU VILLAGE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,86.90D,NAFRev2,N,6.53124,47.707076,0.93,housenumber,16 Rue du Village 70200 Froideterre,70259_0070_00016,G,16 RUE DU VILLAGE,
508092293,00010,50809229300010,O,2008-08-25,,,,2008-09-17T13:53:51,true,1,,5,,CHE,DES CHAMPS DU HAUT,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2008-08-25,A,,,,,68.20A,NAFRev2,N,6.526416,47.708345,0.86,housenumber,5 Chemin des Champs du Haut 70200 Froideterre,70259_0027_00005,G,5 CHEMIN DES CHAMPS DU HAUT,
509236519,00013,50923651900013,O,2008-12-01,,,,2010-08-27T04:39:04,false,2,,9,,CHE,DES CHAMPS SUR LA BAYE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,86.90D,NAFRev2,N,6.529007,47.709677,0.74,housenumber,9 Chemin des Champs sous la Baye 70200 Froideterre,70259_0005_00009,G,9 CHEMIN DES CHAMPS SOUS LA BAYE,
510229131,00014,51022913100014,O,2008-04-10,,,,2009-02-02T17:23:17,true,1,,2,,RUE,DU GRAND BOIS,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2008-04-10,A,,,,,94.99Z,NAFRev2,N,6.527756,47.707483,0.93,housenumber,2 Rue du Grand Bois 70200 Froideterre,70259_0010_00002,G,2 RUE DU GRAND BOIS,
510779739,00018,51077973900018,O,2009-02-18,,,,2013-02-06T13:38:57,false,3,,1,B,RUE,DE LA NEUVELLE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,73.11Z,NAFRev2,O,2.7239754,49.9343029,0.8,poi,Rue de la Chapelle (Pont) La Neuville-lès-Bray,https://osm.org/way/194103679,G,,
511349318,00010,51134931800010,O,2009-04-01,,,,2009-10-06T20:47:21,false,2,,5,,CHE,DES CHAMPS SUR LA BAYE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,96.02A,NAFRev2,N,6.528721,47.709607,0.74,housenumber,5 Chemin des Champs sous la Baye 70200 Froideterre,70259_0005_00005,G,5 CHEMIN DES CHAMPS SOUS LA BAYE,
513861328,00013,51386132800013,O,2009-07-16,03,2018,1071CB,2020-08-25T10:29:00,true,2,,4,,RUE,DU VILLAGE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,10.71C,NAFRev2,O,6.530025,47.708385,0.93,housenumber,4 Rue du Village 70200 Froideterre,70259_0070_00004,G,4 RUE DU VILLAGE,
517832457,00017,51783245700017,O,2009-11-01,,,,2016-10-09T02:53:14,true,2,,6,,RUE,DU GRAND BOIS,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.99A,NAFRev2,N,6.527131,47.706485,0.93,housenumber,6 Rue du Grand Bois 70200 Froideterre,70259_0010_00006,G,6 RUE DU GRAND BOIS,
523165553,00018,52316555300018,O,2010-06-14,,,,2012-11-10T02:15:22,true,2,,4,,CHE,DES CHAMPS SUR LA BAYE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,74.10Z,NAFRev2,N,6.529774,47.709682,0.74,interpolation,4 Chemin des Champs sous la Baye 70200 Froideterre,,G,2 CHEMIN DES CHAMPS SOUS LA BAYE,
531106441,00011,53110644100011,O,2011-03-04,,,,2012-11-10T03:01:49,true,1,,17,,RUE,DU VILLAGE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2011-03-04,A,,,,,47.99A,NAFRev2,N,6.531391,47.70634,0.93,housenumber,17 Rue du Village 70200 Froideterre,70259_0070_00017,G,17 RUE DU VILLAGE,
676640972,00011,67664097200011,O,,,,,,true,1,,,,LD,S LA BAYE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,38.40,NAP,N,6.529435,47.70965,0.82,street,Chemin des Champs sous la Baye 70200 Froideterre,70259_0005,G,CHEMIN DES CHAMPS SOUS LA BAYE,
677141152,00012,67714115200012,O,1971-01-01,NN,,,2009-04-03T14:55:15,true,4,,,,,,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,,,0,,,,,,
752500876,00038,75250087600038,O,2017-12-03,,,4120BB,2021-02-23T16:08:44,true,1,,3,,CHE,DES CHAMPS DU HAUT,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2017-12-03,A,,,,M L  CAREME,41.20B,NAFRev2,N,6.526337,47.707826,0.86,housenumber,3 Chemin des Champs du Haut 70200 Froideterre,70259_0027_00003,G,3 CHEMIN DES CHAMPS DU HAUT,
754076420,00019,75407642000019,O,2012-10-01,,,4722ZA,2015-03-18T00:49:14,true,1,,8,,RUE,DE LURE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,PRESTA VIANDE,47.22Z,NAFRev2,N,6.526297,47.692945,0.93,housenumber,8 Rue de Lure 70200 Froideterre,70259_0045_00008,G,8 RUE DE LURE,
778511469,00026,77851146900026,O,,NN,,,,true,1,,,,,MONT CHARVOT,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.526276,47.69341,0.93,locality,Le Mont Charvot 70200 Froideterre,70259_b014,G,LE MONT CHARVOT,
791681679,00019,79168167900019,O,2013-02-27,,,,2013-04-12T03:47:52,true,1,,2,,ALL,DES GRANDS BOIS,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2013-02-27,A,,,,,68.20B,NAFRev2,N,6.524516,47.706884,0.85,housenumber,2 Allee des Grands Bois 70200 Froideterre,70259_0009_00002,G,2 ALLEE DES GRANDS BOIS,
792392227,00023,79239222700023,O,2015-06-08,,,,2015-10-09T04:18:56,true,2,,1,,RUE,DES CHAMPS SUR LA BAYE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2015-10-06,F,,,,,47.91B,NAFRev2,N,6.529435,47.70965,0.66,housenumber,1 Chemin des Champs sous la Baye 70200 Froideterre,70259_0005_00001,G,1 CHEMIN DES CHAMPS SOUS LA BAYE,
799047436,00016,79904743600016,O,2013-12-03,,,,2013-12-12T02:59:39,true,1,,2,,CHE,DU BOURSET,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2013-12-03,A,,,,,01.49Z,NAFRev2,N,6.534244,47.705843,0.83,housenumber,2 Chemin du Bourset 70200 Froideterre,70259_0015_00002,G,2 CHEMIN DU BOURSET,
811080241,00011,81108024100011,O,2015-02-01,NN,,,2017-05-04T10:45:41,true,2,,2,,RTE,DE LURE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,6.526854,47.693418,0.74,housenumber,2 Rue de Lure 70200 Froideterre,70259_0045_00002,G,2 RUE DE LURE,
811082585,00019,81108258500019,O,2015-04-27,,,,2015-09-11T11:18:30,false,2,,8,,LOT,DU PRE SIRNEY,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,70.10Z,NAFRev2,N,6.522946,47.690437,0.53,housenumber,8 Rue des Pres Sirney 70200 Froideterre,70259_0067_00008,G,8 RUE DES PRES SIRNEY,
811382282,00010,81138228200010,O,2015-03-20,,,,2018-04-10T15:04:49,true,2,,23,,RUE,DU VILLAGE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.99A,NAFRev2,N,6.530744,47.705491,0.93,housenumber,23 Rue du Village 70200 Froideterre,70259_0070_00023,G,23 RUE DU VILLAGE,
812922326,00028,81292232600028,O,2021-03-05,,,,2021-04-03T11:32:34,true,1,,1,B,,RTE DE LA NEUVELLE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,47.82Z,NAFRev2,N,6.534174,47.706298,0.73,housenumber,1 bis Route de la Neuvelle 70200 Froideterre,70259_0060_00001_bis,G,1 BIS ROUTE DE LA NEUVELLE,
814667754,00018,81466775400018,O,2015-10-19,,,,2019-09-24T03:56:26,true,2,LA COMBE BELION,15,,RUE,DE LURE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,45.11Z,NAFRev2,N,6.522877,47.68939,0.93,housenumber,15 Rue de Lure 70200 Froideterre,70259_0045_00015,G,15 RUE DE LURE,
820657922,00010,82065792200010,O,2016-02-24,,,,2016-06-01T13:16:11,true,1,,4,,RUE,DU GRAND BOIS,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2016-02-24,A,,,,,94.99Z,NAFRev2,N,6.527452,47.707205,0.93,housenumber,4 Rue du Grand Bois 70200 Froideterre,70259_0010_00004,G,4 RUE DU GRAND BOIS,
821320009,00011,82132000900011,O,2016-06-01,,,,2019-06-08T04:14:49,true,2,,14,,RUE,DU VILLAGE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.49Z,NAFRev2,N,6.531189,47.707236,0.93,housenumber,14 Rue du Village 70200 Froideterre,70259_0070_00014,G,14 RUE DU VILLAGE,
822140711,00018,82214071100018,O,2016-01-28,,,,2016-08-24T03:52:28,true,1,,1,,RUE,DU VILLAGE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2016-01-28,A,,,,,35.11Z,NAFRev2,N,6.530755,47.70798,0.93,housenumber,1 Rue du Village 70200 Froideterre,70259_0070_00001,G,1 RUE DU VILLAGE,
828055087,00013,82805508700013,O,2017-03-06,,,,2017-03-02T10:45:33,true,1,,1,,ALL,DES GRANDS BOIS,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,47.99A,NAFRev2,N,6.524657,47.706776,0.85,housenumber,1 Allee des Grands Bois 70200 Froideterre,70259_0009_00001,G,1 ALLEE DES GRANDS BOIS,
833421316,00013,83342131600013,O,2017-09-21,,,,2017-11-22T04:36:33,true,1,,20,,RUE,DU VILLAGE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,,47.99A,NAFRev2,N,6.531325,47.706593,0.93,housenumber,20 Rue du Village 70200 Froideterre,70259_0070_00020,G,20 RUE DU VILLAGE,
841259989,00017,84125998900017,O,2018-07-14,,,,2018-07-24T03:38:37,true,1,,12,,RUE,DE LURE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2018-07-14,A,,,,,47.99A,NAFRev2,N,6.525723,47.692594,0.93,housenumber,12 Rue de Lure 70200 Froideterre,70259_0045_00012,G,12 RUE DE LURE,
851258343,00017,85125834300017,O,2019-05-15,,,,2019-06-04T11:36:33,true,1,LA COMBE BELION,22,,RTE,DE LURE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,68.20B,NAFRev2,N,6.522523,47.689183,0.75,housenumber,22 Rue de Lure 70200 Froideterre,70259_0045_00022,G,22 RUE DE LURE,
883428310,00014,88342831000014,O,2020-01-31,,,,2020-05-18T03:37:35,true,1,,3,,CHE,DES CHAMPS DU HAUT,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,47.99A,NAFRev2,N,6.526337,47.707826,0.86,housenumber,3 Chemin des Champs du Haut 70200 Froideterre,70259_0027_00003,G,3 CHEMIN DES CHAMPS DU HAUT,
885122044,00013,88512204400013,O,2020-07-15,,,,2020-12-01T15:25:59,true,1,,1,,CHE,DU REBOURSET,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,DKC,47.91A,NAFRev2,N,6.531149,47.704391,0.84,housenumber,1 Chemin du Rebourset 70200 Froideterre,70259_g19gys_00001,G,1 CHEMIN DU REBOURSET,
892993726,00017,89299372600017,O,2020-12-23,,,,2021-03-11T11:44:23,true,1,LA COMBE BELLION,13,T,RUE,DE LURE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,,47.59A,NAFRev2,N,6.523162,47.689764,0.76,housenumber,13 ter Rue de Lure 70200 Froideterre,70259_0045_00013_ter,G,13 TER RUE DE LURE,
901828624,00014,90182862400014,O,2021-07-19,,,,2021-07-29T11:16:13,true,1,LA COMBE BELION,13,T,RTE,DE LURE,70200,FROIDETERRE,,,70259,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,43.32A,NAFRev2,N,6.523162,47.689764,0.6,housenumber,13 ter Rue de Lure 70200 Froideterre,70259_0045_00013_ter,G,13 TER RUE DE LURE,
