siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606110,00013,21760611000013,O,1983-03-01,02,2019,,2021-10-27T08:10:34,true,4,,,,,LE VILLAGE,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.902146,49.651795,0.35,street,Rue de Tatemanville 76760 Saint-Martin-aux-Arbres,76611_0190,G,RUE DE TATEMANVILLE,
217606110,00021,21760611000021,O,1983-12-21,01,2019,,2021-10-27T08:10:34,false,3,,,,,LE VILLAGE,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.902146,49.651795,0.35,street,Rue de Tatemanville 76760 Saint-Martin-aux-Arbres,76611_0190,G,RUE DE TATEMANVILLE,
257601930,00015,25760193000015,O,1983-03-01,02,2019,,2021-10-27T08:12:26,true,5,MAIRIE,,,,VILLAGE,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,84.11Z,NAFRev2,O,0.902146,49.651795,0.34,street,Rue de Tatemanville 76760 Saint-Martin-aux-Arbres,76611_0190,G,RUE DE TATEMANVILLE,
267605202,00014,26760520200014,O,1993-04-05,NN,,,2019-11-14T14:00:58,true,4,,,,,LE VILLAGE,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,0.902146,49.651795,0.35,street,Rue de Tatemanville 76760 Saint-Martin-aux-Arbres,76611_0190,G,RUE DE TATEMANVILLE,
297600967,00014,29760096700014,O,1993-11-08,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,LE VILLAGE,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,0.902146,49.651795,0.35,street,Rue de Tatemanville 76760 Saint-Martin-aux-Arbres,76611_0190,G,RUE DE TATEMANVILLE,
307743740,00028,30774374000028,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
315771618,00016,31577161800016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,1980-10-14,F,,,,,55.60,NAP,N,,,0,,,,,,
320397706,00021,32039770600021,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
321418055,00026,32141805500026,O,2000-07-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LE BOSC ROBERT,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2T,NAFRev1,N,1.3918925,48.9766695,0.71,poi.3,Château du Bosc-Roger (Patrimoine national) Le Plessis-Hébert,https://osm.org/way/315258635,G,,
322393497,00019,32239349700019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
323883983,00021,32388398300021,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LE BOUT DE BAS,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,N,0.887871,49.651408,0.41,street,Route du Bouilleur de Cru 76760 Saint-Martin-aux-Arbres,76611_0040,G,ROUTE DU BOUILLEUR DE CRU,
326065331,00034,32606533100034,O,1987-05-06,NN,,,2021-02-23T10:48:16,true,3,,,,,,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
326779469,00021,32677946900021,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
327086419,00014,32708641900014,O,1982-12-29,NN,,,2019-11-14T14:00:58,true,4,,,,,,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
331715755,00012,33171575500012,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DU CHATEAU,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,52.6E,NAF1993,N,0.905726,49.653236,0.36,street,Rue des Chataigniers 76760 Saint-Martin-aux-Arbres,76611_0070,G,RUE DES CHATAIGNIERS,
334254422,00028,33425442200028,O,1994-06-09,NN,,,2019-11-14T14:00:58,true,3,,,,,,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
339421091,00044,33942109100044,O,2008-06-01,NN,,,2019-11-14T14:00:58,true,5,BOSC ROBERT,175,,RTE,DE TATEMANVILLE,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.34Z,NAFRev2,N,0.902165,49.651804,0.83,housenumber,175 Rue de Tatemanville 76760 Saint-Martin-aux-Arbres,76611_0190_00175,G,175 RUE DE TATEMANVILLE,
341151264,00023,34115126400023,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
342676137,00017,34267613700017,O,1987-10-02,NN,,,2019-11-14T14:00:58,true,4,,,,,,76760,SAINT-MARTIN-AUX-ARBRES,,BOITE POSTALE 90,76611,76190,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
348942988,00018,34894298800018,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE CAILLEBOURG,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,55.50,NAP,N,0.887871,49.651408,0.44,street,Route du Bouilleur de Cru 76760 Saint-Martin-aux-Arbres,76611_0040,G,ROUTE DU BOUILLEUR DE CRU,
349675165,00014,34967516500014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,62.42,NAP,N,,,0,,,,,,
380831073,00016,38083107300016,O,1990-12-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
385034616,00024,38503461600024,O,1997-08-30,,,,2019-11-14T14:00:58,true,1,,,,HAM,CAILLEBOURG,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,60.2M,NAF1993,N,-0.6405395,45.8371118,0.81,poi.doctors,Cabinet Médical (Docteurs) Taillebourg,https://osm.org/way/287689341,G,,
391800539,00036,39180053900036,O,1998-03-20,01,2019,,2021-11-06T14:29:28,true,5,,33,,RUE,DE TATEMANVILLE,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,70.10Z,NAFRev2,O,0.903477,49.652404,0.94,housenumber,33 Rue de Tatemanville 76760 Saint-Martin-aux-Arbres,76611_0190_00033,G,33 RUE DE TATEMANVILLE,
398264101,00013,39826410100013,O,1994-09-07,,,2530ZB,2019-11-14T14:00:58,false,4,,223,,RTE,DE PROMENOLES,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,33.20A,NAFRev2,O,0.878518,49.647485,0.78,housenumber,223 Route des Promenoles 76760 Saint-Martin-aux-Arbres,76611_0170_00223,G,223 ROUTE DES PROMENOLES,
398264218,00015,39826421800015,O,1994-09-07,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE CAILLEBOURG,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,28.3C,NAF1993,N,0.887871,49.651408,0.44,street,Route du Bouilleur de Cru 76760 Saint-Martin-aux-Arbres,76611_0040,G,ROUTE DU BOUILLEUR DE CRU,
400526695,00012,40052669500012,O,1978-05-01,,,,2019-11-14T14:00:58,true,1,,,,,,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401868831,00025,40186883100025,O,1998-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LE BOURG,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,60.2L,NAF1993,N,0.887871,49.651408,0.31,street,Route du Bouilleur de Cru 76760 Saint-Martin-aux-Arbres,76611_0040,G,ROUTE DU BOUILLEUR DE CRU,
401868831,00033,40186883100033,O,2002-12-28,00,2019,,2021-10-27T08:28:10,true,4,,2,,RUE,DES AMOUHOCQUES,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,49.41B,NAFRev2,O,0.886588,49.653183,0.93,housenumber,2 Rue des Amouhocques 76760 Saint-Martin-aux-Arbres,76611_0015_00002,G,2 RUE DES AMOUHOCQUES,
401942966,00011,40194296600011,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,CAILLEBOURG,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0N,NAF1993,N,-0.6405395,45.8371118,0.81,poi.doctors,Cabinet Médical (Docteurs) Taillebourg,https://osm.org/way/287689341,G,,
404519696,00011,40451969600011,O,1984-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404519704,00013,40451970400013,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404519712,00016,40451971200016,O,1985-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404519720,00019,40451972000019,O,1992-04-02,NN,,,2019-11-14T14:00:58,true,1,,,,,,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408311017,00011,40831101700011,O,1996-06-01,NN,,,2019-11-14T14:00:58,false,4,,,,LD,LE BOUT DE BAS,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.7C,NAF1993,N,0.887871,49.651408,0.41,street,Route du Bouilleur de Cru 76760 Saint-Martin-aux-Arbres,76611_0040,G,ROUTE DU BOUILLEUR DE CRU,
408311017,00029,40831101700029,O,2013-03-08,,,,2021-01-12T08:48:23,true,4,,2,,RUE,DES AMOUHOQUES,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2021-01-01,A,ECURIE DES CHARMES,,,,93.19Z,NAFRev2,N,0.886588,49.653183,0.85,housenumber,2 Rue des Amouhocques 76760 Saint-Martin-aux-Arbres,76611_0015_00002,G,2 RUE DES AMOUHOCQUES,
410521066,00051,41052106600051,O,2017-11-10,,,,2021-02-23T11:32:42,true,1,,175,,RUE,DE TATEMANVILLE,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,47.78C,NAFRev2,N,0.902165,49.651804,0.94,housenumber,175 Rue de Tatemanville 76760 Saint-Martin-aux-Arbres,76611_0190_00175,G,175 RUE DE TATEMANVILLE,
410997712,00014,41099771200014,O,1997-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411678543,00041,41167854300041,O,2007-09-03,,,4334ZC,2019-11-14T14:00:58,true,3,,350,,RUE,DES CHATAIGNIERS,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,43.34Z,NAFRev2,N,0.906964,49.653416,0.94,housenumber,350 Rue des Chataigniers 76760 Saint-Martin-aux-Arbres,76611_0070_00350,G,350 RUE DES CHATAIGNIERS,
412398471,00042,41239847100042,O,2017-07-01,,,,2019-11-14T14:00:58,true,2,,50,,RUE,DES CHATAIGNIERS,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,0.904721,49.65287,0.94,housenumber,50 Rue des Chataigniers 76760 Saint-Martin-aux-Arbres,76611_0070_00050,G,50 RUE DES CHATAIGNIERS,
413920497,00018,41392049700018,O,1997-06-02,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE CAILLEBOURG,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.887871,49.651408,0.44,street,Route du Bouilleur de Cru 76760 Saint-Martin-aux-Arbres,76611_0040,G,ROUTE DU BOUILLEUR DE CRU,
414837633,00067,41483763300067,O,2002-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LE VILLAGE,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.902146,49.651795,0.35,street,Rue de Tatemanville 76760 Saint-Martin-aux-Arbres,76611_0190,G,RUE DE TATEMANVILLE,
427886189,00013,42788618900013,O,1972-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431631761,00050,43163176100050,O,2021-10-01,,,3213ZZ,2021-10-02T13:00:40,true,1,,375,B,RUE,DES MARES,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,L HAPPY FANTAISIE,32.13Z,NAFRev2,N,0.872634,49.651387,0.84,housenumber,375bis Rue des Mares 76760 Saint-Martin-aux-Arbres,76611_0155_00375_bis,G,375BIS RUE DES MARES,
443715461,00010,44371546100010,O,2002-09-11,,,,2019-11-14T14:00:58,true,3,,,,,LE BOSC ROBERT,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,O,1.3918925,48.9766695,0.71,poi.3,Château du Bosc-Roger (Patrimoine national) Le Plessis-Hébert,https://osm.org/way/315258635,G,,
450133376,00035,45013337600035,O,2009-10-28,01,2019,,2021-10-27T08:05:16,true,6,,33,,RUE,DE TATEMANVILLE,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,41.20B,NAFRev2,N,0.903477,49.652404,0.94,housenumber,33 Rue de Tatemanville 76760 Saint-Martin-aux-Arbres,76611_0190_00033,G,33 RUE DE TATEMANVILLE,
450271820,00018,45027182000018,O,2003-10-01,NN,,,2019-11-14T14:00:58,true,4,,,,,CTRE EQUEST DU CAILLEBOURG,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
450361035,00014,45036103500014,O,2003-09-01,01,2019,,2021-10-27T08:05:37,true,3,,,,HAM,DU CAILLEBOURG,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,0.887871,49.651408,0.39,street,Route du Bouilleur de Cru 76760 Saint-Martin-aux-Arbres,76611_0040,G,ROUTE DU BOUILLEUR DE CRU,
452891120,00019,45289112000019,O,2004-03-01,02,2019,,2021-11-30T16:37:01,true,3,,235,,RUE,DES CHATAIGNIERS,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.90793,49.654854,0.94,housenumber,235 Rue des Chataigniers 76760 Saint-Martin-aux-Arbres,76611_0070_00235,G,235 RUE DES CHATAIGNIERS,
477694897,00018,47769489700018,O,2004-07-01,NN,,,2019-11-14T14:00:58,false,4,,,,HAM,LE BOSC ROBERT,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.99C,NAFRev2,O,1.3918925,48.9766695,0.71,poi.3,Château du Bosc-Roger (Patrimoine national) Le Plessis-Hébert,https://osm.org/way/315258635,G,,
478327836,00035,47832783600035,O,2007-10-27,,,,2021-02-23T13:40:10,false,1,FERME SAINTE HELENE,584,,RUE,JEAN-BAPTISTE THOREL,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2007-10-27,A,,,,,86.21Z,NAFRev2,N,0.904721,49.646681,0.94,housenumber,584 Rue Jean Baptiste Thorel 76760 Saint-Martin-aux-Arbres,76611_0125_00584,G,584 RUE JEAN BAPTISTE THOREL,
478327836,00068,47832783600068,O,2015-05-13,,,,2019-11-14T14:00:58,false,1,,584,,RUE,JEAN BAPTISTE THOREL,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2015-05-13,A,,,,,68.20A,NAFRev2,N,0.904721,49.646681,0.94,housenumber,584 Rue Jean Baptiste Thorel 76760 Saint-Martin-aux-Arbres,76611_0125_00584,G,584 RUE JEAN BAPTISTE THOREL,
478327836,00076,47832783600076,O,2015-05-13,,,,2021-02-23T13:40:10,false,1,,584,,RUE,JEAN BAPTISTE THOREL,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2015-05-13,A,,,,,68.20A,NAFRev2,N,0.904721,49.646681,0.94,housenumber,584 Rue Jean Baptiste Thorel 76760 Saint-Martin-aux-Arbres,76611_0125_00584,G,584 RUE JEAN BAPTISTE THOREL,
479182909,00016,47918290900016,O,2004-02-13,,,,2019-11-14T14:00:58,true,3,LE CAILLEBOURG,,,,,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.887871,49.651408,0.33,street,Route du Bouilleur de Cru 76760 Saint-Martin-aux-Arbres,76611_0040,D,ROUTE DU BOUILLEUR DE CRU,
481386084,00018,48138608400018,O,2005-04-01,,,,2019-11-14T14:00:58,false,3,HAMEAU DE CAILLEBOURG,224,,RUE,DES PROMENOLES,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2009-06-04,F,,,,,46.69B,NAFRev2,N,0.878499,49.647566,0.82,housenumber,224 Route des Promenoles 76760 Saint-Martin-aux-Arbres,76611_0170_00224,G,224 ROUTE DES PROMENOLES,
481761781,00014,48176178100014,O,2005-04-11,,,,2021-04-14T14:47:55,true,3,,,,,LE MANOIR,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,,68.20A,NAFRev2,N,0.902146,49.651795,0.38,street,Rue de Tatemanville 76760 Saint-Martin-aux-Arbres,76611_0190,G,RUE DE TATEMANVILLE,
482262961,00014,48226296100014,O,2005-06-01,,,,2019-11-14T14:00:58,true,3,,584,,RUE,JEAN BAPTISTE THOREL,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,01.50Z,NAFRev2,N,0.904721,49.646681,0.94,housenumber,584 Rue Jean Baptiste Thorel 76760 Saint-Martin-aux-Arbres,76611_0125_00584,G,584 RUE JEAN BAPTISTE THOREL,
503368474,00014,50336847400014,O,2008-03-01,,,,2019-11-14T14:00:58,true,2,,584,,RUE,JEAN BAPTISTE THOREL,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.904721,49.646681,0.94,housenumber,584 Rue Jean Baptiste Thorel 76760 Saint-Martin-aux-Arbres,76611_0125_00584,G,584 RUE JEAN BAPTISTE THOREL,
504248816,00010,50424881600010,O,2004-02-01,,,,2019-11-14T14:00:58,true,1,,,,,CENTRE EQUESTRE DU CAILLEBOURG,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2004-02-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
508127941,00013,50812794100013,O,2008-10-01,NN,,4322AZ,2019-11-14T14:00:58,false,4,,195,,RUE,LAMARTINE,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2016-01-01,F,DEMAREST PERE ET FILS,,,,43.22A,NAFRev2,N,0.892243,49.647978,0.94,housenumber,195 Rue Lamartine 76760 Saint-Martin-aux-Arbres,76611_0135_00195,G,195 RUE LAMARTINE,
508591229,00010,50859122900010,O,2008-10-03,12,2019,,2021-10-27T08:12:49,true,3,,33,,RUE,DE TATEMANVILLE,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.99E,NAFRev2,O,0.903477,49.652404,0.94,housenumber,33 Rue de Tatemanville 76760 Saint-Martin-aux-Arbres,76611_0190_00033,G,33 RUE DE TATEMANVILLE,
508698990,00019,50869899000019,O,2008-10-03,11,2019,,2021-10-27T08:13:01,true,2,,33,,RUE,DE TATEMANVILLE,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2009-02-27,A,,,,,43.12A,NAFRev2,O,0.903477,49.652404,0.94,housenumber,33 Rue de Tatemanville 76760 Saint-Martin-aux-Arbres,76611_0190_00033,G,33 RUE DE TATEMANVILLE,
513011494,00012,51301149400012,O,2009-04-27,,,,2019-11-14T14:00:58,true,2,,295,,RUE,RUE ROMAINE,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,85.59A,NAFRev2,N,0.882677,49.646534,0.71,housenumber,295 Voie Romaine 76760 Saint-Martin-aux-Arbres,76611_0220_00295,G,295 VOIE ROMAINE,
514816511,00018,51481651100018,O,2009-10-02,01,2019,,2021-10-27T08:22:40,true,2,,335,,,VOIE ROMAINE,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.62Z,NAFRev2,O,0.882311,49.646768,0.94,housenumber,335 Voie Romaine 76760 Saint-Martin-aux-Arbres,76611_0220_00335,G,335 VOIE ROMAINE,
518500301,00016,51850030100016,O,2009-12-01,NN,,,2019-11-14T14:00:58,true,3,,33,,RUE,DE TATEMANVILLE,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,71.12A,NAFRev2,N,0.903477,49.652404,0.94,housenumber,33 Rue de Tatemanville 76760 Saint-Martin-aux-Arbres,76611_0190_00033,G,33 RUE DE TATEMANVILLE,
520611997,00047,52061199700047,O,2015-01-05,,,,2019-11-14T14:00:58,false,2,,655,,,VOIE ROMAINE,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.99A,NAFRev2,N,0.87894,49.64926,0.94,housenumber,655 Voie Romaine 76760 Saint-Martin-aux-Arbres,76611_0220_00655,G,655 VOIE ROMAINE,
521011346,00025,52101134600025,O,2014-07-21,NN,,,2019-11-14T14:00:58,true,3,,175,,RUE,TATEMANVILLE,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,46.47Z,NAFRev2,O,0.902165,49.651804,0.94,housenumber,175 Rue de Tatemanville 76760 Saint-Martin-aux-Arbres,76611_0190_00175,G,175 RUE DE TATEMANVILLE,
530207414,00026,53020741400026,O,2014-10-15,,,,2021-02-23T15:48:26,true,1,,170,,,LAMARTINE,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,47.89Z,NAFRev2,N,0.892463,49.648075,0.87,housenumber,170 Rue Lamartine 76760 Saint-Martin-aux-Arbres,76611_0135_00170,G,170 RUE LAMARTINE,
532743754,00014,53274375400014,O,2011-07-01,,,,2019-11-14T14:00:58,true,2,,295,,RUE,LAMARTINE,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,0.890338,49.648144,0.94,housenumber,295 Rue Lamartine 76760 Saint-Martin-aux-Arbres,76611_0135_00295,G,295 RUE LAMARTINE,
533427761,00010,53342776100010,O,2011-07-01,,,,2019-11-14T14:00:58,true,4,HAMEAU LE CAILLEBOURG,385,,RUE,DU TORTILLARD,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2016-02-29,F,NEGOCE 2013,,,NEGOCE 2013,46.23Z,NAFRev2,N,0.875154,49.647472,0.94,housenumber,385 Rue du Tortillard 76760 Saint-Martin-aux-Arbres,76611_0197_00385,G,385 RUE DU TORTILLARD,
538621830,00024,53862183000024,O,2021-01-13,,,,2021-05-20T03:37:08,true,1,,33,,RUE,DE TATEMANVILLE,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,68.32A,NAFRev2,N,0.903477,49.652404,0.94,housenumber,33 Rue de Tatemanville 76760 Saint-Martin-aux-Arbres,76611_0190_00033,G,33 RUE DE TATEMANVILLE,
710405549,00027,71040554900027,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
751841131,00012,75184113100012,O,2012-06-15,,,,2019-11-14T14:00:58,true,2,,45,,RUE,LAMARTINE,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,95.29Z,NAFRev2,N,0.893827,49.648215,0.94,housenumber,45 Rue Lamartine 76760 Saint-Martin-aux-Arbres,76611_0135_00045,G,45 RUE LAMARTINE,
781133541,00032,78113354100032,O,2002-07-02,NN,,,2019-11-14T14:00:58,false,4,,,,,GAILLEBOURG,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.99C,NAFRev2,O,-0.6450783,45.8305944,0.81,poi.station,Gare de Taillebourg (Gare ferroviaire) Taillebourg,https://osm.org/way/199352542,G,,
792303471,00017,79230347100017,O,2013-05-22,NN,,,2019-11-14T14:00:58,false,3,,2,,RUE,DES AMOUHOQUES,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2013-06-05,F,,,,PADD,47.64Z,NAFRev2,O,0.886588,49.653183,0.85,housenumber,2 Rue des Amouhocques 76760 Saint-Martin-aux-Arbres,76611_0015_00002,G,2 RUE DES AMOUHOCQUES,
792303471,00033,79230347100033,O,2018-10-19,,,,2021-02-23T16:19:56,true,2,,,,,LE BOUT DE BAS,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,68.20A,NAFRev2,N,0.887871,49.651408,0.41,street,Route du Bouilleur de Cru 76760 Saint-Martin-aux-Arbres,76611_0040,G,ROUTE DU BOUILLEUR DE CRU,
793212416,00010,79321241600010,O,2013-05-20,,,,2021-07-23T15:23:20,true,2,,430,,RUE,VOIE ROMAINE,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.90B,NAFRev2,N,0.881602,49.647723,0.75,housenumber,430 Voie Romaine 76760 Saint-Martin-aux-Arbres,76611_0220_00430,G,430 VOIE ROMAINE,
799721337,00019,79972133700019,O,2014-01-01,,,,2019-11-14T14:00:58,false,2,,295,,RUE,LAMARTINE,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2018-02-21,F,,,,,46.73A,NAFRev2,N,0.890338,49.648144,0.94,housenumber,295 Rue Lamartine 76760 Saint-Martin-aux-Arbres,76611_0135_00295,G,295 RUE LAMARTINE,
803018712,00015,80301871200015,O,2014-06-16,,,,2019-11-14T14:00:58,false,2,HAMEAU DU CAILLEBOURG,158,,RUE,DU TORTILLARD,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,16.29Z,NAFRev2,N,0.876511,49.648606,0.94,housenumber,158 Rue du Tortillard 76760 Saint-Martin-aux-Arbres,76611_0197_00158,G,158 RUE DU TORTILLARD,
803063452,00020,80306345200020,O,2016-11-15,,,,2019-11-14T14:00:58,true,1,HAMEAU DU CAILLEBOURG,158,,RUE,DU TORTILLARD,76760,SAINT-MARTIN-AUX-ARBRES,,,76611,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,D CAUX,47.89Z,NAFRev2,N,0.876511,49.648606,0.94,housenumber,158 Rue du Tortillard 76760 Saint-Martin-aux-Arbres,76611_0197_00158,G,158 RUE DU TORTILLARD,