id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-261839,2023-01-16,000001,Vente,44000,,,LA PETITE FONT-CHAUVET,B086,24110,24236,Léguillac-de-l'Auche,24,,,24236000AP0059,,,,,,,,,,,,,0,,,,,P,prés,,,6560,0.554936,45.186128
2023-261839,2023-01-16,000001,Vente,44000,,,LA PETITE FONT-CHAUVET,B086,24110,24236,Léguillac-de-l'Auche,24,,,24236000AP0423,,,,,,,,,,,,,0,,,,,P,prés,,,1337,0.554429,45.185422
2023-262136,2023-01-26,000001,Vente,125000,,,LE BOURG,B014,24110,24236,Léguillac-de-l'Auche,24,,,24236000AP0106,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.555846,45.18497
2023-262136,2023-01-26,000001,Vente,125000,,,LE BOURG,B014,24110,24236,Léguillac-de-l'Auche,24,,,24236000AP0233,,,,,,,,,,,,,0,,,,,S,sols,,,104,0.555759,45.184769
2023-262136,2023-01-26,000001,Vente,125000,,,LE BOURG,B014,24110,24236,Léguillac-de-l'Auche,24,,,24236000AP0234,,,,,,,,,,,,,0,,,,,VI,vignes,,,354,0.555913,45.184786
2023-262136,2023-01-26,000001,Vente,125000,,,LE BOURG,B014,24110,24236,Léguillac-de-l'Auche,24,,,24236000AP0235,,,,,,,,,,,,,0,,,,,T,terres,,,90,0.556019,45.184899
2023-262136,2023-01-26,000001,Vente,125000,8,,RUE DE L'EGLISE,0023,24110,24236,Léguillac-de-l'Auche,24,,,24236000AP0236,,,,,,,,,,,,,0,1,Maison,215,4,S,sols,,,263,0.555639,45.184922
2023-262136,2023-01-26,000001,Vente,125000,8,,RUE DE L'EGLISE,0023,24110,24236,Léguillac-de-l'Auche,24,,,24236000AP0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,0.555639,45.184922
2023-262136,2023-01-26,000001,Vente,125000,8,,RUE DE L'EGLISE,0023,24110,24236,Léguillac-de-l'Auche,24,,,24236000AP0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,0.555639,45.184922
2023-262136,2023-01-26,000001,Vente,125000,8,,RUE DE L'EGLISE,0023,24110,24236,Léguillac-de-l'Auche,24,,,24236000AP0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,0.555639,45.184922
2023-263676,2023-03-13,000001,Vente,242000,17,,RUE DE LA PINEDE,0800,24110,24236,Léguillac-de-l'Auche,24,,,24236000AM0164,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1510,0.564116,45.16942
2023-263676,2023-03-13,000001,Vente,242000,17,,RUE DE LA PINEDE,0800,24110,24236,Léguillac-de-l'Auche,24,,,24236000AM0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1510,0.564116,45.16942
2023-264116,2023-03-01,000001,Vente,347300,514,,IMP DE CAYOT,0240,24110,24236,Léguillac-de-l'Auche,24,,,24236000AV0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.533493,45.19224
2023-264116,2023-03-01,000001,Vente,347300,514,,IMP DE CAYOT,0240,24110,24236,Léguillac-de-l'Auche,24,,,24236000AV0296,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,PARC,Parc,1200,0.533493,45.19224
2023-264116,2023-03-01,000001,Vente,347300,514,,IMP DE CAYOT,0240,24110,24236,Léguillac-de-l'Auche,24,,,24236000AV0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.533493,45.19224
2023-264116,2023-03-01,000001,Vente,347300,514,,IMP DE CAYOT,0240,24110,24236,Léguillac-de-l'Auche,24,,,24236000AV0296,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,800,0.533493,45.19224
2023-264116,2023-03-01,000001,Vente,347300,514,,IMP DE CAYOT,0240,24110,24236,Léguillac-de-l'Auche,24,,,24236000AV0296,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1200,0.533493,45.19224
2023-264116,2023-03-01,000001,Vente,347300,514,,IMP DE CAYOT,0240,24110,24236,Léguillac-de-l'Auche,24,,,24236000AV0296,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1200,0.533493,45.19224
2023-264116,2023-03-01,000001,Vente,347300,514,,IMP DE CAYOT,0240,24110,24236,Léguillac-de-l'Auche,24,,,24236000AV0296,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4199,0.533493,45.19224
2023-264116,2023-03-01,000001,Vente,347300,514,,IMP DE CAYOT,0240,24110,24236,Léguillac-de-l'Auche,24,,,24236000AV0296,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4199,0.533493,45.19224
2023-264116,2023-03-01,000001,Vente,347300,514,,IMP DE CAYOT,0240,24110,24236,Léguillac-de-l'Auche,24,,,24236000AV0296,,,,,,,,,,,,,0,1,Maison,135,4,T,terres,,,4199,0.533493,45.19224
2023-265206,2023-03-30,000001,Vente,336500,,,BAS LEVRAUD,B004,24110,24236,Léguillac-de-l'Auche,24,,,24236000AV0007,,,,,,,,,,,,,0,,,,,T,terres,,,10080,0.536182,45.185401
2023-265206,2023-03-30,000001,Vente,336500,,,BAS LEVRAUD,B004,24110,24236,Léguillac-de-l'Auche,24,,,24236000AV0008,,,,,,,,,,,,,0,,,,,T,terres,,,8340,0.536006,45.186461
2023-265206,2023-03-30,000001,Vente,336500,,,LE TALET,B110,24110,24236,Léguillac-de-l'Auche,24,,,24236000AV0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24390,0.538383,45.186666
2023-265206,2023-03-30,000001,Vente,336500,,,FONTAINE DE CAYOT,B045,24110,24236,Léguillac-de-l'Auche,24,,,24236000AV0033,,,,,,,,,,,,,0,,,,,P,prés,,,8520,0.537551,45.187038
2023-265206,2023-03-30,000001,Vente,336500,,,BAS LEVRAUD,B004,24110,24236,Léguillac-de-l'Auche,24,,,24236000AV0222,,,,,,,,,,,,,0,,,,,P,prés,,,2154,0.537052,45.184472
2023-265206,2023-03-30,000001,Vente,336500,,,BAS LEVRAUD,B004,24110,24236,Léguillac-de-l'Auche,24,,,24236000AV0223,,,,,,,,,,,,,0,,,,,P,prés,,,2156,0.537122,45.183904
2023-265206,2023-03-30,000001,Vente,336500,,,HAUT-LEVRAUD,B057,24110,24236,Léguillac-de-l'Auche,24,,,24236000AW0070,,,,,,,,,,,,,0,,,,,T,terres,,,12420,0.534816,45.186999
2023-265206,2023-03-30,000001,Vente,336500,,,HAUT-LEVRAUD,B057,24110,24236,Léguillac-de-l'Auche,24,,,24236000AW0071,,,,,,,,,,,,,0,,,,,P,prés,,,3951,0.532938,45.186886
2023-265206,2023-03-30,000001,Vente,336500,,,HAUT-LEVRAUD,B057,24110,24236,Léguillac-de-l'Auche,24,,,24236000AW0072,,,,,,,,,,,,,0,,,,,P,prés,,,4410,0.533562,45.186683
2023-265206,2023-03-30,000001,Vente,336500,,,HAUT-LEVRAUD,B057,24110,24236,Léguillac-de-l'Auche,24,,,24236000AW0073,,,,,,,,,,,,,0,,,,,P,prés,,,4374,0.532994,45.18624
2023-265206,2023-03-30,000001,Vente,336500,,,HAUT-LEVRAUD,B057,24110,24236,Léguillac-de-l'Auche,24,,,24236000AW0077,,,,,,,,,,,,,0,,,,,T,terres,,,981,0.532516,45.185613
2023-265206,2023-03-30,000001,Vente,336500,,,HAUT-LEVRAUD,B057,24110,24236,Léguillac-de-l'Auche,24,,,24236000AW0079,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,0.53414,45.18602
2023-265206,2023-03-30,000001,Vente,336500,294,,IMP DE LEVRAULT,0560,24110,24236,Léguillac-de-l'Auche,24,,,24236000AW0080,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,2310,0.534228,45.186033
2023-265206,2023-03-30,000001,Vente,336500,294,,IMP DE LEVRAULT,0560,24110,24236,Léguillac-de-l'Auche,24,,,24236000AW0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2310,0.534228,45.186033
2023-265206,2023-03-30,000001,Vente,336500,294,,IMP DE LEVRAULT,0560,24110,24236,Léguillac-de-l'Auche,24,,,24236000AW0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2310,0.534228,45.186033
2023-265206,2023-03-30,000001,Vente,336500,,,HAUT-LEVRAUD,B057,24110,24236,Léguillac-de-l'Auche,24,,,24236000AW0082,,,,,,,,,,,,,0,,,,,T,terres,,,2990,0.534631,45.18426
2023-265206,2023-03-30,000001,Vente,336500,,,HAUT-LEVRAUD,B057,24110,24236,Léguillac-de-l'Auche,24,,,24236000AW0083,,,,,,,,,,,,,0,,,,,T,terres,,,2808,0.533808,45.184354
2023-265206,2023-03-30,000001,Vente,336500,,,HAUT-LEVRAUD,B057,24110,24236,Léguillac-de-l'Auche,24,,,24236000AW0085,,,,,,,,,,,,,0,,,,,P,prés,,,2880,0.533092,45.184489
2023-265206,2023-03-30,000001,Vente,336500,,,HAUT-LEVRAUD,B057,24110,24236,Léguillac-de-l'Auche,24,,,24236000AW0086,,,,,,,,,,,,,0,,,,,T,terres,,,5052,0.531862,45.184848
2023-265206,2023-03-30,000001,Vente,336500,,,HAUT-LEVRAUD,B057,24110,24236,Léguillac-de-l'Auche,24,,,24236000AW0087,,,,,,,,,,,,,0,,,,,P,prés,,,1232,0.532,45.184542
2023-265206,2023-03-30,000001,Vente,336500,,,HAUT-LEVRAUD,B057,24110,24236,Léguillac-de-l'Auche,24,,,24236000AW0159,,,,,,,,,,,,,0,,,,,P,prés,,,6100,0.53368,45.186512
2023-265206,2023-03-30,000001,Vente,336500,,,HAUT-LEVRAUD,B057,24110,24236,Léguillac-de-l'Auche,24,,,24236000AW0159,,,,,,,,,,,,,0,,,,,P,prés,,,6100,0.53368,45.186512
2023-265206,2023-03-30,000001,Vente,336500,,,HAUT-LEVRAUD,B057,24110,24236,Léguillac-de-l'Auche,24,,,24236000AW0161,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.533409,45.185563
2023-265206,2023-03-30,000001,Vente,336500,,,HAUT-LEVRAUD,B057,24110,24236,Léguillac-de-l'Auche,24,,,24236000AW0163,,,,,,,,,,,,,0,,,,,T,terres,,,1102,0.531849,45.185677
2023-265206,2023-03-30,000001,Vente,336500,281,,IMP DE LEVRAULT,0560,24110,24236,Léguillac-de-l'Auche,24,,,24236000AW0164,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1003,0.534587,45.185874
2023-265206,2023-03-30,000001,Vente,336500,281,,IMP DE LEVRAULT,0560,24110,24236,Léguillac-de-l'Auche,24,,,24236000AW0164,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,PARC,Parc,3850,0.534587,45.185874
2023-265206,2023-03-30,000001,Vente,336500,,,HAUT-LEVRAUD,B057,24110,24236,Léguillac-de-l'Auche,24,,,24236000AW0165,,,,,,,,,,,,,0,,,,,T,terres,,,27,0.533966,45.185559
2023-265206,2023-03-30,000001,Vente,336500,,,HAUT-LEVRAUD,B057,24110,24236,Léguillac-de-l'Auche,24,,,24236000AW0166,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,546,0.534597,45.185341
2023-265206,2023-03-30,000001,Vente,336500,,,HAUT-LEVRAUD,B057,24110,24236,Léguillac-de-l'Auche,24,,,24236000AW0167,,,,,,,,,,,,,0,,,,,T,terres,,,16883,0.53307,45.185367
2023-265206,2023-03-30,000001,Vente,336500,,,HAUT-LEVRAUD,B057,24110,24236,Léguillac-de-l'Auche,24,,,24236000AW0177,,,,,,,,,,,,,0,,,,,T,terres,,,8992,0.535139,45.185011
2023-267117,2023-06-13,000001,Vente,840,,,BAS-CAROLY,B005,24110,24236,Léguillac-de-l'Auche,24,,,24236000AR0262,,,,,,,,,,,,,0,,,,,T,terres,,,2155,0.542274,45.176554
2023-267231,2023-06-05,000002,Vente,36000,,,GIRONDEAU,B047,24110,24236,Léguillac-de-l'Auche,24,,,24236000AC0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,717,,
2023-269530,2023-08-18,000001,Vente,260000,,,LES MARTRES-SUD,B073,24110,24236,Léguillac-de-l'Auche,24,,,24236000AD0076,,,,,,,,,,,,,0,,,,,T,terres,,,3771,0.562387,45.193938
2023-269530,2023-08-18,000001,Vente,260000,,,LES MARTRES-SUD,B073,24110,24236,Léguillac-de-l'Auche,24,,,24236000AD0080,,,,,,,,,,,,,0,,,,,T,terres,,,10540,0.563492,45.193036
2023-269530,2023-08-18,000001,Vente,260000,,,LES MARTRES-SUD,B073,24110,24236,Léguillac-de-l'Auche,24,,,24236000AD0088,,,,,,,,,,,,,0,,,,,L,landes,,,4510,0.562116,45.190799
2023-269530,2023-08-18,000001,Vente,260000,,,LA FAYE,B036,24110,24236,Léguillac-de-l'Auche,24,,,24236000AI0009,,,,,,,,,,,,,0,,,,,P,prés,,,20230,0.572062,45.191376
2023-269530,2023-08-18,000001,Vente,260000,,,LA FAYE,B036,24110,24236,Léguillac-de-l'Auche,24,,,24236000AI0010,,,,,,,,,,,,,0,,,,,T,terres,,,5533,0.571283,45.191709
2023-269530,2023-08-18,000001,Vente,260000,59,A,LA FAYE,B036,24110,24236,Léguillac-de-l'Auche,24,,,24236000AI0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1385,0,S,sols,,,2405,0.570492,45.191441
2023-269530,2023-08-18,000001,Vente,260000,432,,CHE DU PRIEURE,0830,24110,24236,Léguillac-de-l'Auche,24,,,24236000AI0012,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,6960,0.570492,45.190925
2023-269530,2023-08-18,000001,Vente,260000,,,LES MARTRES-EST,B071,24110,24236,Léguillac-de-l'Auche,24,,,24236000AI0017,,,,,,,,,,,,,0,,,,,L,landes,,,1296,0.563562,45.191224
2023-269530,2023-08-18,000001,Vente,260000,,,LES MARTRES-EST,B071,24110,24236,Léguillac-de-l'Auche,24,,,24236000AI0018,,,,,,,,,,,,,0,,,,,T,terres,,,10860,0.564782,45.191823
2023-269530,2023-08-18,000001,Vente,260000,,,LES MARTRES-EST,B071,24110,24236,Léguillac-de-l'Auche,24,,,24236000AI0020,,,,,,,,,,,,,0,,,,,T,terres,,,6000,0.565656,45.19324
2023-269530,2023-08-18,000001,Vente,260000,,,LES MARTRES-EST,B071,24110,24236,Léguillac-de-l'Auche,24,,,24236000AI0020,,,,,,,,,,,,,0,,,,,T,terres,,,6000,0.565656,45.19324
2023-269530,2023-08-18,000001,Vente,260000,,,LE SOL DU DYME-NORD,B107,24110,24236,Léguillac-de-l'Auche,24,,,24236000AI0070,,,,,,,,,,,,,0,,,,,P,prés,,,4551,0.569366,45.18578
2023-269530,2023-08-18,000001,Vente,260000,,,LE SOL DU DYME-NORD,B107,24110,24236,Léguillac-de-l'Auche,24,,,24236000AI0071,,,,,,,,,,,,,0,,,,,L,landes,,,2960,0.568917,45.184966
2023-269530,2023-08-18,000001,Vente,260000,,,LA CROIX-PINTOUX,B029,24110,24236,Léguillac-de-l'Auche,24,,,24236000AI0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3919,0.568138,45.185163
2023-269530,2023-08-18,000001,Vente,260000,,,LA CROIX-PINTOUX,B029,24110,24236,Léguillac-de-l'Auche,24,,,24236000AI0089,,,,,,,,,,,,,0,,,,,T,terres,,,1512,0.569477,45.187315
2023-269530,2023-08-18,000001,Vente,260000,,,LA CROIX-PINTOUX,B029,24110,24236,Léguillac-de-l'Auche,24,,,24236000AI0104,,,,,,,,,,,,,0,,,,,T,terres,,,22537,0.569049,45.186892
2023-269530,2023-08-18,000001,Vente,260000,,,LA CROIX-PINTOUX,B029,24110,24236,Léguillac-de-l'Auche,24,,,24236000AI0157,,,,,,,,,,,,,0,,,,,T,terres,,,2509,0.5698,45.187386
2023-269827,2023-08-21,000001,Vente,30000,,,LE MAS,B075,24110,24236,Léguillac-de-l'Auche,24,,,24236000AV0325,,,,,,,,,,,,,0,,,,,T,terres,,,627,0.53665,45.196543
2023-269827,2023-08-21,000001,Vente,30000,,,LE MAS,B075,24110,24236,Léguillac-de-l'Auche,24,,,24236000AV0334,,,,,,,,,,,,,0,,,,,P,prés,,,704,0.536551,45.196471
2023-270695,2023-09-16,000001,Vente,400,,,LE BUT,B017,24110,24236,Léguillac-de-l'Auche,24,,,24236000AR0091,,,,,,,,,,,,,0,,,,,L,landes,,,2255,0.542269,45.182169
2023-270966,2023-09-28,000001,Vente,1168000,,,CROUZET-NORD,B030,24110,24236,Léguillac-de-l'Auche,24,,,24236000AE0056,,,,,,,,,,,,,0,,,,,T,terres,,,9477,0.559436,45.20011
2023-270966,2023-09-28,000001,Vente,1168000,,,LA MARTINIE,B070,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19830,0.570678,45.200342
2023-270966,2023-09-28,000001,Vente,1168000,,,LA MARTINIE,B070,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1860,0.569235,45.200928
2023-270966,2023-09-28,000001,Vente,1168000,,,LA MARTINIE,B070,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0053,,,,,,,,,,,,,0,,,,,P,prés,,,7420,0.569331,45.201342
2023-270966,2023-09-28,000001,Vente,1168000,,,LA MARTINIE,B070,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0053,,,,,,,,,,,,,0,,,,,P,prés,,,7420,0.569331,45.201342
2023-270966,2023-09-28,000001,Vente,1168000,,,LA MARTINIE,B070,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0054,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13180,0.570777,45.201553
2023-270966,2023-09-28,000001,Vente,1168000,,,LA MARTINIE,B070,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0055,,,,,,,,,,,,,0,,,,,T,terres,,,1646,0.569476,45.20186
2023-270966,2023-09-28,000001,Vente,1168000,,,LA MARTINIE,B070,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,2775,0.569254,45.201931
2023-270966,2023-09-28,000001,Vente,1168000,,,LA MARTINIE,B070,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0057,,,,,,,,,,,,,0,,,,,T,terres,,,11098,0.568281,45.202149
2023-270966,2023-09-28,000001,Vente,1168000,,,LA MARTINIE,B070,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,1525,0.567991,45.201512
2023-270966,2023-09-28,000001,Vente,1168000,763,,IMP DE LA MARTINIE,0640,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0061,,,,,,,,,,,,,0,1,Maison,270,5,S,sols,,,910,0.566968,45.202117
2023-270966,2023-09-28,000001,Vente,1168000,763,,IMP DE LA MARTINIE,0640,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,0.566968,45.202117
2023-270966,2023-09-28,000001,Vente,1168000,,,LA MARTINIE,B070,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0062,,,,,,,,,,,,,0,,,,,S,sols,,,498,0.566757,45.201928
2023-270966,2023-09-28,000001,Vente,1168000,,,LA MARTINIE,B070,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0063,,,,,,,,,,,,,0,,,,,L,landes,,,156,0.566535,45.202063
2023-270966,2023-09-28,000001,Vente,1168000,684,,IMP DE LA MARTINIE,0640,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1450,0.566564,45.201852
2023-270966,2023-09-28,000001,Vente,1168000,684,,IMP DE LA MARTINIE,0640,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0064,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1450,0.566564,45.201852
2023-270966,2023-09-28,000001,Vente,1168000,684,,IMP DE LA MARTINIE,0640,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1450,0.566564,45.201852
2023-270966,2023-09-28,000001,Vente,1168000,,,LA MARTINIE,B070,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,2098,0.567324,45.201613
2023-270966,2023-09-28,000001,Vente,1168000,,,LA MARTINIE,B070,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0079,,,,,,,,,,,,,0,,,,,L,landes,,,6970,0.563726,45.204338
2023-270966,2023-09-28,000001,Vente,1168000,,,LA MARTINIE,B070,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0082,,,,,,,,,,,,,0,,,,,P,prés,,,4770,0.565978,45.20191
2023-270966,2023-09-28,000001,Vente,1168000,,,LA MARTINIE,B070,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0083,,,,,,,,,,,,,0,,,,,P,prés,,,4800,0.566506,45.202551
2023-270966,2023-09-28,000001,Vente,1168000,,,LA MARTINIE,B070,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0084,,,,,,,,,,,,,0,,,,,T,terres,,,29470,0.565448,45.203706
2023-270966,2023-09-28,000001,Vente,1168000,,,LA MARTINIE,B070,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0084,,,,,,,,,,,,,0,,,,,T,terres,,,29470,0.565448,45.203706
2023-270966,2023-09-28,000001,Vente,1168000,,,LA MARTINIE,B070,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0085,,,,,,,,,,,,,0,,,,,T,terres,,,32390,0.568623,45.204077
2023-270966,2023-09-28,000001,Vente,1168000,,,LA MARTINIE,B070,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0085,,,,,,,,,,,,,0,,,,,T,terres,,,32390,0.568623,45.204077
2023-270966,2023-09-28,000001,Vente,1168000,,,LA MARTINIE,B070,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,1631,0.568138,45.203236
2023-270966,2023-09-28,000001,Vente,1168000,,,LA MARTINIE,B070,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0087,,,,,,,,,,,,,0,,,,,P,prés,,,10150,0.570353,45.203269
2023-270966,2023-09-28,000001,Vente,1168000,,,LA MARTINIE,B070,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0088,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11230,0.570946,45.203051
2023-270966,2023-09-28,000001,Vente,1168000,,,LA MARTINIE,B070,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,28530,0.569373,45.206316
2023-270966,2023-09-28,000001,Vente,1168000,,,LA FONT-PERLICHE,B044,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0090,,,,,,,,,,,,,0,,,,,T,terres,,,30690,0.566604,45.205595
2023-270966,2023-09-28,000001,Vente,1168000,,,LA FONT-PERLICHE,B044,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0090,,,,,,,,,,,,,0,,,,,T,terres,,,30690,0.566604,45.205595
2023-270966,2023-09-28,000001,Vente,1168000,,,LA MARTINIE,B070,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0097,,,,,,,,,,,,,0,,,,,P,prés,,,6050,0.566915,45.201356
2023-270966,2023-09-28,000001,Vente,1168000,,,LA MARTINIE,B070,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0105,,,,,,,,,,,,,0,,,,,T,terres,,,1694,0.568489,45.202382
2023-270966,2023-09-28,000001,Vente,1168000,,,LA MARTINIE,B070,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0106,,,,,,,,,,,,,0,,,,,P,prés,,,66,0.566848,45.202327
2023-270966,2023-09-28,000001,Vente,1168000,,,LA MARTINIE,B070,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0107,,,,,,,,,,,,,0,,,,,P,prés,,,1884,0.566774,45.202527
2023-270966,2023-09-28,000001,Vente,1168000,,,LA MARTINIE,B070,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0108,,,,,,,,,,,,,0,,,,,S,sols,,,715,0.567101,45.202134
2023-270966,2023-09-28,000001,Vente,1168000,,,LA MARTINIE,B070,24110,24236,Léguillac-de-l'Auche,24,,,24236000AH0109,,,,,,,,,,,,,0,,,,,T,terres,,,3905,0.567344,45.2023
2023-271503,2023-10-16,000001,Vente,135500,351,,RTE DES CRETES,0300,24110,24236,Léguillac-de-l'Auche,24,,,24236000AI0125,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,699,0.564981,45.186427
2023-271503,2023-10-16,000001,Vente,135500,351,,RTE DES CRETES,0300,24110,24236,Léguillac-de-l'Auche,24,,,24236000AI0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,0.564981,45.186427
2023-271503,2023-10-16,000001,Vente,135500,351,,RTE DES CRETES,0300,24110,24236,Léguillac-de-l'Auche,24,,,24236000AI0125,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,678,0.564981,45.186427
2023-271503,2023-10-16,000001,Vente,135500,351,,RTE DES CRETES,0300,24110,24236,Léguillac-de-l'Auche,24,,,24236000AI0125,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,678,0.564981,45.186427
2023-271503,2023-10-16,000001,Vente,135500,,,LA CROIX-PINTOUX,B029,24110,24236,Léguillac-de-l'Auche,24,,,24236000AI0137,,,,,,,,,,,,,0,,,,,S,sols,,,119,0.565341,45.1865
2023-271503,2023-10-16,000001,Vente,135500,,,LA CROIX-PINTOUX,B029,24110,24236,Léguillac-de-l'Auche,24,,,24236000AI0140,,,,,,,,,,,,,0,,,,,S,sols,,,174,0.564916,45.186294
2023-271503,2023-10-16,000001,Vente,135500,,,LA CROIX-PINTOUX,B029,24110,24236,Léguillac-de-l'Auche,24,,,24236000AI0159,,,,,,,,,,,,,0,,,,,T,terres,,,521,0.564876,45.18653
2023-272369,2023-10-30,000002,Vente,29000,,,LES QUATRE-ROUTES,B101,24110,24236,Léguillac-de-l'Auche,24,,,24236000AM0245,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1547,,
2023-272442,2023-11-07,000001,Vente,4500,,,VEYRIERAS,B116,24110,24236,Léguillac-de-l'Auche,24,,,24236000AK0158,,,,,,,,,,,,,0,,,,,VI,vignes,,,558,0.578089,45.187719
