siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000304,00010,21900030400010,O,1983-03-01,01,2021,,2023-11-27T13:26:00,true,4,,,,,,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000304,00028,21900030400028,O,1983-12-21,01,2021,,2023-11-27T13:26:00,false,4,,22,,RUE,PRINCIPALE,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.954543,47.445928,0.95,housenumber,22 Rue Principale 90100 Croix,90030_0063_00022,G,22 RUE PRINCIPALE,
219000304,00036,21900030400036,O,1982-12-31,NN,,,2008-01-04T18:45:15,false,3,,,,,,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
259000057,00010,25900005700010,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
269000873,00019,26900087300019,O,1986-02-04,NN,,,2018-11-22T13:35:37,true,4,,,,,MAIRIE,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2018-06-30,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
269001111,00013,26900111100013,O,1986-09-16,NN,,,,true,3,,,,,MAIRIE,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,1997-01-01,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000307,00015,29900030700015,O,1983-08-10,NN,,,2018-09-29T12:09:01,true,4,,,,,MAIRIE,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306025875,00031,30602587500031,O,,NN,,,,true,1,,,,,,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
308995117,00022,30899511700022,O,,NN,,,,true,1,,,,,,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,69.11,NAP,N,,,0,,,,,,
320627037,00015,32062703700015,O,1981-01-01,NN,,,2023-05-06T13:26:28,true,4,,,,,,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322958430,00017,32295843000017,O,,,,,,true,1,,,,,,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
323753533,00013,32375353300013,O,1980-12-31,NN,,,2008-01-04T18:49:38,true,3,,,,,CIDEX 566,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
327151833,00016,32715183300016,O,,,,,,true,1,,,,,MILIEU DU VILLAGE,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.04,NAP,N,,,0,,,,,,
331748764,00015,33174876400015,O,1985-01-25,00,2020,,2022-08-29T09:22:14,false,4,,7,,RUE,DE VILLARS LE SEC,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.41Z,NAFRev2,N,6.956685,47.444105,0.94,housenumber,7 Rue de Villars-le-sec 90100 Croix,90030_0095_00007,G,7 RUE DE VILLARS LE SEC,
331748764,00023,33174876400023,O,2020-01-01,01,2021,,2023-11-27T13:46:58,true,1,,34,,RUE,DE VILLARS LE SEC,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.41Z,NAFRev2,N,6.959995,47.443146,0.94,housenumber,34 Rue de Villars-le-sec 90100 Croix,90030_0095_00034,G,34 RUE DE VILLARS LE SEC,
382956167,00011,38295616700011,O,1991-08-01,01,2021,,2023-11-27T13:24:10,true,3,,,,,,90100,CROIX,,CIDEX 558,90030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409053246,00016,40905324600016,O,1989-01-01,NN,,,2008-01-04T21:20:39,true,3,,38,,RUE,PRINCIPALE,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.3Z,NAFRev1,N,6.954583,47.443494,0.95,housenumber,38 Rue Principale 90100 Croix,90030_0063_00038,G,38 RUE PRINCIPALE,
409235330,00019,40923533000019,O,1982-12-31,NN,,,2008-01-04T21:23:31,true,3,,,,,CIDEX 559,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
411569023,00020,41156902300020,O,2000-10-01,NN,,,2013-09-16T13:48:00,true,4,,,,RUE,D ABBEVILLERS,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.41Z,NAFRev2,N,6.95232,47.447339,0.94,street,Rue d'Abbevillers 90100 Croix,90030_0010,G,RUE D ABBEVILLERS,
412450611,00014,41245061100014,O,1988-12-31,NN,,,2008-01-04T22:16:21,true,3,,,,,,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413299900,00014,41329990000014,O,1997-04-01,NN,,,,true,4,,7,,RUE,D'ABBEVILLERS,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.4A,NAFRev1,N,6.951493,47.44762,0.94,housenumber,7 Rue d'Abbevillers 90100 Croix,90030_0010_00007,G,7 RUE D ABBEVILLERS,
423255751,00012,42325575100012,O,1996-06-01,NN,,,2011-12-19T13:50:50,true,4,,,,,,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428071120,00011,42807112000011,O,1974-10-01,NN,,,2006-10-31T00:33:39,true,3,,,,,,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429057235,00013,42905723500013,O,1991-08-01,NN,,,2016-01-12T00:21:53,true,3,LE VILLAGE,,,,,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.957328,47.443891,0.67,street,Rue de Villars-le-sec 90100 Croix,90030_0095,D,RUE DE VILLARS LE SEC,
429099542,00012,42909954200012,O,1976-01-01,NN,,,,true,1,,,,,,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433837440,00067,43383744000067,O,2022-01-01,,,,2022-06-15T15:04:09,false,1,MAGASIN,13,,RUE,EDMOND MIELLET,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,47.79Z,NAFRev2,O,,,0,,,,,,
440928711,00025,44092871100025,O,2023-02-01,,,,2023-02-04T13:32:07,true,1,,5,,IMP,DU CENTRE,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,FERME FLORALE LUMBRICINA,01.29Z,NAFRev2,N,6.954165,47.444594,0.82,housenumber,5 Impasse du Centre 90100 Croix,90030_kbcmou_00005,G,5 IMPASSE DU CENTRE,
444587141,00011,44458714100011,O,2003-01-06,NN,,4332AA,2023-10-04T19:55:05,true,5,,16,,RUE,DE VILLARS LE SEC,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2023-09-29,A,,,,,43.32A,NAFRev2,O,6.957977,47.444232,0.94,housenumber,16 Rue de Villars-le-sec 90100 Croix,90030_0095_00016,G,16 RUE DE VILLARS LE SEC,
482669611,00014,48266961100014,O,2005-09-01,,,,2013-08-04T04:14:06,true,4,,62,,RUE,PRINCIPALE,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,86.90F,NAFRev2,N,6.953636,47.439758,0.95,housenumber,62 Rue Principale 90100 Croix,90030_0063_00062,G,62 RUE PRINCIPALE,
489033001,00012,48903300100012,O,2006-03-13,NN,,,2014-07-10T00:26:50,true,2,,58,,RUE,PRINCIPALE,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,6.953796,47.440244,0.95,housenumber,58 Rue Principale 90100 Croix,90030_0063_00058,G,58 RUE PRINCIPALE,
489190413,00018,48919041300018,O,2006-04-03,NN,,,2014-07-10T00:27:20,false,4,,45,,RUE,PRINCIPALE,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2009-05-09,F,,,,,43.21A,NAFRev2,O,6.955089,47.443454,0.95,housenumber,45 Rue Principale 90100 Croix,90030_0063_00045,G,45 RUE PRINCIPALE,
489190413,00026,48919041300026,O,2009-05-09,NN,,4322BA,2021-08-13T08:39:22,false,3,,35,,RUE,PRINCIPALE,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2021-08-11,F,,,,,43.21A,NAFRev2,N,6.955159,47.444941,0.95,housenumber,35 Rue Principale 90100 Croix,90030_0063_00035,G,35 RUE PRINCIPALE,
498662626,00015,49866262600015,O,2007-08-01,NN,,,2017-05-04T07:15:53,true,2,,53,,RUE,PRINCIPALE,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.954257,47.441215,0.95,housenumber,53 Rue Principale 90100 Croix,90030_0063_00053,G,53 RUE PRINCIPALE,
502836810,00015,50283681000015,O,2008-02-16,,,,2008-02-28T09:18:21,true,1,,58,,RUE,PRINCIPALE,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2008-02-16,A,,,,,68.20B,NAFRev2,N,6.953796,47.440244,0.95,housenumber,58 Rue Principale 90100 Croix,90030_0063_00058,G,58 RUE PRINCIPALE,
503679383,00011,50367938300011,O,2008-04-01,,,,2008-04-11T11:21:17,true,1,,,,,LE COTEAU JUIF,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
509263711,00012,50926371100012,O,2008-12-13,,,,2013-03-21T08:21:30,true,6,,5,,IMP,DU CENTRE,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,85.52Z,NAFRev2,N,6.954165,47.444594,0.82,housenumber,5 Impasse du Centre 90100 Croix,90030_kbcmou_00005,G,5 IMPASSE DU CENTRE,
509712592,00013,50971259200013,O,2008-12-22,,,,2009-01-07T09:09:33,true,1,,58,,RUE,PRINCIPALE,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2008-12-22,A,,,,,68.20B,NAFRev2,N,6.953796,47.440244,0.95,housenumber,58 Rue Principale 90100 Croix,90030_0063_00058,G,58 RUE PRINCIPALE,
512728775,00010,51272877500010,O,2009-06-15,,,,2011-02-09T05:37:05,true,2,,35,,RUE,PRINCIPALE,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02B,NAFRev2,N,6.955159,47.444941,0.95,housenumber,35 Rue Principale 90100 Croix,90030_0063_00035,G,35 RUE PRINCIPALE,
514273515,00015,51427351500015,O,2009-07-01,,,,2012-04-16T13:03:26,true,2,,7,,RUE,DE VILLARS LE SEC,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,01.42Z,NAFRev2,N,6.956685,47.444105,0.94,housenumber,7 Rue de Villars-le-sec 90100 Croix,90030_0095_00007,G,7 RUE DE VILLARS LE SEC,
533774402,00010,53377440200010,O,2011-07-01,11,2021,4391BZ,2023-11-27T14:00:19,true,1,,35,,RUE,PRINCIPALE,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.91B,NAFRev2,O,6.955159,47.444941,0.95,housenumber,35 Rue Principale 90100 Croix,90030_0063_00035,G,35 RUE PRINCIPALE,
534688825,00015,53468882500015,O,2011-09-01,00,2021,,2023-11-27T14:01:44,true,2,,,,RTE,D'ABBEVILLERS,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.50Z,NAFRev2,N,6.95232,47.447339,0.79,street,Rue d'Abbevillers 90100 Croix,90030_0010,G,RUE D ABBEVILLERS,
535089882,00042,53508988200042,O,2015-08-10,,,,2016-08-11T10:11:29,false,2,,30,,RUE,DE VILLARS LE SEC,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2016-08-10,F,RECYCL'AUTOS,,,RECYCL'AUTOS,38.32Z,NAFRev2,N,6.959441,47.443049,0.94,housenumber,30 Rue de Villars-le-sec 90100 Croix,90030_0095_00030,G,30 RUE DE VILLARS LE SEC,
752789362,00015,75278936200015,O,2012-08-01,,,,2012-07-17T12:38:51,true,1,,1,,RUE,DE VILLARS LE SEC,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,47.81Z,NAFRev2,N,6.955437,47.444415,0.94,housenumber,1 Rue de Villars-le-sec 90100 Croix,90030_0095_00001,G,1 RUE DE VILLARS LE SEC,
778717058,00011,77871705800011,O,,NN,,,,true,1,,,,,,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,67.04,NAP,N,,,0,,,,,,
789419439,00011,78941943900011,O,2012-11-15,,,,2014-07-10T02:35:50,true,2,CIDEX 564,24,,RUE,PRINCIPALE,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.39Z,NAFRev2,N,6.954998,47.445185,0.95,housenumber,24 Rue Principale 90100 Croix,90030_0063_00024,G,24 RUE PRINCIPALE,
800460925,00012,80046092500012,P,2014-03-01,,,,2017-04-19T11:26:41,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CROIX,,[ND],90030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-01,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
804297828,00019,80429782800019,O,2014-08-30,,,3213ZZ,2014-09-26T11:14:11,true,1,,21,,RUE,PRINCIPALE,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2014-08-30,A,,,,,32.13Z,NAFRev2,N,6.954386,47.446326,0.95,housenumber,21 Rue Principale 90100 Croix,90030_0063_00021,G,21 RUE PRINCIPALE,
804420479,00011,80442047900011,O,2014-09-07,,,,2020-03-11T11:12:43,false,2,,21,,RUE,PRINCIPALE,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2019-01-29,F,,,,,74.20Z,NAFRev2,N,6.954386,47.446326,0.95,housenumber,21 Rue Principale 90100 Croix,90030_0063_00021,G,21 RUE PRINCIPALE,
810604124,00018,81060412400018,O,2015-04-01,,,,2020-02-25T13:24:44,false,2,,21,,RUE,PRINCIPALE,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,62.01Z,NAFRev2,N,6.954386,47.446326,0.95,housenumber,21 Rue Principale 90100 Croix,90030_0063_00021,G,21 RUE PRINCIPALE,
811631886,00017,81163188600017,O,2015-05-28,00,2020,,2022-08-29T10:04:25,true,4,,8,,RUE,DE ST DIZIER,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,SOLUTIONS DE FINANCEMENT,70.22Z,NAFRev2,N,6.955548,47.448983,0.84,housenumber,8 Rue de Saint-dizier 90100 Croix,90030_0080_00008,G,8 RUE DE SAINT DIZIER,
818890311,00017,81889031100017,O,2016-03-01,,,,2016-03-08T05:38:47,true,1,,23,,RUE,DE VILLARS LE SEC,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.99A,NAFRev2,N,6.959521,47.443382,0.94,housenumber,23 Rue de Villars-le-sec 90100 Croix,90030_0095_00023,G,23 RUE DE VILLARS LE SEC,
819898859,00015,81989885900015,O,2016-03-31,,,,2018-04-10T16:03:40,true,1,,58,,RUE,PRINCIPALE,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.20B,NAFRev2,N,6.953796,47.440244,0.95,housenumber,58 Rue Principale 90100 Croix,90030_0063_00058,G,58 RUE PRINCIPALE,
822229175,00036,82222917500036,P,2020-03-15,,,,2021-02-23T17:41:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CROIX,,[ND],90030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-15,A,[ND],[ND],[ND],[ND],58.13Z,NAFRev2,N,,,0,,,,,,
823746904,00031,82374690400031,P,2018-06-16,,,,2020-04-22T10:36:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CROIX,,[ND],90030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
848195368,00016,84819536800016,O,2018-05-01,,,,2019-02-12T03:55:09,true,1,,3,,RUE,DE SAINT DIZIER,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.49Z,NAFRev2,N,6.95421,47.447878,0.94,housenumber,3 Rue de Saint-dizier 90100 Croix,90030_0080_00003,G,3 RUE DE SAINT DIZIER,
888246204,00018,88824620400018,O,2020-05-20,,,,2021-01-15T07:08:48,true,1,,12,,RUE,DE VILLARS LE SEC,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,46.19B,NAFRev2,N,6.957328,47.443891,0.94,housenumber,12 Rue de Villars-le-sec 90100 Croix,90030_0095_00012,G,12 RUE DE VILLARS LE SEC,
904341963,00018,90434196300018,O,2021-10-01,,,3312ZB,2021-10-21T11:55:37,true,1,,20,,RUE,PRINCIPALE,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,REM'HYDRAU,33.12Z,NAFRev2,N,6.95416,47.446017,0.95,housenumber,20 Rue Principale 90100 Croix,90030_0063_00020,G,20 RUE PRINCIPALE,
912920782,00014,91292078200014,P,2021-05-19,,,,2022-04-28T04:20:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CROIX,,[ND],90030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-19,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
947609376,00019,94760937600019,O,2022-12-01,,,,2023-04-03T11:38:06,true,1,,5,,RUE,DE VILLARS-LE-SEC,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,95.24Z,NAFRev2,N,6.956348,47.444175,0.94,housenumber,5 Rue de Villars-le-sec 90100 Croix,90030_0095_00005,G,5 RUE DE VILLARS LE SEC,
948242177,00012,94824217700012,O,2023-02-01,,,,2023-02-04T15:59:30,true,1,,38,,RUE,PRINCIPALE,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,DOUCIKA,47.91B,NAFRev2,N,6.954583,47.443494,0.95,housenumber,38 Rue Principale 90100 Croix,90030_0063_00038,G,38 RUE PRINCIPALE,
951179258,00011,95117925800011,O,2023-04-01,,,,2023-05-06T15:21:14,true,1,,27,,RUE,DE VILLARS-LE-SEC,90100,CROIX,,,90030,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,56.10C,NAFRev2,N,6.960063,47.443232,0.94,housenumber,27 Rue de Villars-le-sec 90100 Croix,90030_0095_00027,G,27 RUE DE VILLARS LE SEC,
980447213,00011,98044721300011,P,2023-10-18,,,,2023-10-13T13:00:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CROIX,,[ND],90030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-18,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
