id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-522795,2021-01-12,000001,Vente,564600,15,,ALL CANTELOU,0053,33360,33234,Latresne,33,,,33234000AE0320,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,831,-0.479615,44.794233
2021-522795,2021-01-12,000001,Vente,564600,15,,ALL CANTELOU,0053,33360,33234,Latresne,33,,,33234000AE0320,,,,,,,,,,,,,0,1,Maison,131,5,P,prés,,,1859,-0.479615,44.794233
2021-522816,2021-01-13,000001,Vente,249000,8,B,CHE DE PASCOT,0180,33360,33234,Latresne,33,,,33234000AM1699,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,220,-0.489782,44.792674
2021-522816,2021-01-13,000001,Vente,249000,,,LACROIX,B049,33360,33234,Latresne,33,,,33234000AM1702,,,,,,,,,,,,,0,,,,,T,terres,,,51,-0.489982,44.792633
2021-522829,2021-01-15,000001,Vente,1176000,48,,RUE AUGUSTINOT,0012,33360,33234,Latresne,33,,,33234000AL0065,,,,,,,,,,,,,0,1,Maison,264,11,S,sols,,,912,-0.489043,44.785618
2021-522829,2021-01-15,000001,Vente,1176000,,,AUGUSTINOT,B003,33360,33234,Latresne,33,,,33234000AL0067,,,,,,,,,,,,,0,,,,,J,jardins,,,372,-0.488646,44.785678
2021-522829,2021-01-15,000001,Vente,1176000,50,,RUE AUGUSTINOT,0012,33360,33234,Latresne,33,,,33234000AL0287,,,,,,,,,,,,,0,,,,,S,sols,,,205,-0.488758,44.785636
2021-522829,2021-01-15,000001,Vente,1176000,,,AUGUSTINOT,B003,33360,33234,Latresne,33,,,33234000AL0290,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.488595,44.785708
2021-522829,2021-01-15,000001,Vente,1176000,,,DEHOUM,B033,33360,33234,Latresne,33,,,33234000AM1034,,,,,,,,,,,,,0,,,,,P,prés,,,744,-0.488785,44.78588
2021-522829,2021-01-15,000001,Vente,1176000,,,DEHOUM,B033,33360,33234,Latresne,33,,,33234000AM1036,,,,,,,,,,,,,0,,,,,P,prés,,,751,-0.489116,44.785857
2021-522829,2021-01-15,000001,Vente,1176000,,,DEHOUM,B033,33360,33234,Latresne,33,,,33234000AM1102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,20,-0.489019,44.786616
2021-522829,2021-01-15,000001,Vente,1176000,,,DEHOUM,B033,33360,33234,Latresne,33,,,33234000AM1107,,,,,,,,,,,,,0,,,,,P,prés,,,1661,-0.488836,44.786404
2021-522829,2021-01-15,000001,Vente,1176000,,,DEHOUM,B033,33360,33234,Latresne,33,,,33234000AM1109,,,,,,,,,,,,,0,,,,,P,prés,,,3507,-0.489475,44.786253
2021-522992,2021-01-25,000001,Vente,435000,19,,CHE DE CITON,0067,33360,33234,Latresne,33,,,33234000AE0243,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,604,-0.476456,44.789213
2021-522992,2021-01-25,000001,Vente,435000,19,,CHE DE CITON,0067,33360,33234,Latresne,33,,,33234000AE0243,,,,,,,,,,,,,0,1,Maison,155,7,P,prés,,,1902,-0.476456,44.789213
2021-523172,2021-01-28,000001,Vente,162240,15,,CHE DE SALVY,0192,33360,33234,Latresne,33,,,33234000AM0561,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1036,-0.484909,44.788427
2021-523172,2021-01-28,000001,Vente,162240,,,BOURDILLET,B018,33360,33234,Latresne,33,,,33234000AM1410,,,,,,,,,,,,,0,,,,,P,prés,,,180,-0.484455,44.78837
2021-523172,2021-01-28,000001,Vente,162240,,,BOURDILLET,B018,33360,33234,Latresne,33,,,33234000AM1981,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.484956,44.788373
2021-523172,2021-01-28,000001,Vente,162240,,,BOURDILLET,B018,33360,33234,Latresne,33,,,33234000AM1983,,,,,,,,,,,,,0,,,,,P,prés,,,665,-0.484543,44.788176
2021-523183,2021-01-28,000002,Vente,30000,,,CROIX-MARRON,B032,33360,33234,Latresne,33,,,33234000AL0419,,,,,,,,,,,,,0,,,,,J,jardins,,,427,-0.488133,44.784975
2021-523318,2021-01-26,000001,Vente,310000,49,,CHE D ARCINS,0008,33360,33234,Latresne,33,,,33234000AC0278,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,355,-0.514819,44.798734
2021-523383,2021-01-11,000001,Vente en l'état futur d'achèvement,175800,22,,CHE DU PORT DE L HOMME,0190,33360,33234,Latresne,33,,,33234000AI0393,,,29,,,,,,,,,,1,,,,,,,,,,-0.501748,44.785042
2021-523383,2021-01-11,000001,Vente en l'état futur d'achèvement,175800,22,,CHE DU PORT DE L HOMME,0190,33360,33234,Latresne,33,,,33234000AI0393,,,90,,,,,,,,,,1,,,,,,,,,,-0.501748,44.785042
2021-523389,2021-01-21,000001,Vente,685000,,,LES PLANTES DE GRAVES,B079,33360,33234,Latresne,33,,,33234000AM0400,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,850,-0.490622,44.790925
2021-523389,2021-01-21,000001,Vente,685000,,,LES PLANTES DE GRAVES,B079,33360,33234,Latresne,33,,,33234000AM0401,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,478,-0.490844,44.790843
2021-523389,2021-01-21,000001,Vente,685000,5000,,LACROIX,B049,33360,33234,Latresne,33,,,33234000AM1115,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,550,-0.49036,44.790856
2021-523389,2021-01-21,000001,Vente,685000,21,,CHE DE LA CROIX,0083,33360,33234,Latresne,33,,,33234000AM1117,,,,,,,,,,,,,0,,,,,S,sols,,,802,-0.490418,44.791045
2021-523586,2021-01-29,000001,Vente en l'état futur d'achèvement,233000,22,,CHE DU PORT DE L HOMME,0190,33360,33234,Latresne,33,,,33234000AI0393,,,35,,,,,,,,,,1,,,,,,,,,,-0.501748,44.785042
2021-523586,2021-01-29,000001,Vente en l'état futur d'achèvement,233000,22,,CHE DU PORT DE L HOMME,0190,33360,33234,Latresne,33,,,33234000AI0393,,,60,,,,,,,,,,1,,,,,,,,,,-0.501748,44.785042
2021-523586,2021-01-29,000001,Vente en l'état futur d'achèvement,233000,22,,CHE DU PORT DE L HOMME,0190,33360,33234,Latresne,33,,,33234000AI0393,,,61,,,,,,,,,,1,,,,,,,,,,-0.501748,44.785042
2021-523661,2021-02-08,000001,Vente,142254.52,28,,CHE DE LA MATTE,0154,33360,33234,Latresne,33,,,33234000AC0061,,,20,20.03,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,-0.509676,44.802794
2021-523817,2021-01-29,000001,Vente,305640,37,B,CHE D ARCINS,0008,33360,33234,Latresne,33,,,33234000AC0809,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,115,-0.513864,44.798657
2021-524107,2021-02-12,000001,Vente,70000,1,,CHE DE LA FONTAINE,0124,33360,33234,Latresne,33,,,33234000AL0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,-0.48745,44.785311
2021-524242,2021-02-16,000001,Vente,220000,64,,RUE AUGUSTINOT,0012,33360,33234,Latresne,33,,,33234000AL0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,-0.487376,44.786136
2021-524386,2021-03-05,000001,Vente,1175680,325,,BASQUE-NORD,B008,33360,33234,Latresne,33,,,33234000AM0451,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1570,-0.497414,44.789434
2021-524455,2021-02-19,000001,Vente,183000,8,,RUE DE LA CHAPELLE,0064,33360,33234,Latresne,33,,,33234000AK0002,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.496762,44.785858
2021-524455,2021-02-19,000001,Vente,183000,8,,RUE DE LA CHAPELLE,0064,33360,33234,Latresne,33,,,33234000AK0002,,,3,44.45,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.496762,44.785858
2021-524478,2021-02-22,000001,Vente,392500,2,,ALL DE SALVY,0191,33360,33234,Latresne,33,,,33234000AM1001,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,753,-0.484088,44.787943
2021-524478,2021-02-22,000001,Vente,392500,2,,ALL DE SALVY,0191,33360,33234,Latresne,33,,,33234000AM1001,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,415,-0.484088,44.787943
2021-524562,2021-03-05,000001,Vente,490860,9000,,CHE DU MOULIN DE RAMBAL,0166,33360,33234,Latresne,33,,,33234000AD0397,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,300,,
2021-524562,2021-03-05,000001,Vente,490860,9000,,CHE DU MOULIN DE RAMBAL,0166,33360,33234,Latresne,33,,,33234000AD0397,,,,,,,,,,,,,0,1,Maison,154,7,AG,terrains d'agrément,,,942,,
2021-524562,2021-03-05,000001,Vente,490860,28,,CHE DU MOULIN DE RAMBAL,0166,33360,33234,Latresne,33,,,33234000AD0400,,,,,,,,,,,,,0,,,,,J,jardins,,,1017,,
2021-524600,2021-03-09,000001,Vente,472000,674,,DEYRIES,B035,33360,33234,Latresne,33,,,33234000AM0887,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,792,-0.485902,44.788078
2021-524600,2021-03-09,000001,Vente,472000,674,,DEYRIES,B035,33360,33234,Latresne,33,,,33234000AM0887,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,688,-0.485902,44.788078
2021-524632,2021-03-12,000001,Vente,375000,70,,AV DE LA LIBERATION,0182,33360,33234,Latresne,33,,,33234000AK0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,73,-0.497454,44.785838
2021-524682,2021-03-11,000001,Vente,280000,70,,LA SALARGUE,B088,33360,33234,Latresne,33,,,33234000AK0332,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.497167,44.783504
2021-524682,2021-03-11,000001,Vente,280000,70,,LA SALARGUE,B088,33360,33234,Latresne,33,,,33234000AK0332,,,12,120.84,,,,,,,,,1,1,Maison,170,4,,,,,,-0.497167,44.783504
2021-524985,2021-03-13,000001,Vente,125000,18,,CHE DE LA BERGERIE,0030,33360,33234,Latresne,33,,,33234000AD0083,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3388,-0.498787,44.80054
2021-524985,2021-03-13,000001,Vente,125000,,,BERT,B014,33360,33234,Latresne,33,,,33234000AD0084,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3373,-0.500395,44.799452
2021-525136,2021-03-24,000001,Vente,495389,8,T,ALL DE BAMBOULAYRE,0020,33360,33234,Latresne,33,,,33234000AD1017,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,618,-0.502179,44.803475
2021-525251,2021-03-15,000001,Vente,343000,70,,LA SALARGUE,B088,33360,33234,Latresne,33,,,33234000AK0332,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.497167,44.783504
2021-525251,2021-03-15,000001,Vente,343000,,,LA SALARGUE,B088,33360,33234,Latresne,33,,,33234000AK0446,,,,,,,,,,,,,0,,,,,S,sols,,,185,-0.497825,44.783445
2021-525251,2021-03-15,000001,Vente,343000,,,LA SALARGUE,B088,33360,33234,Latresne,33,,,33234000AK0478,,,,,,,,,,,,,0,,,,,S,sols,,,283,-0.497633,44.783584
2021-525257,2021-03-09,000001,Vente,510000,28,,CHE DE LA BERGERIE,0030,33360,33234,Latresne,33,,,33234000AD0739,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1708,,
2021-525257,2021-03-09,000001,Vente,510000,28,,CHE DE LA BERGERIE,0030,33360,33234,Latresne,33,,,33234000AD0739,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,,
2021-525257,2021-03-09,000001,Vente,510000,,,BAMBOULAYRE,B005,33360,33234,Latresne,33,,,33234000AD0740,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,557,-0.500642,44.802653
2021-525376,2021-03-02,000002,Vente,22500,21,,CHE DE JEANDEY,0134,33360,33234,Latresne,33,,,33234000AM2045,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.481599,44.790764
2021-525376,2021-03-02,000002,Vente,22500,,,JEANDEY,B046,33360,33234,Latresne,33,,,33234000AM2048,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.481633,44.790729
2021-525376,2021-03-02,000002,Vente,22500,23,,CHE DE JEANDEY,0134,33360,33234,Latresne,33,,,33234000AM2066,,,,,,,,,,,,,0,,,,,S,sols,,,137,-0.481475,44.790663
2021-525497,2021-03-31,000001,Vente,250000,,,PAGNET,B063,33360,33234,Latresne,33,,,33234000AE0595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1089,-0.483123,44.795189
2021-525564,2021-04-02,000001,Vente,283000,,,PASCOT,B070,33360,33234,Latresne,33,,,33234000AD1064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1024,-0.492699,44.796735
2021-525612,2021-04-07,000001,Vente,240000,12,,RUE DES JARDINS DE TANESSE,0129,33360,33234,Latresne,33,,,33234000AC0778,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,200,-0.506269,44.801566
2021-526194,2021-04-12,000001,Vente,611500,,,LES PLANTES DE GRAVES,B079,33360,33234,Latresne,33,,,33234000AM1156,,,,,,,,,,,,,0,,,,,T,terres,,,118,-0.492,44.789696
2021-526194,2021-04-12,000001,Vente,611500,,,LES PLANTES DE GRAVES,B079,33360,33234,Latresne,33,,,33234000AM1161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),152,-0.492078,44.790033
2021-526194,2021-04-12,000001,Vente,611500,,,LES PLANTES DE GRAVES,B079,33360,33234,Latresne,33,,,33234000AM1165,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,290,-0.492015,44.789981
2021-526194,2021-04-12,000001,Vente,611500,,,LES PLANTES DE GRAVES,B079,33360,33234,Latresne,33,,,33234000AM1167,,,,,,,,,,,,,0,,,,,L,landes,,,10,-0.492201,44.790541
2021-526194,2021-04-12,000001,Vente,611500,,,LES PLANTES DE GRAVES,B079,33360,33234,Latresne,33,,,33234000AM1170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),175,-0.492126,44.790218
2021-526194,2021-04-12,000001,Vente,611500,11,,CHE DE LA CROIX,0083,33360,33234,Latresne,33,,,33234000AM1228,,,,,,,,,,,,,0,1,Maison,208,5,S,sols,,,500,-0.492302,44.789555
2021-526194,2021-04-12,000001,Vente,611500,11,,CHE DE LA CROIX,0083,33360,33234,Latresne,33,,,33234000AM1228,,,,,,,,,,,,,0,1,Maison,208,5,P,prés,,,2001,-0.492302,44.789555
2021-526421,2021-04-16,000001,Vente,365570,5,T,AV DE LA LIBERATION,0182,33360,33234,Latresne,33,,,33234000AI0355,,,,,,,,,,,,,0,,,,,L,landes,,,32,-0.495475,44.782274
2021-526421,2021-04-16,000001,Vente,365570,5,B,AV DE LA LIBERATION,0182,33360,33234,Latresne,33,,,33234000AI0357,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,465,-0.495618,44.782365
2021-526510,2021-04-29,000001,Vente,2000,,,JEANDEY-EST,B048,33360,33234,Latresne,33,,,33234000AE0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,176,-0.477184,44.790017
2021-526510,2021-04-29,000001,Vente,2000,,,JEANDEY-EST,B048,33360,33234,Latresne,33,,,33234000AE0617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,828,-0.477491,44.789914
2021-526611,2021-04-06,000002,Vente,185000,,,LA SELEYRE-COTE,B095,33360,33234,Latresne,33,,,33234000AD1093,,,,,,,,,,,,,0,,,,,J,jardins,,,874,-0.502287,44.799695
2021-528587,2021-04-12,000001,Vente,829350,,,BOURDILLET,B018,33360,33234,Latresne,33,,,33234000AM2049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,146,-0.485513,44.789314
2021-528587,2021-04-12,000001,Vente,829350,,,BOURDILLET,B018,33360,33234,Latresne,33,,,33234000AM2051,,,,,,,,,,,,,0,,,,,T,terres,,,27,-0.485105,44.789448
2021-528587,2021-04-12,000001,Vente,829350,,,SALVY,B089,33360,33234,Latresne,33,,,33234000AM2053,,,,,,,,,,,,,0,,,,,T,terres,,,346,-0.485228,44.789514
2021-528587,2021-04-12,000001,Vente,829350,,,SALVY,B089,33360,33234,Latresne,33,,,33234000AM2055,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,381,-0.485346,44.789683
2021-528587,2021-04-12,000001,Vente,829350,25,,CHE DE SALVY,0192,33360,33234,Latresne,33,,,33234000AM2057,,,,,,,,,,,,,0,1,Maison,300,7,AG,terrains d'agrément,,,1743,-0.485826,44.78951
2021-528587,2021-04-12,000001,Vente,829350,25,,CHE DE SALVY,0192,33360,33234,Latresne,33,,,33234000AM2057,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,500,-0.485826,44.78951
2021-528866,2021-05-04,000001,Vente,345200,44,,RUE DE LA CHAPELLE,0064,33360,33234,Latresne,33,,,33234000AM1355,,,2,143.96,,,,,,,,,1,1,Maison,130,5,,,,,,-0.495234,44.790509
2021-529054,2021-05-06,000002,Vente,230000,44,,CHE DE LA MATTE,0154,33360,33234,Latresne,33,,,33234000AC0822,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,2076,,
2021-529078,2021-05-12,000001,Vente,751500,,,FAUQUIER,B036,33360,33234,Latresne,33,,,33234000AE0479,,,,,,,,,,,,,0,,,,,P,prés,,,339,-0.481897,44.795482
2021-529078,2021-05-12,000001,Vente,751500,12,B,CHE DE SONNEY,0201,33360,33234,Latresne,33,,,33234000AE0488,,,,,,,,,,,,,0,1,Maison,162,5,AG,terrains d'agrément,,,1618,-0.481408,44.795393
2021-529078,2021-05-12,000001,Vente,751500,12,B,CHE DE SONNEY,0201,33360,33234,Latresne,33,,,33234000AE0488,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,500,-0.481408,44.795393
2021-529078,2021-05-12,000001,Vente,751500,,,FAUQUIER,B036,33360,33234,Latresne,33,,,33234000AE0490,,,,,,,,,,,,,0,,,,,T,terres,,,154,-0.48104,44.795669
2021-529078,2021-05-12,000001,Vente,751500,,,FAUQUIER,B036,33360,33234,Latresne,33,,,33234000AE0492,,,,,,,,,,,,,0,,,,,T,terres,,,1,-0.481193,44.795383
2021-529078,2021-05-12,000001,Vente,751500,12,,CHE DE SONNEY,0201,33360,33234,Latresne,33,,,33234000AE0494,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,321,-0.480937,44.795753
2021-529179,2021-05-04,000001,Vente,513900,12,,CHE DE SALVY,0192,33360,33234,Latresne,33,,,33234000AM0877,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1030,-0.486193,44.789116
2021-529320,2021-04-30,000001,Vente,620000,52,1,RUE AUGUSTINOT,0012,33360,33234,Latresne,33,,,33234000AL0070,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,348,-0.488229,44.785741
2021-529320,2021-04-30,000001,Vente,620000,,,DEHOUM,B033,33360,33234,Latresne,33,,,33234000AM1106,,,,,,,,,,,,,0,,,,,P,prés,,,2741,-0.488262,44.785931
2021-529770,2021-04-30,000001,Vente,615000,,,HAUTEFAYE,B042,33360,33234,Latresne,33,,,33234000AM0297,,,,,,,,,,,,,0,,,,,P,prés,,,576,-0.488895,44.790888
2021-529770,2021-04-30,000001,Vente,615000,28,,CHE DE LA COTE ROUGE,0077,33360,33234,Latresne,33,,,33234000AM0298,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,497,-0.488862,44.790787
2021-529770,2021-04-30,000001,Vente,615000,28,,CHE DE LA COTE ROUGE,0077,33360,33234,Latresne,33,,,33234000AM0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,-0.488862,44.790787
2021-529770,2021-04-30,000001,Vente,615000,28,,CHE DE LA COTE ROUGE,0077,33360,33234,Latresne,33,,,33234000AM0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,-0.488862,44.790787
2021-529770,2021-04-30,000001,Vente,615000,28,,CHE DE LA COTE ROUGE,0077,33360,33234,Latresne,33,,,33234000AM0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,-0.488862,44.790787
2021-529770,2021-04-30,000001,Vente,615000,,,HAUTEFAYE,B042,33360,33234,Latresne,33,,,33234000AM0304,,,,,,,,,,,,,0,,,,,J,jardins,,,1677,-0.488928,44.790492
2021-529770,2021-04-30,000001,Vente,615000,,,HAUTEFAYE,B042,33360,33234,Latresne,33,,,33234000AM1557,,,,,,,,,,,,,0,,,,,P,prés,,,696,-0.489269,44.790361
2021-529801,2021-05-07,000001,Vente,411000,14,,RTE DE CARIGNAN,0056,33360,33234,Latresne,33,,,33234000AM1656,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,870,-0.487176,44.792908
2021-530217,2021-05-26,000002,Vente,25000,,,PALU DES DARTES,B067,33360,33234,Latresne,33,,,33234000AN0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,-0.507927,44.784911
2021-530296,2021-05-10,000002,Vente,385000,33,,RTE DE BRUN,0043,33360,33234,Latresne,33,,,33234000AM2067,,,,,,,,,,,,,0,1,Maison,120,6,,,,,,-0.494657,44.79455
2021-530403,2021-06-04,000001,Vente,150000,,,BERT,B014,33360,33234,Latresne,33,,,33234000AD0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2474,-0.500699,44.799856
2021-530403,2021-06-04,000001,Vente,150000,,,BERT,B014,33360,33234,Latresne,33,,,33234000AD0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2974,-0.500512,44.799659
2021-530403,2021-06-04,000001,Vente,150000,,,BERT,B014,33360,33234,Latresne,33,,,33234000AD0876,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1845,-0.499587,44.800322
2021-530479,2021-05-12,000001,Vente,250,,,LES PLANTES DE GRAVES,B079,33360,33234,Latresne,33,,,33234000AM1164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,-0.492008,44.790057
2021-530679,2021-05-11,000001,Vente,270000,,,CARDAYRE,B023,33360,33234,Latresne,33,,,33234000AD1047,,,,,,,,,,,,,0,,,,,P,prés,,,395,-0.499559,44.803778
2021-530679,2021-05-11,000001,Vente,270000,,,CARDAYRE,B023,33360,33234,Latresne,33,,,33234000AD1048,,,,,,,,,,,,,0,,,,,P,prés,,,128,-0.499399,44.803791
2021-530679,2021-05-11,000001,Vente,270000,,,CARDAYRE,B023,33360,33234,Latresne,33,,,33234000AD1051,,,,,,,,,,,,,0,,,,,P,prés,,,705,-0.499648,44.803877
2021-530679,2021-05-11,000001,Vente,270000,,,CARDAYRE,B023,33360,33234,Latresne,33,,,33234000AD1052,,,,,,,,,,,,,0,,,,,P,prés,,,1,-0.499496,44.803934
2021-530874,2021-05-19,000001,Vente,366945,1033,,BAMBOULAYRE,B005,33360,33234,Latresne,33,,,33234000AD0699,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1645,-0.502272,44.802488
2021-530874,2021-05-19,000001,Vente,366945,1033,,BAMBOULAYRE,B005,33360,33234,Latresne,33,,,33234000AD0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,905,-0.502272,44.802488
2021-530874,2021-05-19,000001,Vente,366945,1033,,BAMBOULAYRE,B005,33360,33234,Latresne,33,,,33234000AD0699,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,905,-0.502272,44.802488
2021-530874,2021-05-19,000001,Vente,366945,1033,,BAMBOULAYRE,B005,33360,33234,Latresne,33,,,33234000AD0699,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,1645,-0.502272,44.802488
2021-530874,2021-05-19,000001,Vente,366945,,,BAMBOULAYRE,B005,33360,33234,Latresne,33,,,33234000AD0701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),237,-0.503008,44.802373
2021-531079,2021-05-26,000001,Vente,195000,9,,CHE DU MOULIN DE RAMBAL,0166,33360,33234,Latresne,33,,,33234000AM1949,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,688,-0.493003,44.79542
2021-531079,2021-05-26,000001,Vente,195000,9,,CHE DU MOULIN DE RAMBAL,0166,33360,33234,Latresne,33,,,33234000AM1949,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,688,-0.493003,44.79542
2021-531079,2021-05-26,000001,Vente,195000,9,,CHE DU MOULIN DE RAMBAL,0166,33360,33234,Latresne,33,,,33234000AM1949,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.493003,44.79542
2021-531079,2021-05-26,000001,Vente,195000,9,,CHE DU MOULIN DE RAMBAL,0166,33360,33234,Latresne,33,,,33234000AM1949,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,-0.493003,44.79542
2021-531079,2021-05-26,000001,Vente,195000,9,,CHE DU MOULIN DE RAMBAL,0166,33360,33234,Latresne,33,,,33234000AM1950,,,,,,,,,,,,,0,,,,,L,landes,,,516,-0.492942,44.795507
2021-531079,2021-05-26,000001,Vente,195000,,,PALENS,B064,33360,33234,Latresne,33,,,33234000AM1952,,,,,,,,,,,,,0,,,,,L,landes,,,183,-0.493327,44.795813
2021-531859,2021-06-17,000001,Vente,295000,,,AUGUSTINOT,B003,33360,33234,Latresne,33,,,33234000AL0079,,,,,,,,,,,,,0,,,,,J,jardins,,,592,-0.486916,44.786217
2021-531859,2021-06-17,000001,Vente,295000,66,,RUE AUGUSTINOT,0012,33360,33234,Latresne,33,,,33234000AL0080,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,190,-0.486726,44.786006
2021-532394,2021-06-21,000001,Vente,531930,5,,CHE DE LAMOTHE,0138,33360,33234,Latresne,33,,,33234000AH0073,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1212,-0.479152,44.787112
2021-532394,2021-06-21,000001,Vente,531930,5,,CHE DE LAMOTHE,0138,33360,33234,Latresne,33,,,33234000AH0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1212,-0.479152,44.787112
2021-532394,2021-06-21,000001,Vente,531930,5,,CHE DE LAMOTHE,0138,33360,33234,Latresne,33,,,33234000AH0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1212,-0.479152,44.787112
2021-532625,2021-06-29,000001,Vente,105000,43,,CHE DU PORT DE L HOMME,0190,33360,33234,Latresne,33,,,33234000AN0091,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1580,-0.503526,44.785657
2021-532630,2021-06-29,000001,Vente,370000,6,,RUE DE LA SALARGUE,0185,33360,33234,Latresne,33,,,33234000AK0192,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,302,-0.497819,44.785165
2021-533012,2021-06-30,000001,Vente,830000,20,,CHE DE LA COTE ROUGE,0077,33360,33234,Latresne,33,,,33234000AM1565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.48829,44.789495
2021-533012,2021-06-30,000001,Vente,830000,20,,CHE DE LA COTE ROUGE,0077,33360,33234,Latresne,33,,,33234000AM1565,,,,,,,,,,,,,0,1,Maison,214,7,AG,terrains d'agrément,,,2500,-0.48829,44.789495
2021-533012,2021-06-30,000001,Vente,830000,20,,CHE DE LA COTE ROUGE,0077,33360,33234,Latresne,33,,,33234000AM1565,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2500,-0.48829,44.789495
2021-533012,2021-06-30,000001,Vente,830000,20,,CHE DE LA COTE ROUGE,0077,33360,33234,Latresne,33,,,33234000AM1565,,,,,,,,,,,,,0,1,Maison,214,7,S,sols,,,500,-0.48829,44.789495
2021-533188,2021-07-02,000001,Vente,38000,,,LARTIGOT,B050,33360,33234,Latresne,33,,,33234000AI0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1868,-0.503881,44.784672
2021-533691,2021-07-16,000001,Vente en l'état futur d'achèvement,176000,22,,CHE DU PORT DE L HOMME,0190,33360,33234,Latresne,33,,,33234000AI0393,,,1,,,,,,,,,,1,,,,,,,,,,-0.501748,44.785042
2021-533691,2021-07-16,000001,Vente en l'état futur d'achèvement,176000,22,,CHE DU PORT DE L HOMME,0190,33360,33234,Latresne,33,,,33234000AI0393,,,89,,,,,,,,,,1,,,,,,,,,,-0.501748,44.785042
2021-533814,2021-07-19,000001,Vente,1517700,11,,RUE DE LA CHAPELLE,0064,33360,33234,Latresne,33,,,33234000AM1600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1259,-0.497058,44.788679
2021-533814,2021-07-19,000001,Vente,1517700,11,,RUE DE LA CHAPELLE,0064,33360,33234,Latresne,33,,,33234000AM1600,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,1259,-0.497058,44.788679
2021-533814,2021-07-19,000001,Vente,1517700,11,,RUE DE LA CHAPELLE,0064,33360,33234,Latresne,33,,,33234000AM1600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1259,-0.497058,44.788679