siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
322015819,00012,32201581900012,O,,NN,,,,true,1,,,,,,76630,AUQUEMESNIL,,,76037,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,,,0,,,,,,
322015843,00012,32201584300012,O,,NN,,,2009-06-27T04:23:38,true,1,,,,,,76630,AUQUEMESNIL,,,76037,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326041779,00017,32604177900017,O,,,,,,true,1,,,,,,76630,AUQUEMESNIL,,,76037,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
326041837,00013,32604183700013,O,,,,,,true,1,,,,,,76630,AUQUEMESNIL,,,76037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
326240017,00011,32624001700011,O,1962-01-01,NN,,,,true,1,,,,,,76630,AUQUEMESNIL,,,76037,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
338291172,00017,33829117200017,O,,NN,,,,true,1,,,,,,76630,AUQUEMESNIL,,,76037,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
395077100,00018,39507710000018,O,,NN,,,,true,1,,,,,,76630,AUQUEMESNIL,,,76037,,,,,,,,,,,,,,,,,,,1968-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
402558399,00018,40255839900018,O,1995-10-15,,,,,true,1,,12,,RUE,DU BOIS RICART,76630,AUQUEMESNIL,,,76037,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,45.2B,NAF1993,N,1.332519,49.947371,0.87,housenumber,12 Rue du Bois Ricard 76370 Petit-Caux,76037_0005_00012,G,12 RUE DU BOIS RICARD,
408001618,00011,40800161800011,O,,NN,,,,true,1,,,,,,76630,AUQUEMESNIL,,,76037,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408001626,00014,40800162600014,O,1994-10-01,NN,,,,true,1,,5,,RUE,DE LA BROSSE,76630,AUQUEMESNIL,,,76037,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,1.336188,49.956687,0.95,housenumber,5 Rue de la Brosse 76370 Petit-Caux,76037_0010_00005,G,5 RUE DE LA BROSSE,
422540328,00016,42254032800016,O,1999-01-01,NN,,,,true,1,,,,,,76630,AUQUEMESNIL,,,76037,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
780989653,00016,78098965300016,O,,,,,,true,1,,,,,,76630,AUQUEMESNIL,,,76037,,,,,,,,,,,,,,,,,,,1971-01-01,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
