id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601397,2019-01-05,000002,Vente,90000,464,,GRANDE RUE,0045,39270,39021,La Chailleuse,39,,,390210000A0294,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,1453,5.530144,46.584943
2019-601470,2019-01-10,000001,Vente,130000,,,RIPPE A BAYARD,B087,39270,39021,La Chailleuse,39,,,39021000ZC0088,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.527685,46.570796
2019-601470,2019-01-10,000001,Vente,130000,,,RIPPE A BAYARD,B087,39270,39021,La Chailleuse,39,,,39021000ZC0089,,,,,,,,,,,,,0,,,,,S,sols,,,284,5.527905,46.57074
2019-601470,2019-01-10,000001,Vente,130000,,,RIPPE A BAYARD,B087,39270,39021,La Chailleuse,39,,,39021000ZC0091,,,,,,,,,,,,,0,,,,,S,sols,,,4705,5.528646,46.570313
2019-601470,2019-01-10,000001,Vente,130000,,,RIPPE A BAYARD,B087,39270,39021,La Chailleuse,39,,,39021000ZC0091,,,,,,,,,,,,,0,,,,,P,prés,,,9000,5.528646,46.570313
2019-602066,2019-02-08,000001,Vente,120000,129,,CHE DE LA FONTAINE,0035,39270,39021,La Chailleuse,39,,,39021000ZC0092,,,,,,,,,,,,,0,1,Maison,68,2,P,prés,,,1731,5.526978,46.570754
2019-602066,2019-02-08,000001,Vente,120000,129,,CHE DE LA FONTAINE,0035,39270,39021,La Chailleuse,39,,,39021000ZC0092,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1000,5.526978,46.570754
2019-602222,2019-03-04,000001,Vente,40000,,,VILLAGE ST LAURENT,B414,39570,39021,La Chailleuse,39,,,390214880B0106,,,,,,,,,,,,,0,,,,,J,jardins,,,295,,
2019-602222,2019-03-04,000001,Vente,40000,,,VILLAGE ST LAURENT,B414,39570,39021,La Chailleuse,39,,,390214880B0111,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.512671,46.602571
2019-602222,2019-03-04,000001,Vente,40000,9,,CHE DE LA VARINE,0111,39570,39021,La Chailleuse,39,,,390214880B0778,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,196,5.512504,46.602687
2019-602243,2019-03-05,000001,Vente,200,,,LA CHAILLEUSE,B232,39570,39021,La Chailleuse,39,,,390214880C0942,,,,,,,,,,,,,0,,,,,T,terres,,,1154,5.516615,46.581683
2019-602874,2019-04-09,000001,Vente,1000,,,LA CHAMBUE,B235,39570,39021,La Chailleuse,39,,,39021488ZB0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,938,5.505995,46.601167
2019-603934,2019-06-04,000001,Vente,18500,,,DERRIERE BILLAT,B304,39570,39021,La Chailleuse,39,,,39021488ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,9337,5.500923,46.605901
2019-603934,2019-06-04,000001,Vente,18500,,,DERRIERE BILLAT,B304,39570,39021,La Chailleuse,39,,,39021488ZB0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,5.500923,46.605901
2019-604006,2019-06-03,000001,Vente,171000,,,VILLAGE ST LAURENT,B414,39570,39021,La Chailleuse,39,,,390214880B0347,,,,,,,,,,,,,0,,,,,J,jardins,,,610,5.512533,46.597505
2019-604006,2019-06-03,000001,Vente,171000,6,,CHE DE L'EGLISE,0104,39570,39021,La Chailleuse,39,,,390214880B0348,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,345,5.512942,46.597447
2019-604224,2019-06-14,000001,Vente,2000,,,EN BAUMETTE,B206,39570,39021,La Chailleuse,39,,,390214880C0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1855,5.507814,46.574801
2019-604224,2019-06-14,000001,Vente,2000,,,EN BAUMETTE,B206,39570,39021,La Chailleuse,39,,,390214880C0554,,,,,,,,,,,,,0,,,,,P,prés,,,6800,5.507976,46.574799
2019-604224,2019-06-14,000001,Vente,2000,,,EN BAUMETTE,B206,39570,39021,La Chailleuse,39,,,390214880C0555,,,,,,,,,,,,,0,,,,,P,prés,,,7550,5.508451,46.574457
2019-604480,2019-07-04,000002,Vente,23000,,,RIPPE A BAYARD,B087,39270,39021,La Chailleuse,39,,,39021000ZC0097,,,,,,,,,,,,,0,,,,,T,terres,,,1952,5.526216,46.570545
2019-604482,2019-06-28,000002,Vente,31000,,,VILLAGE ST LAURENT,B414,39570,39021,La Chailleuse,39,,,390214880B1082,,,,,,,,,,,,,0,,,,,P,prés,,,1239,5.5179,46.600058
2019-606150,2019-09-30,000001,Vente,40500,2,,RUE DE LA MAIRIE ESSIA,0095,39270,39021,La Chailleuse,39,,,390212150B0126,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,140,5.549173,46.585495
2019-606150,2019-09-30,000001,Vente,40500,,,AU VILLAGE ESSIA,B201,39270,39021,La Chailleuse,39,,,390212150B0135,,,,,,,,,,,,,0,,,,,J,jardins,,,240,5.54982,46.585309
2019-606553,2019-10-11,000001,Vente,15000,,,DERRIERE L ECHAUX,B306,39570,39021,La Chailleuse,39,,,390214880B0420,,,,,,,,,,,,,0,,,,,T,terres,,,4046,,
2019-606726,2019-10-25,000001,Vente,1000,,,L HOPITAL,B349,39570,39021,La Chailleuse,39,,,39021488ZB0067,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,800,5.507007,46.606755
2019-607406,2019-11-21,000001,Vente,42000,4,,RUE DE LA MAIRIE ESSIA,0095,39270,39021,La Chailleuse,39,,,390212150B0594,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,998,5.549273,46.585209
2019-607775,2019-12-16,000001,Vente,900,,,LA CROCHERE,B299,39570,39021,La Chailleuse,39,,,390214880C0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1295,5.507654,46.587828
2019-607775,2019-12-16,000001,Vente,900,,,LA CROCHERE,B299,39570,39021,La Chailleuse,39,,,390214880C0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4165,5.507694,46.587664
