siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709044,00017,18670904400017,O,1985-09-09,NN,,,2011-04-23T04:09:30,false,4,,189,A,RUE,DES ECOLES,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,94.91Z,NAFRev2,N,7.46264,48.360518,0.74,street,Rue des Ecoles 67680 Epfig,67125_0100,G,RUE DES ECOLES,
186709044,00025,18670904400025,O,2010-02-08,01,2019,,2021-10-27T08:04:36,true,1,,2,,PL,DE LA MAIRIE,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,94.91Z,NAFRev2,O,7.463899,48.359713,0.85,housenumber,2 Place de la Mairie 67680 Epfig,67125_0294_00002,G,2 PLACE DE LA MAIRIE,
216701250,00013,21670125000013,O,1983-03-01,03,2019,,2021-10-27T08:09:54,true,4,,,,,,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216701250,00021,21670125000021,O,1983-12-21,03,2019,,2021-10-27T08:09:54,false,3,,11,,RUE,DE LA CHAPELLE,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.462036,48.35927,0.95,housenumber,11 Rue de la Chapelle 67680 Epfig,67125_0060_00011,G,11 RUE DE LA CHAPELLE,
216701250,00039,21670125000039,O,1983-12-21,03,2019,,2021-10-27T08:09:54,false,3,,7,,RUE,DES ECOLES,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS CATHOL,,,,85.20Z,NAFRev2,N,7.463242,48.360458,0.95,housenumber,7 Rue des Ecoles 67680 Epfig,67125_0100_00007,G,7 RUE DES ECOLES,
256702267,00012,25670226700012,O,1993-04-05,NN,,,2008-01-04T18:53:34,true,4,MAIRIE,3,,PL,DE LA MAIRIE,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.464481,48.360033,0.85,housenumber,3 Place de la Mairie 67680 Epfig,67125_0294_00003,G,3 PLACE DE LA MAIRIE,
266700087,00015,26670008700015,O,1983-03-01,12,2019,,2021-10-27T08:13:10,true,4,,1,,RUE,DE L'HOPITAL,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,7.464291,48.360573,0.95,housenumber,1 Rue de l’Hôpital 67680 Epfig,67125_0240_00001,G,1 RUE DE L HOPITAL,
266704808,00010,26670480800010,O,1995-12-25,NN,,,2010-06-26T03:14:28,true,2,MAIRIE,3,,PL,DE LA MAIRIE,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE EPFIG,,,,88.99B,NAFRev2,N,7.464481,48.360033,0.85,housenumber,3 Place de la Mairie 67680 Epfig,67125_0294_00003,G,3 PLACE DE LA MAIRIE,
296700362,00019,29670036200019,O,1983-10-25,NN,,,2008-01-04T19:07:38,true,3,MAIRIE,,,,,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.464216,48.359851,0.92,street,Place de la Mairie 67680 Epfig,67125_0294,D,PLACE DE LA MAIRIE,
302253083,00018,30225308300018,O,,NN,,,2007-01-18T09:10:43,true,1,,114,,RUE,FINKWILLER,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,7.45821,48.362214,0.79,street,Rue Finkwiller 67680 Epfig,67125_0140,G,RUE FINKWILLER,
303233977,00022,30323397700022,O,,NN,,,,true,1,,5,,RUE,DES POTIERS,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,7.452074,48.352667,0.95,housenumber,5 Rue des Potiers 67680 Epfig,67125_0336_00005,G,5 RUE DES POTIERS,
303409619,00242,30340961900242,O,2004-06-01,NN,,,2017-05-04T01:52:22,false,4,,,,RUE,DES ALLIES,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,46.69B,NAFRev2,O,7.464204,48.357845,0.96,street,Rue des Alliés 67680 Epfig,67125_0020,G,RUE DES ALLIES,
304164791,00200,30416479100200,O,2016-07-19,,,,2016-08-05T08:25:20,false,2,,11,,RUE,DE LA CHAPELLE,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,88.99A,NAFRev2,O,7.462036,48.35927,0.95,housenumber,11 Rue de la Chapelle 67680 Epfig,67125_0060_00011,G,11 RUE DE LA CHAPELLE,
304872831,00017,30487283100017,O,1976-01-01,NN,,,2012-07-28T10:32:47,true,5,,184,,RUE,DES ECOLES,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,7.46264,48.360518,0.77,street,Rue des Ecoles 67680 Epfig,67125_0100,G,RUE DES ECOLES,
305187585,00016,30518758500016,O,1975-01-01,NN,,,2013-05-18T02:31:41,true,6,,11,,RUE,DES ROHANS,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22B,NAFRev2,N,7.464273,48.358686,0.86,housenumber,11 Rue des Rohan 67680 Epfig,67125_0340_00011,G,11 RUE DES ROHAN,
305398620,00040,30539862000040,O,1994-02-02,NN,,,2015-05-14T04:15:03,true,7,,34,,RUE,DE LA MONTAGNE,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.02B,NAFRev2,O,7.457057,48.360647,0.96,housenumber,34 Rue de la Montagne 67680 Epfig,67125_0300_00034,G,34 RUE DE LA MONTAGNE,
305398703,00010,30539870300010,O,1976-01-01,NN,,,,true,1,,118,C,RUE,FINKWILLER,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,7.45821,48.362214,0.76,street,Rue Finkwiller 67680 Epfig,67125_0140,G,RUE FINKWILLER,
305670200,00016,30567020000016,O,1977-01-01,NN,,,2017-10-13T15:29:17,true,6,,20,,RUE,DES ALLIES,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.20B,NAFRev2,N,7.465711,48.358949,0.96,housenumber,20 Rue des Alliés 67680 Epfig,67125_0020_00020,G,20 RUE DES ALLIES,
307085456,00027,30708545600027,O,,,,,,true,1,,1,,RUE,BELLE VUE,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.4F,NAF1993,N,7.457868,48.354526,0.95,housenumber,1 Rue Belle-Vue 67680 Epfig,67125_0036_00001,G,1 RUE BELLE VUE,
307108209,00015,30710820900015,O,,,,,,true,1,,46,,RUE,DES ROHAN,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,7.463707,48.35863,0.81,street,Rue des Rohan 67680 Epfig,67125_0340,G,RUE DES ROHAN,
307742494,00023,30774249400023,O,1982-08-26,NN,,,2009-10-29T08:35:54,true,6,,10,,RUE,DES VERGERS,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,71.11Z,NAFRev2,N,7.458711,48.356435,0.95,housenumber,10 Rue des Vergers 67680 Epfig,67125_0394_00010,G,10 RUE DES VERGERS,
309479434,00016,30947943400016,O,,NN,,,,true,1,,361,,RUE,GRIEN,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,7.458671,48.354726,0.72,street,Rue Grien 67680 Epfig,67125_0220,G,RUE GRIEN,
310513155,00039,31051315500039,O,1984-05-02,,,,,false,3,,62,,RUE,FINKWILLER,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.1A,NAF1993,N,7.455853,48.362335,0.96,housenumber,62 Rue Finkwiller 67680 Epfig,67125_0140_00062,G,62 RUE FINKWILLER,
310780465,00012,31078046500012,O,,,,,,true,1,,222,,RUE,DES ALLIES,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.464204,48.357845,0.78,street,Rue des Alliés 67680 Epfig,67125_0020,G,RUE DES ALLIES,
311243067,00015,31124306700015,O,1975-01-01,,,,2016-04-26T02:02:56,false,4,,9,,RUE,DE LA MONTEE,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.82Z,NAFRev2,O,7.461619,48.359725,0.95,housenumber,9 Rue de la Montée 67680 Epfig,67125_0320_00009,G,9 RUE DE LA MONTEE,
311243067,00023,31124306700023,O,2008-06-10,21,2019,,2021-11-06T14:30:45,true,1,,,,,ZONE ARTISANALE,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2008-06-10,A,,,,,10.82Z,NAFRev2,O,7.468089,48.362677,0.95,street,Zone Artisanale 67680 Epfig,67125_B234,G,ZONE ARTISANALE,
311923445,00010,31192344500010,O,,NN,,,,true,1,,206,,RUE,DE L EGLISE,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,55.71,NAP,N,7.463895,48.359483,0.79,street,Rue de l’Eglise 67680 Epfig,67125_0120,G,RUE DE L EGLISE,
312478266,04670,31247826604670,O,2018-03-01,,,,2018-03-29T09:32:54,false,1,,10,,RUE,DE L EGLISE,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2018-03-01,A,REF INTERNE 650137,,,,56.29B,NAFRev2,O,7.464352,48.359437,0.95,housenumber,10 Rue de l’Eglise 67680 Epfig,67125_0120_00010,G,10 RUE DE L EGLISE,
314401829,00010,31440182900010,O,1978-01-01,NN,,,2007-01-22T15:24:22,true,4,,71,,RUE,DES ALLIES,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2B,NAF1993,N,7.463218,48.355355,0.96,housenumber,71 Rue des Alliés 67680 Epfig,67125_0020_00071,G,71 RUE DES ALLIES,
314457326,00010,31445732600010,O,1900-01-01,,,,2006-12-15T00:18:21,false,3,,326,,RUE,DES ALLIES,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,7.464204,48.357845,0.78,street,Rue des Alliés 67680 Epfig,67125_0020,G,RUE DES ALLIES,
314457326,00028,31445732600028,O,1993-12-25,NN,,,2012-07-28T09:36:22,true,3,,48,,RUE,DES ALLIES,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,55.20Z,NAFRev2,N,7.463425,48.35614,0.96,housenumber,48 Rue des Alliés 67680 Epfig,67125_0020_00048,G,48 RUE DES ALLIES,
315424358,00010,31542435800010,O,1900-01-01,NN,,,,false,4,,324,,RUE,ALLIES,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,85.1C,NAF1993,N,7.464204,48.357845,0.63,street,Rue des Alliés 67680 Epfig,67125_0020,G,RUE DES ALLIES,
315424358,00028,31542435800028,O,1994-07-04,NN,,,2018-10-23T08:41:53,true,4,,35,,RUE,GRIEN,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,,86.21Z,NAFRev2,N,7.457686,48.354785,0.96,housenumber,35 Rue Grien 67680 Epfig,67125_0220_00035,G,35 RUE GRIEN,
317041457,00027,31704145700027,O,1988-10-01,NN,,,,false,3,,63,,RUE,DES ALLIES,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1996-08-19,F,,,,,70.2C,NAF1993,N,7.463428,48.355858,0.96,housenumber,63 Rue des Alliés 67680 Epfig,67125_0020_00063,G,63 RUE DES ALLIES,
317108884,00014,31710888400014,O,,,,,,true,1,,330,,RUE,DES ALLIES,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.464204,48.357845,0.78,street,Rue des Alliés 67680 Epfig,67125_0020,G,RUE DES ALLIES,
317757193,00014,31775719300014,O,,NN,,,,true,1,,27,,RUE,DU CASTEL,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,7.462941,48.357941,0.96,housenumber,27 Rue du Castel 67680 Epfig,67125_0040_00027,G,27 RUE DU CASTEL,
318322401,00015,31832240100015,O,1980-01-01,NN,,,2013-05-22T04:37:01,true,4,,44,,RUE,FINKWILLER,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.45821,48.362214,0.96,housenumber,44 Rue Finkwiller 67680 Epfig,67125_0140_00044,G,44 RUE FINKWILLER,
318594678,00019,31859467800019,O,,NN,,,,true,1,,305,,RUE,STE MARGUERITTE,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,7.472194,48.355609,0.64,street,Rue Sainte-Marguerite 67680 Epfig,67125_0380,G,RUE SAINTE MARGUERITE,
319241923,00014,31924192300014,O,,NN,,,,true,1,,216,,RUE,DES ALLIES,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.464204,48.357845,0.78,street,Rue des Alliés 67680 Epfig,67125_0020,G,RUE DES ALLIES,
319875761,00011,31987576100011,O,,,,,,true,1,,95,,RUE,DE LA MONTAGNE,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,7.458967,48.360298,0.85,street,Rue de la Montagne 67680 Epfig,67125_0300,G,RUE DE LA MONTAGNE,
320007958,00012,32000795800012,O,1979-01-01,NN,,,2008-01-04T18:09:22,true,3,,147,,RUE,FINKWILLER,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.45821,48.362214,0.79,street,Rue Finkwiller 67680 Epfig,67125_0140,G,RUE FINKWILLER,
320622996,00017,32062299600017,O,1981-01-01,NN,,,2015-08-18T19:22:40,true,5,,66,,RUE,DES ALLIES,67680,EPFIG,,BP 19,67125,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,31.02Z,NAFRev2,O,7.462715,48.354796,0.96,housenumber,66 Rue des Alliés 67680 Epfig,67125_0020_00066,G,66 RUE DES ALLIES,
320930290,00020,32093029000020,O,,NN,,,,true,1,,228,,RUE,DES ALLIES,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.48,NAP,N,7.464204,48.357845,0.78,street,Rue des Alliés 67680 Epfig,67125_0020,G,RUE DES ALLIES,
321485633,00010,32148563300010,O,1981-01-01,03,2019,,2021-10-27T08:22:18,true,3,,87,,RUE,FINKWILLER,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.452765,48.362662,0.96,housenumber,87 Rue Finkwiller 67680 Epfig,67125_0140_00087,G,87 RUE FINKWILLER,
321494734,00015,32149473400015,O,1981-04-01,NN,,,2007-05-19T09:09:06,true,4,,6,,RUE,DES ALLIES,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,7.466004,48.361078,0.96,housenumber,6 Rue des Alliés 67680 Epfig,67125_0020_00006,G,6 RUE DES ALLIES,
321963340,00047,32196334000047,O,2012-04-01,,,,2021-02-23T10:45:38,true,1,18 A,,,RUE,DE LA MONTAGNE,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.78C,NAFRev2,N,7.458967,48.360298,0.96,street,Rue de la Montagne 67680 Epfig,67125_0300,G,RUE DE LA MONTAGNE,
322372376,00036,32237237600036,O,1988-10-01,NN,,,,false,4,,68,,RUE,FINKWILLER,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1H,NAFRev1,N,7.455447,48.362362,0.96,housenumber,68 Rue Finkwiller 67680 Epfig,67125_0140_00068,G,68 RUE FINKWILLER,
322903634,00010,32290363400010,O,1981-10-01,,,,,false,3,,3,,RUE,DES ECOLES,67680,EPFIG,,BP 5,67125,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.3E,NAF1993,N,7.463855,48.360168,0.95,housenumber,3 Rue des Ecoles 67680 Epfig,67125_0100_00003,G,3 RUE DES ECOLES,
322903634,00028,32290363400028,O,1992-02-06,NN,,,,true,3,ZA,,,RUE,DES ALLIES,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.3C,NAF1993,O,7.464204,48.357845,0.96,street,Rue des Alliés 67680 Epfig,67125_0020,G,RUE DES ALLIES,
322970310,00015,32297031000015,O,1981-10-17,NN,,,2008-04-05T00:23:01,true,3,,350,,RUE,GRIEN,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.458671,48.354726,0.72,street,Rue Grien 67680 Epfig,67125_0220,G,RUE GRIEN,
323368183,00014,32336818300014,O,,,,,,true,1,,,,RUE,DE NOTHALTEN,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,62.43,NAP,N,7.451155,48.361164,0.95,street,Rue de Nothalten 67680 Epfig,67125_0331,G,RUE DE NOTHALTEN,
323629634,00011,32362963400011,O,,NN,,,,true,1,,214,,RUE,DES ALLIES,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,00.20,NAP,N,7.464204,48.357845,0.78,street,Rue des Alliés 67680 Epfig,67125_0020,G,RUE DES ALLIES,
324890458,00015,32489045800015,O,,NN,,,,true,1,,215,,RUE,DES ALLIES,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,,F,,,,,51.12,NAP,N,7.464204,48.357845,0.78,street,Rue des Alliés 67680 Epfig,67125_0020,G,RUE DES ALLIES,
325784809,00015,32578480900015,O,1982-09-01,00,2019,,2021-10-27T08:24:49,false,5,,48,,RUE,DES ALLIERS,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.21Z,NAFRev2,O,7.463425,48.35614,0.83,housenumber,48 Rue des Alliés 67680 Epfig,67125_0020_00048,G,48 RUE DES ALLIES,
325784809,00023,32578480900023,O,2019-07-01,01,2019,,2021-10-27T08:24:49,true,1,,11,,RUE,DES ALLIES,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.21Z,NAFRev2,N,7.466017,48.360369,0.96,housenumber,11 Rue des Alliés 67680 Epfig,67125_0020_00011,G,11 RUE DES ALLIES,
325872380,00010,32587238000010,O,1982-07-08,NN,,,,true,3,,225,,RUE,DES ALLIES,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,55.3A,NAF1993,N,7.464204,48.357845,0.78,street,Rue des Alliés 67680 Epfig,67125_0020,G,RUE DES ALLIES,
326324266,00054,32632426600054,O,2019-08-01,,,,2019-11-27T11:17:29,false,2,,14,A,RUE,FINKWILLER,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,49.41A,NAFRev2,N,7.462056,48.362367,0.96,housenumber,14a Rue Finkwiller 67680 Epfig,67125_0140_00014_a,G,14A RUE FINKWILLER,
326352176,00019,32635217600019,O,1983-01-15,NN,,,2015-05-14T05:56:29,true,5,,72,,RUE,DES ALLIES,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,N,7.461206,48.353514,0.96,housenumber,72 Rue des Alliés 67680 Epfig,67125_0020_00072,G,72 RUE DES ALLIES,
327257457,00017,32725745700017,O,1983-04-01,,,,2008-11-07T00:44:50,false,3,,24,,RUE,DES ALLIES,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1999-03-31,F,BOUCHERIE CHARCUTERIE MATHIS,,,,52.2C,NAF1993,N,7.465662,48.358708,0.96,housenumber,24 Rue des Alliés 67680 Epfig,67125_0020_00024,G,24 RUE DES ALLIES,
327257457,00025,32725745700025,O,1999-03-31,NN,,,2011-04-23T05:25:14,true,4,,,,,ZONE ARTISANALE,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,56.21Z,NAFRev2,O,7.468089,48.362677,0.95,street,Zone Artisanale 67680 Epfig,67125_B234,G,ZONE ARTISANALE,
327588448,00016,32758844800016,O,,,,,,true,1,,388,A,RUE,GRIEN,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,7.458671,48.354726,0.68,street,Rue Grien 67680 Epfig,67125_0220,G,RUE GRIEN,
327639514,00014,32763951400014,O,1983-07-01,NN,,,2008-01-04T19:30:05,true,3,,382,,RUE,GRIEN,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1G,NAFRev1,N,7.458671,48.354726,0.72,street,Rue Grien 67680 Epfig,67125_0220,G,RUE GRIEN,
328752084,00017,32875208400017,O,1984-01-01,01,2019,,2021-10-27T08:26:48,true,3,,44,,RUE,STE MARGUERITE,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.470812,48.35594,0.87,housenumber,44 Rue Sainte-Marguerite 67680 Epfig,67125_0380_00044,G,44 RUE SAINTE MARGUERITE,
328780689,00019,32878068900019,O,1984-01-01,NN,,,2017-05-04T04:02:55,false,4,,54,,RUE,SAINTE MARGUERITE,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.19Z,NAFRev2,N,7.472194,48.355609,0.96,housenumber,54 Rue Sainte-Marguerite 67680 Epfig,67125_0380_00054,G,54 RUE SAINTE MARGUERITE,
328780689,00027,32878068900027,O,2016-01-01,,,,2021-02-23T10:49:51,true,1,,54,,,RUE SAINTE MARGUERITE,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.19Z,NAFRev2,N,7.472194,48.355609,0.96,housenumber,54 Rue Sainte-Marguerite 67680 Epfig,67125_0380_00054,G,54 RUE SAINTE MARGUERITE,
329149637,00012,32914963700012,O,,,,,,true,1,,438,,RUE,FRONHOLZ,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.32,NAP,N,7.453387,48.352915,0.76,street,Rue Fronholz 67680 Epfig,67125_0200,G,RUE FRONHOLZ,
329229033,00017,32922903300017,O,1983-12-15,NN,,,2013-03-06T03:36:12,true,5,,19,,RUE,FRONHOLZ,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2012-11-25,F,,,,,68.20B,NAFRev2,N,7.453279,48.352525,0.96,housenumber,19 Rue Fronholz 67680 Epfig,67125_0200_00019,G,19 RUE FRONHOLZ,
329229041,00010,32922904100010,O,1984-02-04,NN,,,2010-03-04T08:59:49,true,4,,147,,RUE,FINKWILLER,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,7.45821,48.362214,0.79,street,Rue Finkwiller 67680 Epfig,67125_0140,G,RUE FINKWILLER,
330248774,00045,33024877400045,O,2002-02-07,NN,,,,false,3,,9,,RUE,DE L EGLISE,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,80.4A,NAF1993,N,7.464317,48.359389,0.95,housenumber,9 Rue de l’Eglise 67680 Epfig,67125_0120_00009,G,9 RUE DE L EGLISE,
330627035,00026,33062703500026,O,1994-08-10,NN,,,,false,4,,56,,RUE,FINKWILLER,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1A,NAF1993,O,7.456773,48.362276,0.96,housenumber,56 Rue Finkwiller 67680 Epfig,67125_0140_00056,G,56 RUE FINKWILLER,
331125211,00010,33112521100010,O,1984-10-15,NN,,,2006-11-25T10:15:51,true,3,,21,,RUE,DES ALLIES,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.1B,NAFRev1,N,7.465797,48.359324,0.96,housenumber,21 Rue des Alliés 67680 Epfig,67125_0020_00021,G,21 RUE DES ALLIES,
331227900,00015,33122790000015,O,,,,,,true,1,,330,,RUE,DES ALLIES,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,7.464204,48.357845,0.78,street,Rue des Alliés 67680 Epfig,67125_0020,G,RUE DES ALLIES,
331624007,00018,33162400700018,O,1985-01-01,NN,,,,true,1,,39,,RUE,DES ALLIES,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,7.465506,48.357826,0.96,housenumber,39 Rue des Alliés 67680 Epfig,67125_0020_00039,G,39 RUE DES ALLIES,
331633529,00010,33163352900010,O,1985-01-01,NN,,,2012-06-19T19:40:49,true,6,,81,,RUE,DES ALLIES,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2012-03-29,F,,,,,43.32A,NAFRev2,N,7.462798,48.354707,0.96,housenumber,81 Rue des Alliés 67680 Epfig,67125_0020_00081,G,81 RUE DES ALLIES,
332120468,00019,33212046800019,O,,NN,,,,true,1,,261,,RUE,STE MARGUERITE,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,7.472194,48.355609,0.7,street,Rue Sainte-Marguerite 67680 Epfig,67125_0380,G,RUE SAINTE MARGUERITE,
332658137,00028,33265813700028,O,2001-02-01,,,,2006-11-25T10:20:20,true,1,,10,,RUE,DES ALLIES,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,28.5D,NAF1993,N,7.46593,48.360615,0.96,housenumber,10 Rue des Alliés 67680 Epfig,67125_0020_00010,G,10 RUE DES ALLIES,
333348852,00018,33334885200018,O,1985-08-17,NN,,4332AA,2019-05-06T08:35:41,true,4,,60,,RUE,DES ALLIES,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.32A,NAFRev2,N,7.463114,48.355396,0.96,housenumber,60 Rue des Alliés 67680 Epfig,67125_0020_00060,G,60 RUE DES ALLIES,
333822195,00033,33382219500033,O,1995-03-01,02,2019,,2021-10-27T08:30:05,false,4,,4,,RUE,DES ARTISANS,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,7.467868,48.362692,0.95,housenumber,4 Rue des Artisans 67680 Epfig,67125_420cfu_00004,G,4 RUE DES ARTISANS,
334167178,00014,33416717800014,O,1985-10-01,NN,,,2008-11-07T00:54:15,true,4,,37,,RUE,DU CASTEL,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8C,NAFRev1,O,7.463404,48.358687,0.96,housenumber,37 Rue du Castel 67680 Epfig,67125_0040_00037,G,37 RUE DU CASTEL,
334187200,00012,33418720000012,O,1986-01-01,NN,,,2009-06-27T05:05:35,true,3,,26,,RUE,DES BERGERS,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.468287,48.355264,0.96,housenumber,26 Rue des Bergers 67680 Epfig,67125_0038_00026,G,26 RUE DES BERGERS,
334187218,00014,33418721800014,O,,NN,,,,true,1,,294,,RUE,STE MARGUERITE,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1991-03-18,F,,,,,01.1G,NAF1993,N,7.472194,48.355609,0.7,street,Rue Sainte-Marguerite 67680 Epfig,67125_0380,G,RUE SAINTE MARGUERITE,
334350022,00011,33435002200011,O,,NN,,,,true,1,,290,,RTE,DE STE MARGUERITE,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.17,NAP,N,7.472194,48.355609,0.55,street,Rue Sainte-Marguerite 67680 Epfig,67125_0380,G,RUE SAINTE MARGUERITE,
334546363,00014,33454636300014,O,,NN,,,,true,1,,46,,RUE,DES ROHANS,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,7.463707,48.35863,0.72,street,Rue des Rohan 67680 Epfig,67125_0340,G,RUE DES ROHAN,
334757903,00011,33475790300011,O,,NN,,,,true,1,,239,,RUE,DES ALLIES,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1G,NAF1993,N,7.464204,48.357845,0.78,street,Rue des Alliés 67680 Epfig,67125_0020,G,RUE DES ALLIES,
334757911,00014,33475791100014,O,,NN,,,,true,1,,6,,RUE,DU CANAL,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.17,NAP,N,7.462677,48.3572,0.71,housenumber,6 Rue du Castel 67680 Epfig,67125_0040_00006,G,6 RUE DU CASTEL,
334815446,00011,33481544600011,O,,NN,,,,true,1,,299,B,RTE,SAINTE MARGUERITE,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,7.472194,48.355609,0.72,street,Rue Sainte-Marguerite 67680 Epfig,67125_0380,G,RUE SAINTE MARGUERITE,
338210941,00013,33821094100013,O,1986-06-10,NN,,9602AA,2021-01-22T11:31:51,false,6,,14,,RUE,DES ACACIAS,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,O,7.456392,48.360916,0.95,housenumber,14 Rue des Acacias 67680 Epfig,67125_0012_00014,G,14 RUE DES ACACIAS,
338752207,00021,33875220700021,O,1989-04-01,NN,,,2017-06-15T09:02:33,true,4,,15,,RUE,ROHAN,67680,EPFIG,,,67125,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.21Z,NAFRev2,N,7.463707,48.35863,0.88,housenumber,15 Rue des Rohan 67680 Epfig,67125_0340_00015,G,15 RUE DES ROHAN,