siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801021,00016,21280102100016,O,1983-03-01,02,2020,,2022-08-29T09:06:36,true,4,,,,RUE,DU STADE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.389504,48.542352,0.95,street,Rue du Stade 28300 Clévilliers,28102_0080,G,RUE DU STADE,
212801021,00024,21280102100024,O,1983-12-21,11,2020,,2022-08-29T09:06:36,false,3,,1,,RUE,DU STADE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM CLEVILLIERS CHALLET,,,,85.20Z,NAFRev2,N,1.388591,48.543108,0.95,housenumber,1 Rue du Stade 28300 Clévilliers,28102_0080_00001,G,1 RUE DU STADE,
212801021,00032,21280102100032,O,1996-01-01,NN,,,2008-01-04T18:29:54,false,3,MAIRIE,,,PL,DE LA MAIRIE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.387008,48.543978,0.77,street,Rue de la Mairie 28300 Clévilliers,28102_0050,G,RUE DE LA MAIRIE,
252800230,00010,25280023000010,O,1983-03-01,12,2020,,2022-08-29T09:09:57,true,4,MAIRIE,,,RUE,DU STADE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.389504,48.542352,0.95,street,Rue du Stade 28300 Clévilliers,28102_0080,G,RUE DU STADE,
252800230,00028,25280023000028,O,1997-02-01,NN,,,2015-10-19T16:25:27,false,4,MAIRIE,,,RUE,DU STADE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2013-03-08,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.389504,48.542352,0.95,street,Rue du Stade 28300 Clévilliers,28102_0080,G,RUE DU STADE,
262803984,00018,26280398400018,O,1995-12-25,NN,,,2010-06-26T03:07:39,true,2,MAIRIE,,,RUE,DU STADE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.389504,48.542352,0.95,street,Rue du Stade 28300 Clévilliers,28102_0080,G,RUE DU STADE,
272805557,00019,27280555700019,O,,,,,,true,1,,,,,,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
301597217,00035,30159721700035,O,1994-04-01,NN,,,,true,1,,1,B,,R D E ST GER MAIN,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,N,1.401624,48.537156,0.44,housenumber,1bis Rue de Saint-Germain 28300 Clévilliers,28102_0072_00001_bis,G,1BIS RUE DE SAINT GERMAIN,
305279119,00013,30527911900013,O,,NN,,,,true,1,,10,,RUE,DU STADE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.41,NAP,N,1.39008,48.542036,0.95,housenumber,10 Rue du Stade 28300 Clévilliers,28102_0080_00010,G,10 RUE DU STADE,
305834996,00012,30583499600012,O,1964-01-01,02,2020,4722ZB,2022-08-29T09:12:22,true,4,,12,,RUE,DE LA MAIRIE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,1.387518,48.543692,0.94,housenumber,12 Rue de la Mairie 28300 Clévilliers,28102_0050_00012,G,12 RUE DE LA MAIRIE,
306329236,00013,30632923600013,O,1900-01-01,NN,,,2017-05-04T02:01:30,true,5,,,,RUE,ANCIENS COMBATTANTS,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,20.15Z,NAFRev2,O,1.383045,48.543249,0.93,street,Rue Anciens Combattants d’Afn 28300 Clévilliers,28102_0002,G,RUE ANCIENS COMBATTANTS D AFN,
308428689,00035,30842868900035,O,1985-10-01,NN,,,2010-12-02T14:34:14,true,4,,14,,RUE,DU HAUT BOIS,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,68.20B,NAFRev2,N,1.390138,48.530691,0.95,housenumber,14 Rue du Haut Bois 28300 Clévilliers,28102_0037_00014,G,14 RUE DU HAUT BOIS,
310068531,00022,31006853100022,O,,,,,,true,1,,2,,RUE,DU BOIS NEUF ROBINSON BONA,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
310313101,00019,31031310100019,O,,NN,,,,true,1,,2,,RUE,DU MOULIN,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.381791,48.545494,0.94,housenumber,2 Rue du Moulin 28300 Clévilliers,28102_0059_00002,G,2 RUE DU MOULIN,
313851685,00013,31385168500013,O,,,,,,true,1,,,,LD,BOULLAY D ACHERES,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.386811,48.568656,0.93,street,Le Boullay d’Achères 28300 Clévilliers,28102_B011,G,LE BOULLAY D ACHERES,
313852006,00011,31385200600011,O,,,,,,true,1,,10,,RUE,SAINT GERMAIN LA BREQUEILL,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1994-04-21,F,,,,,01.1A,NAF1993,N,1.406304,48.535719,0.62,housenumber,10 Rue de Saint-Germain 28300 Clévilliers,28102_0072_00010,G,10 RUE DE SAINT GERMAIN,
317374841,00011,31737484100011,O,,NN,,,,true,1,,10,,RUE,DU CHATEAU,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.60,NAP,N,1.386903,48.568919,0.95,housenumber,10 Rue du Château 28300 Clévilliers,28102_0015_00010,G,10 RUE DU CHATEAU,
317804532,00024,31780453200024,O,2006-02-01,,,,2017-03-07T03:39:18,true,3,LE BOULLAY D ACHERES,14,,RUE,DU PRIEURE DES CHAISES,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.398708,48.568555,0.94,housenumber,14 Rue du Prieuré des Chaises 28300 Clévilliers,28102_0064_00014,G,14 RUE DU PRIEURE DES CHAISES,
319354510,00012,31935451000012,O,,NN,,,,true,1,,6,,RUE,DE CLEVILLIERS,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,1.384145,48.541289,0.93,housenumber,6 Rue de Chartres 28300 Clévilliers,28102_0012_00006,G,6 RUE DE CHARTRES,
319652053,00046,31965205300046,O,2001-07-02,NN,,,2008-11-07T00:35:31,false,3,,2,,RUE,DE CHALLET,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,60.2E,NAFRev1,N,1.389084,48.543302,0.94,housenumber,2 Rue de Challet 28300 Clévilliers,28102_0009_00002,G,2 RUE DE CHALLET,
319678959,00028,31967895900028,O,1989-11-06,NN,,,2008-01-04T18:05:09,true,3,,4,,PL,DU CHAPITRE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.387869,48.544259,0.83,housenumber,4 Place du Chapitre 28300 Clévilliers,28102_0010_00004,G,4 PLACE DU CHAPITRE,
319881504,00017,31988150400017,O,,,,,,true,1,,17,,RUE,DU MARCHE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,1.385358,48.542981,0.95,housenumber,17 Rue du Marché 28300 Clévilliers,28102_0053_00017,G,17 RUE DU MARCHE,
320270648,00043,32027064800043,O,1992-10-21,NN,,,2006-11-25T09:46:44,false,3,,,,,,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2003-12-31,F,GROUPEMENT PAROISIAL CLEVILLIERS,,,,91.3A,NAFRev1,N,,,0,,,,,,
320972763,00017,32097276300017,O,1981-01-01,NN,,,2008-04-26T09:23:13,true,3,,14,,RUE,DU TREMBLAY,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.383474,48.571461,0.81,housenumber,14 Rue de Tremblay 28300 Clévilliers,28102_0090_00014,G,14 RUE DE TREMBLAY,
321117905,00018,32111790500018,O,1969-01-01,NN,,,2011-04-23T05:06:57,true,4,,3,,PL,DU CHAPITRE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,1.388109,48.544293,0.83,housenumber,3 Place du Chapitre 28300 Clévilliers,28102_0010_00003,G,3 PLACE DU CHAPITRE,
322696295,00011,32269629500011,O,1981-09-01,NN,,,,true,4,,,,,LE VOISINET,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2N,NAF1993,O,1.387652,48.545158,0.71,street,Rue du Voisinet 28300 Clévilliers,28102_0106,G,RUE DU VOISINET,
323770040,00018,32377004000018,O,1982-01-01,NN,,,,false,3,,2,,RUE,DE COURVILLE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1995-11-03,F,,,,,01.1A,NAF1993,N,1.37213,48.539805,0.94,housenumber,2 Rue de Courville 28300 Clévilliers,28102_0019_00002,G,2 RUE DE COURVILLE,
323770057,00012,32377005700012,O,1982-01-01,NN,,,2007-01-18T09:16:22,true,4,,7,,RUE,DU CHATEAU,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
324230846,00010,32423084600010,O,1982-04-01,NN,,,2008-11-07T00:41:09,false,4,,7,B,RUE,DU BOIS NEUF,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,N,1.397454,48.536077,0.95,interpolation,7 Rue du Bois Neuf 28300 Clévilliers,,G,5 RUE DU BOIS NEUF,
325530186,00015,32553018600015,O,1981-06-01,NN,,,2007-01-18T09:16:46,true,3,,,,,VOISINET,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.387652,48.545158,0.92,street,Rue du Voisinet 28300 Clévilliers,28102_0106,G,RUE DU VOISINET,
326116035,00030,32611603500030,O,2003-05-01,01,2020,,2022-08-29T09:19:09,true,3,LE BOULLAY D'ACHERES,11,,RUE,DE LA MARE NEUVE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.384205,48.568743,0.95,housenumber,11 Rue de la Mare Neuve 28300 Clévilliers,28102_0054_00011,G,11 RUE DE LA MARE NEUVE,
327190138,00021,32719013800021,O,1990-06-01,NN,,,2014-07-08T00:31:41,true,4,LE BOULAY D ACHERES,20,,RUE,DE TREMBLAY,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.22B,NAFRev2,N,1.383266,48.572581,0.95,housenumber,20 Rue de Tremblay 28300 Clévilliers,28102_0090_00020,G,20 RUE DE TREMBLAY,
327216651,00015,32721665100015,O,1983-03-23,01,2020,,2022-08-29T09:19:42,true,3,,10,B,LD,LA BREQUEILLE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.38492,48.570822,0.48,street,Impasse de la Bretaudiere 28300 Clévilliers,28102_0004,G,IMPASSE DE LA BRETAUDIERE,
327436143,00017,32743614300017,O,1983-03-23,NN,,,2007-01-18T09:17:52,true,4,,,,LD,LA BREQUEILLE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,01.1A,NAF1993,N,1.38492,48.570822,0.48,street,Impasse de la Bretaudiere 28300 Clévilliers,28102_0004,G,IMPASSE DE LA BRETAUDIERE,
328965058,00014,32896505800014,O,1983-11-25,NN,,,,false,4,,1,,RUE,DE COURVILLE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,1.373718,48.540065,0.94,housenumber,1 Rue de Courville 28300 Clévilliers,28102_0019_00001,G,1 RUE DE COURVILLE,
329124549,00042,32912454900042,O,1995-03-01,NN,,,2006-11-25T10:09:56,true,3,,20,,AV,DE LA GARE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2004-11-24,F,,,,,74.1J,NAFRev1,N,1.381918,48.545223,0.84,housenumber,20 Avenue de la Gare 28300 Clévilliers,28102_0029_00020,G,20 AVENUE DE LA GARE,
332181841,00021,33218184100021,O,2008-02-04,,,,2008-03-26T16:57:28,true,1,,2,,,CLOS CHARLES PEGUY,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,,,,1.385579,48.542148,0.94,housenumber,2 Clos Charles Peguy 28300 Clévilliers,28102_a013_00002,G,2 CLOS CHARLES PEGUY,
333958080,00017,33395808000017,O,,NN,,,,true,1,,7,,,FERME LE VOISINET,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,54.04,NAP,N,1.38784,48.546645,0.5,housenumber,7 Rue du Voisinet 28300 Clévilliers,28102_0106_00007,G,7 RUE DU VOISINET,
334942562,00037,33494256200037,O,,,,,,true,1,,5,,RUE,DU HAUT BOIS BOUARD,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,1.397524,48.534224,0.36,street,Bouard 28300 Clévilliers,28102_tdyc62,G,BOUARD,
337840458,00018,33784045800018,O,,,,,,true,1,,9,,RUE,DU STADE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.389504,48.542352,0.83,street,Rue du Stade 28300 Clévilliers,28102_0080,G,RUE DU STADE,
339355703,00010,33935570300010,O,1986-07-24,,,,,true,1,,,,LD,LE BOULLAY D ACHERES,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,1.386811,48.568656,0.94,street,Le Boullay d’Achères 28300 Clévilliers,28102_B011,G,LE BOULLAY D ACHERES,
341038263,00016,34103826300016,O,1987-02-12,,,,,false,3,,,,PL,DU CHAPITRE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,70.2C,NAF1993,N,1.387747,48.544225,0.82,street,Place du Chapitre 28300 Clévilliers,28102_0010,G,PLACE DU CHAPITRE,
341048080,00053,34104808000053,O,1998-10-05,NN,,,2014-07-08T00:45:27,false,4,,1,,RUE,DU MOULIN,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,1.381623,48.544595,0.94,housenumber,1 Rue du Moulin 28300 Clévilliers,28102_0059_00001,G,1 RUE DU MOULIN,
344056213,00012,34405621300012,O,1988-03-01,NN,,,,false,3,,2,,RUE,DU BOIS LAURENT,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1992-10-01,F,PAYSAGES SERVICES,,,,45.1A,NAF1993,N,1.388582,48.542563,0.94,housenumber,2 Rue du Bois Laurent 28300 Clévilliers,28102_0006_00002,G,2 RUE DU BOIS LAURENT,
344215173,00016,34421517300016,O,1987-10-01,NN,,,2010-04-18T05:03:52,false,4,BOULLAY D ACHERES,9,,RUE,DU CHATEAU,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.11Z,NAFRev2,N,1.38732,48.569067,0.95,housenumber,9 Rue du Château 28300 Clévilliers,28102_0015_00009,G,9 RUE DU CHATEAU,
344215173,00024,34421517300024,O,2003-03-01,,,,2006-10-27T03:26:24,false,1,LE BOULLAY D'ACHERES,9,,RUE,DU CHATEAU,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.1A,NAFRev1,N,1.38732,48.569067,0.95,housenumber,9 Rue du Château 28300 Clévilliers,28102_0015_00009,G,9 RUE DU CHATEAU,
344215173,00032,34421517300032,O,2008-05-01,01,2020,,2022-08-29T09:28:55,true,1,LE BOULLAY D'ACHERES,11,,RUE,DU CHATEAU,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.11Z,NAFRev2,N,1.387901,48.568427,0.95,housenumber,11 Rue du Château 28300 Clévilliers,28102_0015_00011,G,11 RUE DU CHATEAU,
345020234,00018,34502023400018,O,,NN,,,,true,1,,1,,RUE,DU MOULIN,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.3A,NAF1993,N,1.381623,48.544595,0.94,housenumber,1 Rue du Moulin 28300 Clévilliers,28102_0059_00001,G,1 RUE DU MOULIN,
349602532,00013,34960253200013,O,1989-02-06,NN,,,2008-01-05T19:40:11,true,3,,5,,RUE,DU HAUT BOIS,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.3909,48.530921,0.95,housenumber,5 Rue du Haut Bois 28300 Clévilliers,28102_0037_00005,G,5 RUE DU HAUT BOIS,
349919985,00011,34991998500011,O,1989-01-01,NN,,,2008-11-08T00:25:11,true,4,,5,,RUE,DU HAUT BOIS BOUARD,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2006-04-05,F,,,,,45.2V,NAFRev1,O,1.397524,48.534224,0.36,street,Bouard 28300 Clévilliers,28102_tdyc62,G,BOUARD,
350479200,00015,35047920000015,O,1989-04-13,NN,,,2017-10-03T12:50:41,true,4,,4,,RUE,DE LA MAIRIE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20B,NAFRev2,N,1.386639,48.543986,0.94,housenumber,4 Rue de la Mairie 28300 Clévilliers,28102_0050_00004,G,4 RUE DE LA MAIRIE,
356000240,00453,35600024000453,O,1991-01-01,NN,,,,false,3,,5,,AV,DE LA GARE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE CLEVILLIERS,,,,64.1A,NAFRev1,N,1.384686,48.544484,0.83,housenumber,5 Avenue de la Gare 28300 Clévilliers,28102_0029_00005,G,5 AVENUE DE LA GARE,
380140426,00012,38014042600012,O,1990-12-03,NN,,,2017-01-02T10:11:00,false,4,LE BOULLAY D ACHERES,1,,RUE,DU PRIEURE DES CHAISES,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,01.11Z,NAFRev2,N,1.394707,48.56581,0.94,housenumber,1 Rue du Prieuré des Chaises 28300 Clévilliers,28102_0064_00001,G,1 RUE DU PRIEURE DES CHAISES,
380477711,00028,38047771100028,O,2009-06-01,,,,2012-11-09T00:46:09,true,2,,2,,RUE,DE COURVILLE GONVILLE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,45.20A,NAFRev2,N,1.37213,48.539805,0.78,housenumber,2 Rue de Courville 28300 Clévilliers,28102_0019_00002,G,2 RUE DE COURVILLE,
381821776,00030,38182177600030,O,2023-03-01,,,,2023-02-06T08:11:16,true,1,,1,,RUE,DU MARCHE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,MULTI-SERVICES PTT,81.21Z,NAFRev2,N,1.38628,48.544022,0.95,housenumber,1 Rue du Marché 28300 Clévilliers,28102_0053_00001,G,1 RUE DU MARCHE,
381834290,00011,38183429000011,O,1991-01-01,NN,,,2009-01-15T08:31:28,false,4,,,,,GONVILLE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,01.11Z,NAFRev2,N,5.9633902,46.2117078,0.88,poi.golf_course,Golf de Gonville (Terrain de golf) Saint-Jean-de-Gonville,https://osm.org/way/131923892,G,,
382364875,00015,38236487500015,O,1900-01-01,NN,,,2012-05-15T10:25:54,false,3,,24,,RUE,,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.09,NAP,N,1.388359,48.568111,0.92,housenumber,24 Rue du Château 28300 Clévilliers,28102_0015_00024,G,24 RUE DU CHATEAU,
382644714,00026,38264471400026,O,2002-01-07,NN,,,2008-11-08T00:41:50,false,3,,1,,RUE,DU MARCHE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2005-05-28,F,,,,,45.3A,NAFRev1,N,1.38628,48.544022,0.95,housenumber,1 Rue du Marché 28300 Clévilliers,28102_0053_00001,G,1 RUE DU MARCHE,
382644714,00034,38264471400034,O,2005-05-28,,,,2008-11-08T00:41:50,false,2,,14,,RUE,DU MARCHE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.3A,NAFRev1,N,1.384868,48.543724,0.95,housenumber,14 Rue du Marché 28300 Clévilliers,28102_0053_00014,G,14 RUE DU MARCHE,
384919890,00010,38491989000010,O,1992-03-11,NN,,,2006-02-07T15:40:33,true,1,,10,,RUE,DU PRIEURE DES CHAISES,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1992-03-11,F,,,,,,,N,1.399174,48.567685,0.94,housenumber,10 Rue du Prieuré des Chaises 28300 Clévilliers,28102_0064_00010,G,10 RUE DU PRIEURE DES CHAISES,
388105132,00012,38810513200012,O,1992-07-16,,,,2008-11-08T00:48:18,false,3,,20,,RUE,DE LA GARE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,45.4F,NAF1993,N,1.381918,48.545223,0.79,housenumber,20 Avenue de la Gare 28300 Clévilliers,28102_0029_00020,G,20 AVENUE DE LA GARE,
391505328,00016,39150532800016,O,1993-06-04,NN,,,2013-10-23T09:29:17,true,3,,4,,RUE,DU BOIS NEUF BOUARD,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.397524,48.534224,0.36,street,Bouard 28300 Clévilliers,28102_tdyc62,G,BOUARD,
391721313,00016,39172131300016,O,1993-07-05,,,,2008-11-08T00:54:51,false,3,BOULAY D ACHERES,14,,RUE,DU CHATEAU,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,28.1A,NAF1993,N,1.388687,48.568041,0.95,housenumber,14 Rue du Château 28300 Clévilliers,28102_0015_00014,G,14 RUE DU CHATEAU,
391871464,00023,39187146400023,O,1997-08-01,NN,,,2014-07-08T01:19:49,true,6,LE BOULLAY D'ACHERES,16,,RUE,DU CHATEAU,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.32A,NAFRev2,N,1.387603,48.568459,0.95,housenumber,16 Rue du Château 28300 Clévilliers,28102_0015_00016,G,16 RUE DU CHATEAU,
393542212,00013,39354221200013,O,1900-01-01,NN,,,2011-11-18T00:15:25,false,3,,2,,RUE,DU MARCHE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1995-08-21,F,,,,,70.3A,NAF1993,N,1.386008,48.544043,0.95,housenumber,2 Rue du Marché 28300 Clévilliers,28102_0053_00002,G,2 RUE DU MARCHE,
394577225,00011,39457722500011,O,,NN,,,2021-07-27T11:52:40,true,1,,,,,,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
397464355,00015,39746435500015,O,1994-06-14,NN,,,,true,4,,1,,RUE,DE LA MAIRIE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,52.1B,NAF1993,N,1.387008,48.543978,0.94,housenumber,1 Rue de la Mairie 28300 Clévilliers,28102_0050_00001,G,1 RUE DE LA MAIRIE,
397965070,00014,39796507000014,O,1994-06-01,NN,,,2006-11-25T12:31:30,true,1,,1,,RUE,DE LA MAIRIE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1J,NAF1993,N,1.387008,48.543978,0.94,housenumber,1 Rue de la Mairie 28300 Clévilliers,28102_0050_00001,G,1 RUE DE LA MAIRIE,
400927687,00014,40092768700014,O,,NN,,,,true,1,,7,B,RUE,DU BOIS NEUF,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,O,1.397454,48.536077,0.95,interpolation,7 Rue du Bois Neuf 28300 Clévilliers,,G,5 RUE DU BOIS NEUF,
401031711,00013,40103171100013,O,1994-10-03,NN,,,,true,1,,17,,RUE,DE CHARTRES,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,67.2Z,NAF1993,N,1.384969,48.540209,0.95,housenumber,17 Rue de Chartres 28300 Clévilliers,28102_0012_00017,G,17 RUE DE CHARTRES,
401352265,00011,40135226500011,O,1995-05-31,NN,,,2008-01-05T20:16:55,true,3,,8,,RUE,DU STADE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.389903,48.542132,0.95,housenumber,8 Rue du Stade 28300 Clévilliers,28102_0080_00008,G,8 RUE DU STADE,
401506944,00016,40150694400016,O,1994-10-01,NN,,,2016-08-12T10:15:10,false,3,,,,,,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409201258,00012,40920125800012,O,1996-10-07,NN,,,2008-11-08T01:21:23,false,3,,6,,RUE,DU MARCHE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,22.2J,NAF1993,N,1.385603,48.543839,0.95,housenumber,6 Rue du Marché 28300 Clévilliers,28102_0053_00006,G,6 RUE DU MARCHE,
409201258,00038,40920125800038,O,2000-01-01,NN,,,,false,4,,6,,RUE,DU MARCHE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2002-01-01,F,V LESAGE CREATEUR,,,,92.3A,NAF1993,N,1.385603,48.543839,0.95,housenumber,6 Rue du Marché 28300 Clévilliers,28102_0053_00006,G,6 RUE DU MARCHE,
409552379,00011,40955237900011,O,1996-10-01,NN,,,,true,4,GONVILLE,9,,RUE,DE COURVILLE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.1A,NAFRev1,N,1.372024,48.539701,0.94,housenumber,9 Rue de Courville 28300 Clévilliers,28102_0019_00009,G,9 RUE DE COURVILLE,
410114565,00014,41011456500014,O,1996-11-27,01,2020,,2022-08-29T09:27:10,true,4,LES CHAISES,3,,RUE,DU PRIEURE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,1.398984,48.57015,0.93,housenumber,3 Rue du Prieuré des Chaises 28300 Clévilliers,28102_0064_00003,G,3 RUE DU PRIEURE DES CHAISES,
410146617,00015,41014661700015,O,1996-11-27,NN,,,2008-01-05T20:25:30,true,3,,3,,RUE,DU PRIEURE LES CHAISES,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.398984,48.57015,0.85,housenumber,3 Rue du Prieuré des Chaises 28300 Clévilliers,28102_0064_00003,G,3 RUE DU PRIEURE DES CHAISES,
410839161,00016,41083916100016,O,1996-11-01,NN,,,2017-12-21T04:18:42,true,4,,,,,LE VOISINET,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,1.387652,48.545158,0.71,street,Rue du Voisinet 28300 Clévilliers,28102_0106,G,RUE DU VOISINET,
411736861,00013,41173686100013,O,1960-01-01,NN,,,2011-02-09T06:02:34,true,4,BOULLAY D'ACHERES,44,,RUE,DU CHATEAU,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,1.39245,48.566756,0.95,housenumber,44 Rue du Château 28300 Clévilliers,28102_0015_00044,G,44 RUE DU CHATEAU,
414881532,00025,41488153200025,O,1999-08-01,01,2020,,2022-12-22T08:58:27,true,4,BOUARD,33,,RUE,DU BOIS NEUF,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.76Z,NAFRev2,O,1.398769,48.532847,0.95,housenumber,33 Rue du Bois Neuf 28300 Clévilliers,28102_0007_00033,G,33 RUE DU BOIS NEUF,
415015031,00016,41501503100016,O,1998-01-02,NN,,,2006-12-15T01:08:11,false,4,,10,,,CLOS CHARLES PEGUY,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,1.385817,48.542381,0.94,housenumber,10 Clos Charles Peguy 28300 Clévilliers,28102_a013_00010,G,10 CLOS CHARLES PEGUY,
418911400,00012,41891140000012,O,1998-04-01,,,,2006-11-25T16:00:16,true,1,,1,,RUE,DE LA MAIRIE,28300,CLEVILLIERS,,,28102,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,74.1J,NAF1993,N,1.387008,48.543978,0.94,housenumber,1 Rue de la Mairie 28300 Clévilliers,28102_0050_00001,G,1 RUE DE LA MAIRIE,