siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200062131,00012,20006213100012,O,2016-09-01,21,2019,,2021-10-27T08:05:55,true,1,,,,RTE,DE FRANCHELEINS,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.31Z,NAFRev2,N,4.779187,46.094955,0.86,street,Route de Francheleins 01090 Montceaux,01258_0014,G,ROUTE DE FRANCHELEINS,
200070118,00019,20007011800019,O,2017-01-01,21,2019,,2021-10-27T08:06:04,true,1,PARC VISIOSPORT - LE GRAND RIVOLLET,166,,RTE,DE FRANCHELEINS,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.774666,46.09564,0.88,housenumber,166 Route de Francheleins 01090 Montceaux,01258_0014_00166,G,166 ROUTE DE FRANCHELEINS,
210102588,00014,21010258800014,O,1983-03-01,11,2019,,2021-10-27T08:06:19,true,4,HOTEL DE VILLE,,,,,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.792167,46.097044,0.47,street,Route de Belleville 01090 Montceaux,01258_0040,D,ROUTE DE BELLEVILLE,
210102588,00022,21010258800022,O,1983-12-21,03,2019,,2021-10-27T08:06:19,false,3,,,,,,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
240100727,00041,24010072700041,O,2003-02-26,NN,,,2019-06-24T13:13:05,true,5,PARC VISIOSPORT 3 RIVIERES,,,,LE GRAND RIVOLLET,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.787551,46.09677,0.39,locality,Petit Rivolet 01090 Montceaux,01258_B022,G,PETIT RIVOLET,
240100727,00058,24010072700058,O,2003-02-26,NN,,,2016-12-09T09:57:14,false,4,PARC VISIOSPORT 3 RIVIERES,,,,LE GRAND RIVOLLET,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.787551,46.09677,0.39,locality,Petit Rivolet 01090 Montceaux,01258_B022,G,PETIT RIVOLET,
240100727,00066,24010072700066,O,2003-02-26,NN,,,2016-12-09T09:57:14,false,4,PARC VISIOSPORT 3 RIVIERES,,,,LE GRAND RIVOLLET,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,4.787551,46.09677,0.39,locality,Petit Rivolet 01090 Montceaux,01258_B022,G,PETIT RIVOLET,
240100727,00074,24010072700074,O,2003-04-01,NN,,,2016-12-09T09:57:14,false,4,PARC VISIOSPORT,,,,LA GRAND RIVOLET,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA VISIONIS,,,,42.99Z,NAFRev2,N,4.787551,46.09677,0.46,locality,Petit Rivolet 01090 Montceaux,01258_B022,G,PETIT RIVOLET,
240100727,00082,24010072700082,O,2003-06-17,NN,,,2016-12-09T09:57:14,false,4,,,,,LE GRAND RIVOLLET,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE VISIONIS TRANCHE 2002,,,,42.99Z,NAFRev2,N,4.787551,46.09677,0.39,locality,Petit Rivolet 01090 Montceaux,01258_B022,G,PETIT RIVOLET,
250102191,00039,25010219100039,O,2017-11-07,00,2019,,2021-10-27T08:11:55,true,1,PARC VISIOSPORT,166,,RTE,DE FRANCHELEINS,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,,84.11Z,NAFRev2,O,4.774666,46.09564,0.88,housenumber,166 Route de Francheleins 01090 Montceaux,01258_0014_00166,G,166 ROUTE DE FRANCHELEINS,
260102587,00011,26010258700011,O,1986-05-01,NN,,,2008-01-04T18:54:45,true,3,MAIRIE,,,,,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301485744,00025,30148574400025,O,1996-02-23,NN,,,,true,1,,,,,LE GRAND RIVOLLET,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,N,4.787551,46.09677,0.39,locality,Petit Rivolet 01090 Montceaux,01258_B022,G,PETIT RIVOLET,
307113191,00018,30711319100018,O,,NN,,,,true,1,,,,,,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
307122812,00018,30712281200018,O,1900-01-01,NN,,,2010-02-12T13:55:48,true,3,,,,LD,LES RIVAUX,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,4.793208,46.097788,0.59,street,Lotissement les Rousses 01090 Montceaux,01258_A153,G,LOTISSEMENT LES ROUSSES,
309733350,00024,30973335000024,O,1985-01-01,NN,,,2012-04-12T05:10:30,true,4,,,,,LES ROUSSES,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.34Z,NAFRev2,N,4.793208,46.097788,0.92,street,Lotissement les Rousses 01090 Montceaux,01258_A153,G,LOTISSEMENT LES ROUSSES,
312019953,00024,31201995300024,O,,NN,,,,true,1,,,,,LES RIVAUX,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,52.4H,NAF1993,N,4.793208,46.097788,0.59,street,Lotissement les Rousses 01090 Montceaux,01258_A153,G,LOTISSEMENT LES ROUSSES,
312138936,00025,31213893600025,O,2017-02-01,,,,2021-02-23T10:39:28,true,1,,2385,,RTE,DE MONTMERLE,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,4.769355,46.087429,0.88,housenumber,2385 Route de Montmerle 01090 Montceaux,01258_0115_02385,G,2385 ROUTE DE MONTMERLE,
312636806,00027,31263680600027,O,1996-07-02,NN,,,2008-11-07T00:27:48,true,3,,,,,LE GRAND RIVOLLET,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3A,NAFRev1,N,4.787551,46.09677,0.39,locality,Petit Rivolet 01090 Montceaux,01258_B022,G,PETIT RIVOLET,
314733767,00045,31473376700045,O,1991-08-01,NN,,,,true,1,,,,,LES RIVAUX,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4C,NAF1993,N,4.793208,46.097788,0.59,street,Lotissement les Rousses 01090 Montceaux,01258_A153,G,LOTISSEMENT LES ROUSSES,
315461848,00014,31546184800014,O,1979-01-01,NN,,,,true,1,,,,,LE BOURG,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,N,4.792167,46.097044,0.32,street,Route de Belleville 01090 Montceaux,01258_0040,G,ROUTE DE BELLEVILLE,
317551091,00034,31755109100034,O,2001-01-02,NN,,,2008-11-07T00:33:08,true,3,,,,,LE CHARLET,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,N,4.809895,46.096982,0.76,street,Chemin de Charlet 01090 Montceaux,01258_0065,G,CHEMIN DE CHARLET,
323553925,00047,32355392500047,O,1992-05-05,NN,,,2016-07-01T08:50:38,false,4,,,,,LE BOURG,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,36.1K,NAF1993,N,4.792167,46.097044,0.32,street,Route de Belleville 01090 Montceaux,01258_0040,G,ROUTE DE BELLEVILLE,
323553925,00054,32355392500054,O,2016-07-01,,,4332AA,2020-10-09T03:46:13,true,2,,118,,CHE,DE L'EGLISE,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.32A,NAFRev2,N,4.79893,46.096551,0.86,housenumber,118 Chemin de l’Eglise 01090 Montceaux,01258_0010_00118,G,118 CHEMIN DE L EGLISE,
327399184,00016,32739918400016,O,1983-07-01,,,,2008-11-07T00:45:00,true,4,,,,,LES RIVAUX,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,4.793208,46.097788,0.59,street,Lotissement les Rousses 01090 Montceaux,01258_A153,G,LOTISSEMENT LES ROUSSES,
327404059,00021,32740405900021,O,2010-09-13,,,,2017-03-23T09:34:24,true,2,ROUTE DE MONTMERLE,,,,LE BOURG,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,4.792167,46.097044,0.32,street,Route de Belleville 01090 Montceaux,01258_0040,G,ROUTE DE BELLEVILLE,
328407887,00079,32840788700079,O,2016-07-01,,,4520AC,2018-08-02T03:51:07,true,2,,62,,RTE,DE BELLEVILLE,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2018-01-31,F,TARIT BRUNO,,,,45.20A,NAFRev2,N,4.798149,46.09623,0.86,housenumber,62 Route de Belleville 01090 Montceaux,01258_0040_00062,G,62 ROUTE DE BELLEVILLE,
329278238,00012,32927823800012,O,1983-12-20,NN,,,2008-01-04T19:47:52,true,3,,,,,LES RIVAUX,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.793208,46.097788,0.59,street,Lotissement les Rousses 01090 Montceaux,01258_A153,G,LOTISSEMENT LES ROUSSES,
329384119,00015,32938411900015,O,1984-01-01,NN,,,2008-01-04T19:49:00,true,3,,,,,LES FOURCHES,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.782657,46.087094,0.78,street,Chemin des Fourches 01090 Montceaux,01258_0090,G,CHEMIN DES FOURCHES,
330203845,00012,33020384500012,O,,NN,,,,true,1,,,,,LE BRULET,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,4.792167,46.097044,0.3,street,Route de Belleville 01090 Montceaux,01258_0040,G,ROUTE DE BELLEVILLE,
330543414,00024,33054341400024,O,2004-01-10,02,2019,,2021-10-27T08:27:59,true,4,,112,,CHE,DE MILANCASE,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.30Z,NAFRev2,N,4.823361,46.100323,0.86,housenumber,112 Chemin de Milancase 01090 Montceaux,01258_0110_00112,G,112 CHEMIN DE MILANCASE,
330554213,00026,33055421300026,O,1991-11-04,NN,,,,false,4,,,,,,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,1994-12-25,F,MAISON DE RETRAITE LE REVERDY,,,,85.3J,NAF1993,O,,,0,,,,,,
331745232,00016,33174523200016,O,,,,,,true,1,,,,,LES RIVAUX,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,,F,,,,,31.11,NAP,N,4.793208,46.097788,0.59,street,Lotissement les Rousses 01090 Montceaux,01258_A153,G,LOTISSEMENT LES ROUSSES,
332449149,00035,33244914900035,O,2001-05-01,NN,,,2008-11-07T00:51:42,true,3,,,,,GRANGES NOIRES,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,45.2V,NAFRev1,O,4.808176,46.091028,0.92,street,Chemin des Granges Noires 01090 Montceaux,01258_0095,G,CHEMIN DES GRANGES NOIRES,
333270635,00035,33327063500035,O,,NN,,,,true,1,,,,,LE MOULIN CHAPUIS,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,4.79236,46.100818,0.48,street,Chemin du Moulin Crozet 01090 Montceaux,01258_0120,G,CHEMIN DU MOULIN CROZET,
333661866,00017,33366186600017,O,1985-07-07,NN,,,2008-11-07T00:53:33,true,4,,,,,AU BOURG,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
333661874,00011,33366187400011,O,,,,,,true,1,,,,,,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
333673440,00017,33367344000017,O,1985-07-07,,,,,true,4,,,,,LE BOURG,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,55.3A,NAF1993,N,4.792167,46.097044,0.32,street,Route de Belleville 01090 Montceaux,01258_0040,G,ROUTE DE BELLEVILLE,
337913610,00016,33791361000016,O,1986-04-01,NN,,,2007-01-18T09:22:02,true,3,,,,,,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338191679,00038,33819167900038,O,2005-04-01,NN,,4333ZZ,2019-06-24T13:28:49,true,3,LE BOURG,265,,RTE,DE BELLEVILLE,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.33Z,NAFRev2,O,4.795494,46.09631,0.87,housenumber,265 Route de Belleville 01090 Montceaux,01258_0040_00265,G,265 ROUTE DE BELLEVILLE,
338771710,00013,33877171000013,O,,NN,,,,true,1,,,,,LE GRAND RIVOLLET,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,66.01,NAP,N,4.787551,46.09677,0.39,locality,Petit Rivolet 01090 Montceaux,01258_B022,G,PETIT RIVOLET,
339091266,00025,33909126600025,O,1990-02-01,NN,,,,true,3,,,,,GRAND RIVOLET,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,4.787551,46.09677,0.53,locality,Petit Rivolet 01090 Montceaux,01258_B022,G,PETIT RIVOLET,
339185621,00028,33918562100028,O,2009-10-12,,,,2015-08-05T14:27:29,true,2,CHEMIN DE CHEMIN DE CHARLET,,,LD,MOULIN CHAPUIS,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.99A,NAFRev2,N,4.79236,46.100818,0.56,street,Chemin du Moulin Crozet 01090 Montceaux,01258_0120,G,CHEMIN DU MOULIN CROZET,
341090157,00015,34109015700015,O,1987-05-01,NN,,,2014-07-08T00:45:30,true,4,,,,,LE PETIT RIVOLET,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,4.787551,46.09677,0.79,locality,Petit Rivolet 01090 Montceaux,01258_B022,G,PETIT RIVOLET,
341143758,00017,34114375800017,O,1987-05-04,,,,,false,4,,,,,LE GRAND RIVOLLET,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.2F,NAF1993,N,4.787551,46.09677,0.39,locality,Petit Rivolet 01090 Montceaux,01258_B022,G,PETIT RIVOLET,
341245033,00046,34124503300046,O,2016-05-15,,,,2016-04-26T14:09:43,true,1,GRAND RIVOLET,115,,RTE,DE FRANCHELEINS,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2016-05-15,A,,,,,43.22A,NAFRev2,N,4.775532,46.095983,0.88,housenumber,115 Route de Francheleins 01090 Montceaux,01258_0014_00115,G,115 ROUTE DE FRANCHELEINS,
341557742,00010,34155774200010,O,1987-07-01,NN,,4332AA,2015-03-17T00:25:30,true,5,,,,CHE,DE L'ETANG,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.805034,46.089021,0.82,street,Chemin de l’Etang 01090 Montceaux,01258_0085,G,CHEMIN DE L ETANG,
341769404,00029,34176940400029,O,,NN,,,,true,1,,,,,BETHENINS,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.8F,NAF1993,N,4.795456,46.093996,0.75,street,Chemin de Betheneins 01090 Montceaux,01258_0045,G,CHEMIN DE BETHENEINS,
343953402,00041,34395340200041,O,2009-07-27,,,,2009-07-30T11:47:54,false,1,ZA LE GRAND RIVOLET,,,,,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,71.11Z,NAFRev2,N,4.787551,46.09677,0.41,locality,Petit Rivolet 01090 Montceaux,01258_B022,D,PETIT RIVOLET,
344962899,00029,34496289900029,O,1989-09-01,01,2019,4399CZ,2021-10-27T08:37:20,true,5,,,,,LES FOURCHES,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.782657,46.087094,0.78,street,Chemin des Fourches 01090 Montceaux,01258_0090,G,CHEMIN DES FOURCHES,
347512584,00025,34751258400025,O,1997-04-30,,,,2006-12-15T00:33:33,false,2,,,,,LES RIVAUX,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.1B,NAF1993,N,4.793208,46.097788,0.59,street,Lotissement les Rousses 01090 Montceaux,01258_A153,G,LOTISSEMENT LES ROUSSES,
347627937,00027,34762793700027,O,2004-06-01,,,,2008-11-08T00:21:30,true,3,,,,,Z A  LE GRAND RIVOLLET,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3E,NAFRev1,O,4.787551,46.09677,0.35,locality,Petit Rivolet 01090 Montceaux,01258_B022,G,PETIT RIVOLET,
347718371,00029,34771837100029,O,2015-05-15,,,,2018-06-22T11:00:14,false,2,LES RIVAUX,2219,,RTE,DE MONTMERLE,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2018-06-19,F,,,,,47.99A,NAFRev2,N,4.771012,46.087704,0.88,housenumber,2219 Route de Montmerle 01090 Montceaux,01258_0115_02219,G,2219 ROUTE DE MONTMERLE,
348170697,00018,34817069700018,O,,NN,,,,true,1,,,,AV,DE GRIFAILLES,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,29.2F,NAF1993,O,4.769032,46.089714,0.79,street,Avenue de Griffailles 01090 Montceaux,01258_0100,G,AVENUE DE GRIFFAILLES,
349383703,00015,34938370300015,O,,NN,,,,true,1,,,,,LES GRIFFAILLES,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,60.10,NAP,N,4.769032,46.089714,0.8,street,Avenue de Griffailles 01090 Montceaux,01258_0100,G,AVENUE DE GRIFFAILLES,
350597621,00019,35059762100019,O,1989-04-24,NN,,,2014-07-08T00:54:24,true,4,,,,,LE BRULET,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,43.22A,NAFRev2,N,4.792167,46.097044,0.3,street,Route de Belleville 01090 Montceaux,01258_0040,G,ROUTE DE BELLEVILLE,
350753158,00020,35075315800020,O,1995-01-18,NN,,,2008-01-04T23:20:18,true,3,,,,LD,ST MAURICE,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.819674,46.097708,0.76,street,Chemin de Saint Maurice 01090 Montceaux,01258_0160,G,CHEMIN DE SAINT MAURICE,
351387527,00010,35138752700010,O,1989-07-10,NN,,4399CZ,2015-12-21T11:13:38,true,4,,,,,LES RIVAUX,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,N,4.793208,46.097788,0.59,street,Lotissement les Rousses 01090 Montceaux,01258_A153,G,LOTISSEMENT LES ROUSSES,
351442082,01660,35144208201660,O,2017-03-01,,,,2019-08-23T08:14:44,false,2,0272 RIV COLLEGE DE MONTCEAUX,286,,RTE,DE FRANCHELEINS,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2019-08-18,F,,,,,56.29B,NAFRev2,O,4.775849,46.09507,0.88,housenumber,286 Route de Francheleins 01090 Montceaux,01258_0014_00286,G,286 ROUTE DE FRANCHELEINS,
351495429,00018,35149542900018,O,1989-06-23,NN,,,2007-01-15T12:08:22,true,3,,,,,,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
352175590,00087,35217559000087,O,2019-02-18,12,2019,2815ZZ,2021-10-27T08:02:47,true,1,ZONE D'ACTIVITE VISIONIS 6,60,,RUE,DE L'ECONOMIE,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,25.99B,NAFRev2,O,4.775929,46.098725,0.94,housenumber,60 Rue de l’Économie 01090 Montceaux,01258_0078_00060,G,60 RUE DE L ECONOMIE,
352208565,00023,35220856500023,O,,NN,,,,true,1,,,,,LES RIVAUX,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,52.4H,NAF1993,O,4.793208,46.097788,0.59,street,Lotissement les Rousses 01090 Montceaux,01258_A153,G,LOTISSEMENT LES ROUSSES,
352208870,00027,35220887000027,O,2003-04-01,NN,,,2021-12-20T19:34:23,true,5,LES RIVAUX,,,RTE,DE LONTMERLE,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,4.779686,46.090632,0.69,street,Route de Montmerle 01090 Montceaux,01258_0115,G,ROUTE DE MONTMERLE,
352931521,00020,35293152100020,O,1992-05-01,NN,,,2008-01-04T23:48:23,true,4,,,,,LES RIVAUX,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.793208,46.097788,0.59,street,Lotissement les Rousses 01090 Montceaux,01258_A153,G,LOTISSEMENT LES ROUSSES,
352962989,00013,35296298900013,O,1989-11-11,NN,,,2021-02-23T11:05:20,true,3,,101,,CHE,DE SAINT MAURICE,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.817278,46.096953,0.87,housenumber,101 Chemin de Saint Maurice 01090 Montceaux,01258_0160_00101,G,101 CHEMIN DE SAINT MAURICE,
353215189,00039,35321518900039,O,2005-03-27,,,3109BA,2019-07-01T13:32:23,true,4,LIEU-DIT MOULIN CHAPUIS,,,,,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,70.10Z,NAFRev2,N,4.79236,46.100818,0.4,street,Chemin du Moulin Crozet 01090 Montceaux,01258_0120,D,CHEMIN DU MOULIN CROZET,
377892278,00021,37789227800021,O,2017-05-01,,,8121ZZ,2020-12-24T03:37:06,true,2,LE PETIT RIVOLET,482,,RTE,DE MONTMERLE,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2019-12-31,F,BRICO JP,,,,81.21Z,NAFRev2,N,4.783381,46.09285,0.87,housenumber,482 Route de Montmerle 01090 Montceaux,01258_0115_00482,G,482 ROUTE DE MONTMERLE,
378010052,00058,37801005200058,O,2016-05-01,,,,2016-04-14T14:00:57,true,1,Z.A GRAND RIVOLET,115,,RTE,ROUTE DE FRANCHELEINS,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,71.12B,NAFRev2,N,4.775532,46.095983,0.87,housenumber,115 Route de Francheleins 01090 Montceaux,01258_0014_00115,G,115 ROUTE DE FRANCHELEINS,
378746663,00038,37874666300038,O,2005-10-01,02,2019,1071DZ,2022-04-23T03:47:44,true,5,ZA LE GRAND RIVOLET,115,,RTE,DE FRANCHELEINS,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2022-03-31,F,PATISSERIE J.M. RIPPE,,,PATISSERIE J.M. RIPPE,10.71D,NAFRev2,O,4.775532,46.095983,0.88,housenumber,115 Route de Francheleins 01090 Montceaux,01258_0014_00115,G,115 ROUTE DE FRANCHELEINS,
379936370,00020,37993637000020,O,1998-01-01,NN,,,2008-01-04T21:35:28,true,3,CHEZ MR REMY GUILLOT,,,,LE BOURG,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.792167,46.097044,0.32,street,Route de Belleville 01090 Montceaux,01258_0040,G,ROUTE DE BELLEVILLE,
380523365,00019,38052336500019,O,1991-01-01,NN,,,2018-09-29T12:08:45,true,4,,547,,CHE,DE BETHENEINS,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.793214,46.092229,0.87,housenumber,547 Chemin de Betheneins 01090 Montceaux,01258_0045_00547,G,547 CHEMIN DE BETHENEINS,
380768713,00014,38076871300014,O,1991-01-01,NN,,,2006-10-28T00:37:48,true,3,,,,,BETHENEINS,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,4.795456,46.093996,0.93,street,Chemin de Betheneins 01090 Montceaux,01258_0045,G,CHEMIN DE BETHENEINS,
380768796,00019,38076879600019,O,1991-01-01,NN,,,2006-12-06T10:01:25,true,3,,,,,BETHENEINS,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,4.795456,46.093996,0.93,street,Chemin de Betheneins 01090 Montceaux,01258_0045,G,CHEMIN DE BETHENEINS,
380950378,00014,38095037800014,O,1991-01-01,NN,,,2008-01-04T21:49:35,true,3,,,,,LE GRAND RIVOLLET,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.787551,46.09677,0.39,locality,Petit Rivolet 01090 Montceaux,01258_B022,G,PETIT RIVOLET,
381160480,00012,38116048000012,O,1991-02-01,NN,,,,true,1,,,,,LES RIVAUX,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,1995-10-27,F,,,,,45.2V,NAF1993,O,4.793208,46.097788,0.59,street,Lotissement les Rousses 01090 Montceaux,01258_A153,G,LOTISSEMENT LES ROUSSES,
381608900,00027,38160890000027,O,1993-06-11,NN,,,,true,3,,,,,LE MOULIN CHAPUIS,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,45.4F,NAF1993,O,4.79236,46.100818,0.48,street,Chemin du Moulin Crozet 01090 Montceaux,01258_0120,G,CHEMIN DU MOULIN CROZET,
382173821,00010,38217382100010,O,1991-04-05,NN,,2830ZZ,2018-01-24T04:24:19,true,4,,,,,LE BOURG,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,77.31Z,NAFRev2,N,4.792167,46.097044,0.32,street,Route de Belleville 01090 Montceaux,01258_0040,G,ROUTE DE BELLEVILLE,
383120110,00028,38312011000028,O,2009-06-01,NN,,,2021-02-23T11:11:22,true,1,VISIOSPORT,,,,LE GRAND RIVOLET,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,93.12Z,NAFRev2,O,4.787551,46.09677,0.46,locality,Petit Rivolet 01090 Montceaux,01258_B022,G,PETIT RIVOLET,
383194669,00016,38319466900016,O,1991-10-02,NN,,,2008-11-08T00:42:50,true,4,,,,,LES RIVAUX,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,4.793208,46.097788,0.59,street,Lotissement les Rousses 01090 Montceaux,01258_A153,G,LOTISSEMENT LES ROUSSES,
384653747,00012,38465374700012,O,1992-02-10,NN,,,,true,1,,,,LD,LES RIVAUX,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,70.2A,NAF1993,N,4.793208,46.097788,0.59,street,Lotissement les Rousses 01090 Montceaux,01258_A153,G,LOTISSEMENT LES ROUSSES,
384704516,00010,38470451600010,O,1992-03-03,NN,,,2008-11-08T00:45:38,false,4,,,,,LES RIVAUX,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.2V,NAFRev1,O,4.793208,46.097788,0.59,street,Lotissement les Rousses 01090 Montceaux,01258_A153,G,LOTISSEMENT LES ROUSSES,
388339970,00013,38833997000013,O,1992-04-10,NN,,,2008-01-04T23:07:59,true,3,LE MOULIN CHAPUIS,,,,,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.79236,46.100818,0.48,street,Chemin du Moulin Crozet 01090 Montceaux,01258_0120,D,CHEMIN DU MOULIN CROZET,
388841041,00014,38884104100014,O,,NN,,,,true,1,,,,,LES RIVAUX,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,52.6E,NAF1993,N,4.793208,46.097788,0.59,street,Lotissement les Rousses 01090 Montceaux,01258_A153,G,LOTISSEMENT LES ROUSSES,
389659590,00019,38965959000019,O,1993-01-05,NN,,,,true,4,,,,,LES FOURCHES,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,4.782657,46.087094,0.78,street,Chemin des Fourches 01090 Montceaux,01258_0090,G,CHEMIN DES FOURCHES,
389975905,00016,38997590500016,O,1993-02-01,,,,2006-12-15T00:49:10,false,2,,,,,MILANCOSE,01090,MONTCEAUX,,,01258,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4D,NAF1993,N,4.823361,46.100323,0.65,street,Chemin de Milancase 01090 Montceaux,01258_0110,G,CHEMIN DE MILANCASE,